#datetime,building,power
2024-02-29T11:06:00,mcc,64.31
2024-02-29T11:07:00,mcc,89.73
2024-02-29T11:08:00,mcc,83.48
2024-02-29T11:09:00,mcc,63.27
2024-02-29T11:10:00,mcc,60.49
2024-02-29T11:11:00,mcc,62.94
2024-02-29T11:12:00,mcc,64.70
2024-02-29T11:13:00,mcc,82.87
2024-02-29T11:14:00,mcc,71.06
2024-02-29T11:15:00,mcc,66.97
2024-02-29T11:16:00,mcc,65.25
2024-02-29T11:17:00,mcc,65.23
2024-02-29T11:18:00,mcc,73.22
2024-02-29T11:19:00,mcc,64.97
2024-02-29T11:20:00,mcc,64.94
2024-02-29T11:21:00,mcc,64.51
2024-02-29T11:22:00,mcc,70.31
2024-02-29T11:23:00,mcc,64.09
2024-02-29T11:24:00,mcc,70.00
2024-02-29T11:25:00,mcc,75.38
2024-02-29T11:26:00,mcc,67.81
2024-02-29T11:27:00,mcc,69.40
2024-02-29T11:28:00,mcc,85.25
2024-02-29T11:29:00,mcc,80.70
2024-02-29T11:30:00,mcc,63.77
2024-02-29T11:31:00,mcc,65.73
2024-02-29T11:32:00,mcc,63.55
2024-02-29T11:33:00,mcc,66.54
2024-02-29T11:34:00,mcc,64.55
2024-02-29T11:35:00,mcc,64.21
2024-02-29T11:36:00,mcc,67.56
2024-02-29T11:37:00,mcc,64.87
2024-02-29T11:38:00,mcc,66.79
2024-02-29T11:39:00,mcc,66.44
2024-02-29T11:40:00,mcc,66.24
2024-02-29T11:41:00,mcc,65.38
2024-02-29T11:42:00,mcc,65.02
2024-02-29T11:43:00,mcc,64.32
2024-02-29T11:44:00,mcc,64.68
2024-02-29T11:45:00,mcc,68.21
2024-02-29T11:46:00,mcc,66.06
2024-02-29T11:47:00,mcc,81.31
2024-02-29T11:48:00,mcc,63.30
2024-02-29T11:49:00,mcc,63.61
2024-02-29T11:50:00,mcc,61.49
2024-02-29T11:51:00,mcc,81.86
2024-02-29T11:52:00,mcc,66.08
2024-02-29T11:53:00,mcc,70.05
2024-02-29T11:54:00,mcc,68.12
2024-02-29T11:55:00,mcc,65.45
2024-02-29T11:56:00,mcc,61.96
2024-02-29T11:57:00,mcc,66.93
2024-02-29T11:58:00,mcc,66.43
2024-02-29T11:59:00,mcc,66.57
2024-02-29T12:00:00,mcc,74.38
2024-02-29T12:01:00,mcc,69.15
2024-02-29T12:02:00,mcc,73.62
2024-02-29T12:03:00,mcc,71.93
2024-02-29T12:04:00,mcc,72.67
2024-02-29T12:05:00,mcc,73.61
2024-02-29T12:06:00,mcc,72.09
2024-02-29T12:07:00,mcc,82.70
2024-02-29T12:08:00,mcc,91.45
2024-02-29T12:09:00,mcc,78.62
2024-02-29T12:10:00,mcc,80.47
2024-02-29T12:11:00,mcc,78.56
2024-02-29T12:12:00,mcc,67.34
2024-02-29T12:13:00,mcc,68.54
2024-02-29T12:14:00,mcc,74.11
2024-02-29T12:15:00,mcc,71.56
2024-02-29T12:16:00,mcc,70.84
2024-02-29T12:17:00,mcc,73.32
2024-02-29T12:18:00,mcc,73.15
2024-02-29T12:19:00,mcc,71.00
2024-02-29T12:20:00,mcc,82.99
2024-02-29T12:21:00,mcc,75.32
2024-02-29T12:22:00,mcc,69.72
2024-02-29T12:23:00,mcc,70.46
2024-02-29T12:24:00,mcc,83.12
2024-02-29T12:25:00,mcc,69.10
2024-02-29T12:26:00,mcc,75.97
2024-02-29T12:27:00,mcc,79.91
2024-02-29T12:28:00,mcc,69.31
2024-02-29T12:29:00,mcc,70.77
2024-02-29T12:30:00,mcc,70.02
2024-02-29T12:31:00,mcc,66.60
2024-02-29T12:32:00,mcc,72.30
2024-02-29T12:33:00,mcc,66.56
2024-02-29T12:34:00,mcc,68.27
2024-02-29T12:35:00,mcc,66.59
2024-02-29T12:36:00,mcc,67.54
2024-02-29T12:37:00,mcc,68.26
2024-02-29T12:38:00,mcc,79.91
2024-02-29T12:39:00,mcc,68.92
2024-02-29T12:40:00,mcc,71.70
2024-02-29T12:41:00,mcc,72.22
2024-02-29T12:42:00,mcc,68.50
2024-02-29T12:43:00,mcc,72.82
2024-02-29T12:44:00,mcc,77.49
2024-02-29T12:45:00,mcc,67.01
2024-02-29T12:46:00,mcc,87.70
2024-02-29T12:47:00,mcc,65.70
2024-02-29T12:48:00,mcc,74.27
2024-02-29T12:49:00,mcc,67.93
2024-02-29T12:50:00,mcc,78.41
2024-02-29T12:51:00,mcc,65.33
2024-02-29T12:52:00,mcc,64.25
2024-02-29T12:53:00,mcc,69.12
2024-02-29T12:54:00,mcc,67.56
2024-02-29T12:55:00,mcc,68.39
2024-02-29T12:56:00,mcc,67.47
2024-02-29T12:57:00,mcc,64.85
2024-02-29T12:58:00,mcc,61.54
2024-02-29T12:59:00,mcc,61.36
2024-02-29T13:00:00,mcc,57.50
2024-02-29T13:01:00,mcc,62.01
2024-02-29T13:02:00,mcc,61.14
2024-02-29T13:03:00,mcc,64.76
2024-02-29T13:04:00,mcc,66.44
2024-02-29T13:05:00,mcc,66.51
2024-02-29T13:06:00,mcc,72.38
2024-02-29T13:07:00,mcc,61.25
2024-02-29T13:08:00,mcc,63.70
2024-02-29T13:09:00,mcc,61.12
2024-02-29T13:10:00,mcc,63.41
2024-02-29T13:11:00,mcc,62.52
2024-02-29T13:12:00,mcc,61.84
2024-02-29T13:13:00,mcc,65.31
2024-02-29T13:14:00,mcc,60.92
2024-02-29T13:15:00,mcc,60.34
2024-02-29T13:16:00,mcc,60.41
2024-02-29T13:17:00,mcc,61.72
2024-02-29T13:18:00,mcc,64.75
2024-02-29T13:19:00,mcc,62.21
2024-02-29T13:20:00,mcc,61.82
2024-02-29T13:21:00,mcc,69.63
2024-02-29T13:22:00,mcc,61.96
2024-02-29T13:23:00,mcc,64.18
2024-02-29T13:24:00,mcc,64.58
2024-02-29T13:25:00,mcc,72.23
2024-02-29T13:26:00,mcc,63.51
2024-02-29T13:27:00,mcc,65.50
2024-02-29T13:28:00,mcc,64.00
2024-02-29T13:29:00,mcc,65.77
2024-02-29T13:30:00,mcc,61.99
2024-02-29T13:31:00,mcc,64.66
2024-02-29T13:32:00,mcc,67.44
2024-02-29T13:33:00,mcc,58.38
2024-02-29T13:34:00,mcc,60.91
2024-02-29T13:35:00,mcc,65.52
2024-02-29T13:36:00,mcc,63.73
2024-02-29T13:37:00,mcc,62.33
2024-02-29T13:38:00,mcc,63.50
2024-02-29T13:39:00,mcc,64.83
2024-02-29T13:40:00,mcc,79.75
2024-02-29T13:41:00,mcc,79.53
2024-02-29T13:42:00,mcc,62.58
2024-02-29T13:43:00,mcc,72.16
2024-02-29T13:44:00,mcc,74.03
2024-02-29T13:45:00,mcc,62.44
2024-02-29T13:46:00,mcc,60.98
2024-02-29T13:47:00,mcc,64.79
2024-02-29T13:48:00,mcc,82.65
2024-02-29T13:49:00,mcc,64.45
2024-02-29T13:50:00,mcc,65.22
2024-02-29T13:51:00,mcc,62.92
2024-02-29T13:52:00,mcc,66.30
2024-02-29T13:53:00,mcc,67.43
2024-02-29T13:54:00,mcc,64.80
2024-02-29T13:55:00,mcc,65.69
2024-02-29T13:56:00,mcc,64.12
2024-02-29T13:57:00,mcc,64.90
2024-02-29T13:58:00,mcc,65.34
2024-02-29T13:59:00,mcc,62.42
2024-02-29T14:00:00,mcc,61.13
2024-02-29T14:01:00,mcc,63.74
2024-02-29T14:02:00,mcc,60.28
2024-02-29T14:03:00,mcc,70.30
2024-02-29T14:04:00,mcc,60.06
2024-02-29T14:05:00,mcc,62.68
2024-02-29T14:06:00,mcc,63.27
2024-02-29T14:07:00,mcc,63.01
2024-02-29T14:08:00,mcc,60.42
2024-02-29T14:09:00,mcc,62.34
2024-02-29T14:10:00,mcc,60.49
2024-02-29T14:11:00,mcc,61.08
2024-02-29T14:12:00,mcc,64.38
2024-02-29T14:13:00,mcc,62.88
2024-02-29T14:14:00,mcc,62.64
2024-02-29T14:15:00,mcc,63.66
2024-02-29T14:16:00,mcc,62.70
2024-02-29T14:17:00,mcc,65.12
2024-02-29T14:18:00,mcc,63.29
2024-02-29T14:19:00,mcc,60.25
2024-02-29T14:20:00,mcc,60.44
2024-02-29T14:21:00,mcc,61.55
2024-02-29T14:22:00,mcc,68.21
2024-02-29T14:23:00,mcc,75.12
2024-02-29T14:24:00,mcc,70.63
2024-02-29T14:25:00,mcc,71.60
2024-02-29T14:26:00,mcc,73.72
2024-02-29T14:27:00,mcc,60.65
2024-02-29T14:28:00,mcc,59.98
2024-02-29T14:29:00,mcc,59.67
2024-02-29T14:30:00,mcc,61.13
2024-02-29T14:31:00,mcc,61.77
2024-02-29T14:32:00,mcc,63.98
2024-02-29T14:33:00,mcc,64.95
2024-02-29T14:34:00,mcc,60.61
2024-02-29T14:35:00,mcc,62.45
2024-02-29T14:36:00,mcc,63.78
2024-02-29T14:37:00,mcc,63.10
2024-02-29T14:38:00,mcc,62.16
2024-02-29T14:39:00,mcc,64.61
2024-02-29T14:40:00,mcc,62.82
2024-02-29T14:41:00,mcc,69.01
2024-02-29T14:42:00,mcc,66.34
2024-02-29T14:43:00,mcc,68.67
2024-02-29T14:44:00,mcc,64.17
2024-02-29T14:45:00,mcc,65.08
2024-02-29T14:46:00,mcc,64.82
2024-02-29T14:47:00,mcc,58.46
2024-02-29T14:48:00,mcc,61.17
2024-02-29T14:49:00,mcc,59.65
2024-02-29T14:50:00,mcc,61.08
2024-02-29T14:51:00,mcc,60.50
2024-02-29T14:52:00,mcc,58.70
2024-02-29T14:53:00,mcc,58.49
2024-02-29T14:54:00,mcc,57.58
2024-02-29T14:55:00,mcc,59.61
2024-02-29T14:56:00,mcc,61.29
2024-02-29T14:57:00,mcc,60.24
2024-02-29T14:58:00,mcc,69.25
2024-02-29T14:59:00,mcc,91.87
2024-02-29T15:00:00,mcc,64.95
2024-02-29T15:01:00,mcc,63.05
2024-02-29T15:02:00,mcc,63.32
2024-02-29T15:03:00,mcc,62.61
2024-02-29T15:04:00,mcc,61.65
2024-02-29T15:05:00,mcc,63.39
2024-02-29T15:06:00,mcc,65.11
2024-02-29T15:07:00,mcc,59.95
2024-02-29T15:08:00,mcc,61.23
2024-02-29T15:09:00,mcc,58.88
2024-02-29T15:10:00,mcc,60.32
2024-02-29T15:11:00,mcc,61.37
2024-02-29T15:12:00,mcc,59.79
2024-02-29T15:13:00,mcc,64.57
2024-02-29T15:14:00,mcc,61.67
2024-02-29T15:15:00,mcc,60.28
2024-02-29T15:16:00,mcc,60.10
2024-02-29T15:17:00,mcc,61.76
2024-02-29T15:18:00,mcc,64.07
2024-02-29T15:19:00,mcc,60.80
2024-02-29T15:20:00,mcc,62.93
2024-02-29T15:21:00,mcc,61.20
2024-02-29T15:22:00,mcc,60.54
2024-02-29T15:23:00,mcc,59.47
2024-02-29T15:24:00,mcc,58.12
2024-02-29T15:25:00,mcc,57.63
2024-02-29T15:26:00,mcc,74.53
2024-02-29T15:27:00,mcc,61.04
2024-02-29T15:28:00,mcc,62.22
2024-02-29T15:29:00,mcc,60.88
2024-02-29T15:30:00,mcc,69.90
2024-02-29T15:31:00,mcc,66.33
2024-02-29T15:32:00,mcc,63.12
2024-02-29T15:33:00,mcc,61.32
2024-02-29T15:34:00,mcc,67.39
2024-02-29T15:35:00,mcc,69.27
2024-02-29T15:36:00,mcc,61.03
2024-02-29T15:37:00,mcc,59.06
2024-02-29T15:38:00,mcc,60.91
2024-02-29T15:39:00,mcc,63.90
2024-02-29T15:40:00,mcc,62.66
2024-02-29T15:41:00,mcc,63.94
2024-02-29T15:42:00,mcc,62.70
2024-02-29T15:43:00,mcc,61.74
2024-02-29T15:44:00,mcc,63.08
2024-02-29T15:45:00,mcc,66.92
2024-02-29T15:46:00,mcc,67.55
2024-02-29T15:47:00,mcc,66.01
2024-02-29T15:48:00,mcc,66.41
2024-02-29T15:49:00,mcc,61.06
2024-02-29T15:50:00,mcc,61.04
2024-02-29T15:51:00,mcc,56.81
2024-02-29T15:52:00,mcc,69.20
2024-02-29T15:53:00,mcc,67.25
2024-02-29T15:54:00,mcc,66.86
2024-02-29T15:55:00,mcc,73.51
2024-02-29T15:56:00,mcc,71.92
2024-02-29T15:57:00,mcc,70.97
2024-02-29T15:58:00,mcc,69.83
2024-02-29T15:59:00,mcc,72.16
2024-02-29T16:00:00,mcc,76.13
2024-02-29T16:01:00,mcc,86.50
2024-02-29T16:02:00,mcc,71.77
2024-02-29T16:03:00,mcc,74.75
2024-02-29T16:04:00,mcc,72.62
2024-02-29T16:05:00,mcc,63.80
2024-02-29T16:06:00,mcc,66.31
2024-02-29T16:07:00,mcc,62.61
2024-02-29T16:08:00,mcc,65.69
2024-02-29T16:09:00,mcc,68.84
2024-02-29T16:10:00,mcc,61.91
2024-02-29T16:11:00,mcc,60.90
2024-02-29T16:12:00,mcc,61.14
2024-02-29T16:13:00,mcc,70.30
2024-02-29T16:14:00,mcc,68.03
2024-02-29T16:15:00,mcc,58.60
2024-02-29T16:16:00,mcc,57.95
2024-02-29T16:17:00,mcc,69.82
2024-02-29T16:18:00,mcc,62.50
2024-02-29T16:19:00,mcc,64.38
2024-02-29T16:20:00,mcc,63.03
2024-02-29T16:21:00,mcc,71.76
2024-02-29T16:22:00,mcc,71.68
2024-02-29T16:23:00,mcc,71.92
2024-02-29T16:24:00,mcc,72.10
2024-02-29T16:25:00,mcc,59.84
2024-02-29T16:26:00,mcc,59.73
2024-02-29T16:27:00,mcc,60.10
2024-02-29T16:28:00,mcc,83.02
2024-02-29T16:29:00,mcc,63.74
2024-02-29T16:30:00,mcc,73.27
2024-02-29T16:31:00,mcc,62.02
2024-02-29T16:32:00,mcc,62.22
2024-02-29T16:33:00,mcc,58.77
2024-02-29T16:34:00,mcc,65.99
2024-02-29T16:35:00,mcc,58.32
2024-02-29T16:36:00,mcc,69.65
2024-02-29T16:37:00,mcc,60.86
2024-02-29T16:38:00,mcc,62.52
2024-02-29T16:39:00,mcc,60.91
2024-02-29T16:40:00,mcc,68.56
2024-02-29T16:41:00,mcc,61.48
2024-02-29T16:42:00,mcc,62.98
2024-02-29T16:43:00,mcc,66.06
2024-02-29T16:44:00,mcc,59.64
2024-02-29T16:45:00,mcc,61.57
2024-02-29T16:46:00,mcc,60.55
2024-02-29T16:47:00,mcc,63.36
2024-02-29T16:48:00,mcc,61.86
2024-02-29T16:49:00,mcc,66.87
2024-02-29T16:50:00,mcc,76.21
2024-02-29T16:51:00,mcc,60.61
2024-02-29T16:52:00,mcc,69.42
2024-02-29T16:53:00,mcc,77.98
2024-02-29T16:54:00,mcc,68.34
2024-02-29T16:55:00,mcc,68.60
2024-02-29T16:56:00,mcc,67.68
2024-02-29T16:57:00,mcc,60.09
2024-02-29T16:58:00,mcc,64.39
2024-02-29T16:59:00,mcc,65.66
2024-02-29T17:00:00,mcc,70.41
2024-02-29T17:01:00,mcc,61.62
2024-02-29T17:02:00,mcc,60.61
2024-02-29T17:03:00,mcc,57.56
2024-02-29T17:04:00,mcc,75.07
2024-02-29T17:05:00,mcc,63.97
2024-02-29T17:06:00,mcc,56.60
2024-02-29T17:07:00,mcc,59.02
2024-02-29T17:08:00,mcc,61.08
2024-02-29T17:09:00,mcc,61.17
2024-02-29T17:10:00,mcc,57.39
2024-02-29T17:11:00,mcc,66.41
2024-02-29T17:12:00,mcc,58.77
2024-02-29T17:13:00,mcc,62.07
2024-02-29T17:14:00,mcc,58.78
2024-02-29T17:15:00,mcc,56.40
2024-02-29T17:16:00,mcc,58.37
2024-02-29T17:17:00,mcc,57.74
2024-02-29T17:18:00,mcc,61.26
2024-02-29T17:19:00,mcc,64.76
2024-02-29T17:20:00,mcc,56.02
2024-02-29T17:21:00,mcc,57.46
2024-02-29T17:22:00,mcc,57.96
2024-02-29T17:23:00,mcc,60.21
2024-02-29T17:24:00,mcc,67.09
2024-02-29T17:25:00,mcc,66.98
2024-02-29T17:26:00,mcc,56.28
2024-02-29T17:27:00,mcc,64.70
2024-02-29T17:28:00,mcc,57.63
2024-02-29T17:29:00,mcc,56.57
2024-02-29T17:30:00,mcc,56.08
2024-02-29T17:31:00,mcc,56.47
2024-02-29T17:32:00,mcc,58.94
2024-02-29T17:33:00,mcc,55.55
2024-02-29T17:34:00,mcc,56.05
2024-02-29T17:35:00,mcc,60.01
2024-02-29T17:36:00,mcc,62.22
2024-02-29T17:37:00,mcc,66.96
2024-02-29T17:38:00,mcc,64.22
2024-02-29T17:39:00,mcc,61.46
2024-02-29T17:40:00,mcc,60.53
2024-02-29T17:41:00,mcc,70.02
2024-02-29T17:42:00,mcc,59.99
2024-02-29T17:43:00,mcc,61.54
2024-02-29T17:44:00,mcc,61.72
2024-02-29T17:45:00,mcc,59.99
2024-02-29T17:46:00,mcc,69.69
2024-02-29T17:47:00,mcc,60.02
2024-02-29T17:48:00,mcc,71.07
2024-02-29T17:49:00,mcc,60.54
2024-02-29T17:50:00,mcc,59.07
2024-02-29T17:51:00,mcc,59.03
2024-02-29T17:52:00,mcc,62.54
2024-02-29T17:53:00,mcc,60.02
2024-02-29T17:54:00,mcc,67.66
2024-02-29T17:55:00,mcc,71.33
2024-02-29T17:56:00,mcc,65.91
2024-02-29T17:57:00,mcc,66.09
2024-02-29T17:58:00,mcc,68.16
2024-02-29T17:59:00,mcc,60.40
2024-02-29T18:00:00,mcc,58.88
2024-02-29T18:01:00,mcc,61.19
2024-02-29T18:02:00,mcc,61.42
2024-02-29T18:03:00,mcc,69.78
2024-02-29T18:04:00,mcc,77.71
2024-02-29T18:05:00,mcc,66.67
2024-02-29T18:06:00,mcc,66.98
2024-02-29T18:07:00,mcc,75.83
2024-02-29T18:08:00,mcc,71.36
2024-02-29T18:09:00,mcc,65.43
2024-02-29T18:10:00,mcc,64.24
2024-02-29T18:11:00,mcc,62.58
2024-02-29T18:12:00,mcc,85.86
2024-02-29T18:13:00,mcc,78.26
2024-02-29T18:14:00,mcc,77.00
2024-02-29T18:15:00,mcc,67.40
2024-02-29T18:16:00,mcc,74.32
2024-02-29T18:17:00,mcc,65.28
2024-02-29T18:18:00,mcc,67.21
2024-02-29T18:19:00,mcc,66.76
2024-02-29T18:20:00,mcc,85.09
2024-02-29T18:21:00,mcc,68.51
2024-02-29T18:22:00,mcc,67.71
2024-02-29T18:23:00,mcc,66.60
2024-02-29T18:24:00,mcc,68.78
2024-02-29T18:25:00,mcc,66.28
2024-02-29T18:26:00,mcc,73.23
2024-02-29T18:27:00,mcc,63.57
2024-02-29T18:28:00,mcc,62.22
2024-02-29T18:29:00,mcc,59.16
2024-02-29T18:30:00,mcc,62.12
2024-02-29T18:31:00,mcc,62.88
2024-02-29T18:32:00,mcc,56.90
2024-02-29T18:33:00,mcc,65.39
2024-02-29T18:34:00,mcc,62.18
2024-02-29T18:35:00,mcc,65.86
2024-02-29T18:36:00,mcc,65.44
2024-02-29T18:37:00,mcc,66.68
2024-02-29T18:38:00,mcc,65.08
2024-02-29T18:39:00,mcc,70.57
2024-02-29T18:40:00,mcc,65.14
2024-02-29T18:41:00,mcc,61.69
2024-02-29T18:42:00,mcc,66.94
2024-02-29T18:43:00,mcc,71.54
2024-02-29T18:44:00,mcc,69.60
2024-02-29T18:45:00,mcc,78.49
2024-02-29T18:46:00,mcc,70.74
2024-02-29T18:47:00,mcc,67.62
2024-02-29T18:48:00,mcc,67.34
2024-02-29T18:49:00,mcc,65.78
2024-02-29T18:50:00,mcc,69.14
2024-02-29T18:51:00,mcc,75.30
2024-02-29T18:52:00,mcc,75.45
2024-02-29T18:53:00,mcc,87.08
2024-02-29T18:54:00,mcc,100.85
2024-02-29T18:55:00,mcc,113.95
2024-02-29T18:56:00,mcc,89.67
2024-02-29T18:57:00,mcc,82.99
2024-02-29T18:58:00,mcc,84.28
2024-02-29T18:59:00,mcc,83.71
2024-02-29T19:00:00,mcc,91.85
2024-02-29T19:01:00,mcc,85.30
2024-02-29T19:02:00,mcc,84.55
2024-02-29T19:03:00,mcc,86.47
2024-02-29T19:04:00,mcc,91.12
2024-02-29T19:05:00,mcc,84.63
2024-02-29T19:06:00,mcc,99.97
2024-02-29T19:07:00,mcc,81.93
2024-02-29T19:08:00,mcc,80.58
2024-02-29T19:09:00,mcc,87.39
2024-02-29T19:10:00,mcc,77.60
2024-02-29T19:11:00,mcc,79.51
2024-02-29T19:12:00,mcc,79.74
2024-02-29T19:13:00,mcc,78.58
2024-02-29T19:14:00,mcc,81.42
2024-02-29T19:15:00,mcc,80.82
2024-02-29T19:16:00,mcc,80.80
2024-02-29T19:17:00,mcc,84.86
2024-02-29T19:18:00,mcc,84.81
2024-02-29T19:19:00,mcc,81.18
2024-02-29T19:20:00,mcc,84.63
2024-02-29T19:21:00,mcc,81.36
2024-02-29T19:22:00,mcc,80.28
2024-02-29T19:23:00,mcc,87.55
2024-02-29T19:24:00,mcc,87.88
2024-02-29T19:25:00,mcc,79.55
2024-02-29T19:26:00,mcc,81.41
2024-02-29T19:27:00,mcc,80.30
2024-02-29T19:28:00,mcc,78.92
2024-02-29T19:29:00,mcc,102.44
2024-02-29T19:30:00,mcc,89.00
2024-02-29T19:31:00,mcc,81.15
2024-02-29T19:32:00,mcc,87.08
2024-02-29T19:33:00,mcc,95.42
2024-02-29T19:34:00,mcc,96.09
2024-02-29T19:35:00,mcc,81.61
2024-02-29T19:36:00,mcc,81.28
2024-02-29T19:37:00,mcc,81.09
2024-02-29T19:38:00,mcc,81.13
2024-02-29T19:39:00,mcc,86.06
2024-02-29T19:40:00,mcc,82.51
2024-02-29T19:41:00,mcc,82.71
2024-02-29T19:42:00,mcc,80.43
2024-02-29T19:43:00,mcc,80.12
2024-02-29T19:44:00,mcc,90.44
2024-02-29T19:45:00,mcc,101.30
2024-02-29T19:46:00,mcc,70.18
2024-02-29T19:47:00,mcc,66.23
2024-02-29T19:48:00,mcc,67.57
2024-02-29T19:49:00,mcc,65.36
2024-02-29T19:50:00,mcc,81.05
2024-02-29T19:51:00,mcc,78.29
2024-02-29T19:52:00,mcc,82.45
2024-02-29T19:53:00,mcc,80.00
2024-02-29T19:54:00,mcc,80.02
2024-02-29T19:55:00,mcc,90.26
2024-02-29T19:56:00,mcc,81.10
2024-02-29T19:57:00,mcc,67.02
2024-02-29T19:58:00,mcc,68.44
2024-02-29T19:59:00,mcc,64.52
2024-02-29T20:00:00,mcc,72.18
2024-02-29T20:01:00,mcc,68.13
2024-02-29T20:02:00,mcc,90.55
2024-02-29T20:03:00,mcc,72.93
2024-02-29T20:04:00,mcc,74.36
2024-02-29T20:05:00,mcc,83.31
2024-02-29T20:06:00,mcc,76.36
2024-02-29T20:07:00,mcc,77.64
2024-02-29T20:08:00,mcc,77.15
2024-02-29T20:09:00,mcc,77.24
2024-02-29T20:10:00,mcc,73.19
2024-02-29T20:11:00,mcc,81.07
2024-02-29T20:12:00,mcc,75.83
2024-02-29T20:13:00,mcc,75.09
2024-02-29T20:14:00,mcc,75.10
2024-02-29T20:15:00,mcc,73.43
2024-02-29T20:16:00,mcc,82.38
2024-02-29T20:17:00,mcc,82.97
2024-02-29T20:18:00,mcc,76.78
2024-02-29T20:19:00,mcc,72.08
2024-02-29T20:20:00,mcc,78.20
2024-02-29T20:21:00,mcc,81.57
2024-02-29T20:22:00,mcc,73.43
2024-02-29T20:23:00,mcc,56.18
2024-02-29T20:24:00,mcc,57.55
2024-02-29T20:25:00,mcc,64.94
2024-02-29T20:26:00,mcc,66.28
2024-02-29T20:27:00,mcc,61.39
2024-02-29T20:28:00,mcc,57.10
2024-02-29T20:29:00,mcc,57.01
2024-02-29T20:30:00,mcc,58.82
2024-02-29T20:31:00,mcc,58.62
2024-02-29T20:32:00,mcc,62.93
2024-02-29T20:33:00,mcc,65.88
2024-02-29T20:34:00,mcc,70.12
2024-02-29T20:35:00,mcc,67.94
2024-02-29T20:36:00,mcc,57.20
2024-02-29T20:37:00,mcc,56.27
2024-02-29T20:38:00,mcc,65.83
2024-02-29T20:39:00,mcc,62.17
2024-02-29T20:40:00,mcc,63.12
2024-02-29T20:41:00,mcc,52.33
2024-02-29T20:42:00,mcc,54.97
2024-02-29T20:43:00,mcc,55.43
2024-02-29T20:44:00,mcc,55.65
2024-02-29T20:45:00,mcc,66.80
2024-02-29T20:46:00,mcc,55.56
2024-02-29T20:47:00,mcc,52.37
2024-02-29T20:48:00,mcc,57.46
2024-02-29T20:49:00,mcc,57.34
2024-02-29T20:50:00,mcc,62.20
2024-02-29T20:51:00,mcc,53.39
2024-02-29T20:52:00,mcc,58.30
2024-02-29T20:53:00,mcc,59.99
2024-02-29T20:54:00,mcc,59.42
2024-02-29T20:55:00,mcc,72.12
2024-02-29T20:56:00,mcc,62.06
2024-02-29T20:57:00,mcc,60.11
2024-02-29T20:58:00,mcc,66.24
2024-02-29T20:59:00,mcc,66.47
2024-02-29T21:00:00,mcc,57.99
2024-02-29T21:01:00,mcc,59.60
2024-02-29T21:02:00,mcc,60.41
2024-02-29T21:03:00,mcc,57.16
2024-02-29T21:04:00,mcc,56.26
2024-02-29T21:05:00,mcc,56.34
2024-02-29T21:06:00,mcc,66.69
2024-02-29T21:07:00,mcc,57.72
2024-02-29T21:08:00,mcc,57.79
2024-02-29T21:09:00,mcc,59.17
2024-02-29T21:10:00,mcc,61.05
2024-02-29T21:11:00,mcc,67.66
2024-02-29T21:12:00,mcc,61.75
2024-02-29T21:13:00,mcc,60.07
2024-02-29T21:14:00,mcc,60.42
2024-02-29T21:15:00,mcc,60.50
2024-02-29T21:16:00,mcc,65.28
2024-02-29T21:17:00,mcc,73.00
2024-02-29T21:18:00,mcc,59.77
2024-02-29T21:19:00,mcc,59.18
2024-02-29T21:20:00,mcc,59.84
2024-02-29T21:21:00,mcc,58.54
2024-02-29T21:22:00,mcc,58.77
2024-02-29T21:23:00,mcc,59.58
2024-02-29T21:24:00,mcc,57.11
2024-02-29T21:25:00,mcc,57.64
2024-02-29T21:26:00,mcc,72.05
2024-02-29T21:27:00,mcc,63.18
2024-02-29T21:28:00,mcc,55.72
2024-02-29T21:29:00,mcc,55.38
2024-02-29T21:30:00,mcc,56.90
2024-02-29T21:31:00,mcc,51.30
2024-02-29T21:32:00,mcc,62.12
2024-02-29T21:33:00,mcc,51.70
2024-02-29T21:34:00,mcc,52.19
2024-02-29T21:35:00,mcc,68.35
2024-02-29T21:36:00,mcc,59.94
2024-02-29T21:37:00,mcc,58.82
2024-02-29T21:38:00,mcc,53.25
2024-02-29T21:39:00,mcc,50.37
2024-02-29T21:40:00,mcc,50.33
2024-02-29T21:41:00,mcc,54.42
2024-02-29T21:42:00,mcc,50.13
2024-02-29T21:43:00,mcc,50.68
2024-02-29T21:44:00,mcc,53.21
2024-02-29T21:45:00,mcc,53.69
2024-02-29T21:46:00,mcc,54.71
2024-02-29T21:47:00,mcc,53.55
2024-02-29T21:48:00,mcc,61.05
2024-02-29T21:49:00,mcc,54.79
2024-02-29T21:50:00,mcc,52.83
2024-02-29T21:51:00,mcc,61.56
2024-02-29T21:52:00,mcc,61.93
2024-02-29T21:53:00,mcc,67.99
2024-02-29T21:54:00,mcc,50.63
2024-02-29T21:55:00,mcc,61.37
2024-02-29T21:56:00,mcc,50.12
2024-02-29T21:57:00,mcc,61.73
2024-02-29T21:58:00,mcc,62.00
2024-02-29T21:59:00,mcc,51.49
2024-02-29T22:00:00,mcc,50.30
2024-02-29T22:01:00,mcc,53.25
2024-02-29T22:02:00,mcc,49.06
2024-02-29T22:03:00,mcc,57.41
2024-02-29T22:04:00,mcc,49.37
2024-02-29T22:05:00,mcc,49.16
2024-02-29T22:06:00,mcc,50.77
2024-02-29T22:07:00,mcc,50.86
2024-02-29T22:08:00,mcc,52.52
2024-02-29T22:09:00,mcc,53.45
2024-02-29T22:10:00,mcc,52.41
2024-02-29T22:11:00,mcc,53.31
