#datetime,building,power
2023-02-17T11:39:00,prt,90.02
2023-02-17T11:40:00,prt,93.20
2023-02-17T11:41:00,prt,91.30
2023-02-17T11:42:00,prt,91.95
2023-02-17T11:43:00,prt,91.89
2023-02-17T11:44:00,prt,92.85
2023-02-17T11:45:00,prt,95.87
2023-02-17T11:46:00,prt,100.07
2023-02-17T11:47:00,prt,103.05
2023-02-17T11:48:00,prt,92.69
2023-02-17T11:49:00,prt,90.22
2023-02-17T11:50:00,prt,92.78
2023-02-17T11:51:00,prt,84.10
2023-02-17T11:52:00,prt,86.61
2023-02-17T11:53:00,prt,82.84
2023-02-17T11:54:00,prt,82.38
2023-02-17T11:55:00,prt,88.68
2023-02-17T11:56:00,prt,86.97
2023-02-17T11:57:00,prt,91.22
2023-02-17T11:58:00,prt,90.23
2023-02-17T11:59:00,prt,93.17
2023-02-17T12:00:00,prt,82.93
2023-02-17T12:01:00,prt,78.69
2023-02-17T12:02:00,prt,84.86
2023-02-17T12:03:00,prt,85.39
2023-02-17T12:04:00,prt,91.02
2023-02-17T12:05:00,prt,79.23
2023-02-17T12:06:00,prt,86.28
2023-02-17T12:07:00,prt,79.43
2023-02-17T12:08:00,prt,86.68
2023-02-17T12:09:00,prt,89.72
2023-02-17T12:10:00,prt,100.63
2023-02-17T12:11:00,prt,100.48
2023-02-17T12:12:00,prt,90.55
2023-02-17T12:13:00,prt,93.15
2023-02-17T12:14:00,prt,91.83
2023-02-17T12:15:00,prt,89.76
2023-02-17T12:16:00,prt,97.70
2023-02-17T12:17:00,prt,98.58
2023-02-17T12:18:00,prt,97.80
2023-02-17T12:19:00,prt,90.14
2023-02-17T12:20:00,prt,91.71
2023-02-17T12:21:00,prt,89.21
2023-02-17T12:22:00,prt,91.70
2023-02-17T12:23:00,prt,84.84
2023-02-17T12:24:00,prt,93.13
2023-02-17T12:25:00,prt,97.30
2023-02-17T12:26:00,prt,94.44
2023-02-17T12:27:00,prt,100.49
2023-02-17T12:28:00,prt,102.79
2023-02-17T12:29:00,prt,95.22
2023-02-17T12:30:00,prt,92.78
2023-02-17T12:31:00,prt,88.74
2023-02-17T12:32:00,prt,87.15
2023-02-17T12:33:00,prt,91.26
2023-02-17T12:34:00,prt,95.02
2023-02-17T12:35:00,prt,91.89
2023-02-17T12:36:00,prt,91.71
2023-02-17T12:37:00,prt,95.69
2023-02-17T12:38:00,prt,100.45
2023-02-17T12:39:00,prt,106.87
2023-02-17T12:40:00,prt,106.80
2023-02-17T12:41:00,prt,98.26
2023-02-17T12:42:00,prt,87.38
2023-02-17T12:43:00,prt,90.75
2023-02-17T12:44:00,prt,91.55
2023-02-17T12:45:00,prt,94.38
2023-02-17T12:46:00,prt,90.15
2023-02-17T12:47:00,prt,91.66
2023-02-17T12:48:00,prt,82.32
2023-02-17T12:49:00,prt,85.32
2023-02-17T12:50:00,prt,95.21
2023-02-17T12:51:00,prt,92.98
2023-02-17T12:52:00,prt,93.97
2023-02-17T12:53:00,prt,87.76
2023-02-17T12:54:00,prt,91.73
2023-02-17T12:55:00,prt,103.09
2023-02-17T12:56:00,prt,96.47
2023-02-17T12:57:00,prt,93.91
2023-02-17T12:58:00,prt,86.92
2023-02-17T12:59:00,prt,87.60
2023-02-17T13:00:00,prt,87.30
2023-02-17T13:01:00,prt,87.46
2023-02-17T13:02:00,prt,82.83
2023-02-17T13:03:00,prt,93.89
2023-02-17T13:04:00,prt,86.21
2023-02-17T13:05:00,prt,83.26
2023-02-17T13:06:00,prt,95.27
2023-02-17T13:07:00,prt,90.03
2023-02-17T13:08:00,prt,92.99
2023-02-17T13:09:00,prt,87.09
2023-02-17T13:10:00,prt,87.47
2023-02-17T13:11:00,prt,84.54
2023-02-17T13:12:00,prt,83.50
2023-02-17T13:13:00,prt,87.66
2023-02-17T13:14:00,prt,82.80
2023-02-17T13:15:00,prt,89.58
2023-02-17T13:16:00,prt,89.34
2023-02-17T13:17:00,prt,83.61
2023-02-17T13:18:00,prt,84.46
2023-02-17T13:19:00,prt,88.15
2023-02-17T13:20:00,prt,87.84
2023-02-17T13:21:00,prt,85.40
2023-02-17T13:22:00,prt,89.78
2023-02-17T13:23:00,prt,89.76
2023-02-17T13:24:00,prt,89.71
2023-02-17T13:25:00,prt,98.52
2023-02-17T13:26:00,prt,77.97
2023-02-17T13:27:00,prt,78.36
2023-02-17T13:28:00,prt,80.72
2023-02-17T13:29:00,prt,82.36
2023-02-17T13:30:00,prt,83.04
2023-02-17T13:31:00,prt,88.48
2023-02-17T13:32:00,prt,89.94
2023-02-17T13:33:00,prt,83.17
2023-02-17T13:34:00,prt,86.29
2023-02-17T13:35:00,prt,79.41
2023-02-17T13:36:00,prt,87.70
2023-02-17T13:37:00,prt,80.51
2023-02-17T13:38:00,prt,85.74
2023-02-17T13:39:00,prt,85.22
2023-02-17T13:40:00,prt,83.78
2023-02-17T13:41:00,prt,79.89
2023-02-17T13:42:00,prt,79.04
2023-02-17T13:43:00,prt,79.88
2023-02-17T13:44:00,prt,81.69
2023-02-17T13:45:00,prt,82.90
2023-02-17T13:46:00,prt,80.14
2023-02-17T13:47:00,prt,74.60
2023-02-17T13:48:00,prt,74.86
2023-02-17T13:49:00,prt,90.32
2023-02-17T13:50:00,prt,84.44
2023-02-17T13:51:00,prt,81.76
2023-02-17T13:52:00,prt,90.34
2023-02-17T13:53:00,prt,90.33
2023-02-17T13:54:00,prt,85.95
2023-02-17T13:55:00,prt,84.25
2023-02-17T13:56:00,prt,94.60
2023-02-17T13:57:00,prt,85.11
2023-02-17T13:58:00,prt,82.16
2023-02-17T13:59:00,prt,75.56
2023-02-17T14:00:00,prt,73.56
2023-02-17T14:01:00,prt,78.87
2023-02-17T14:02:00,prt,76.79
2023-02-17T14:03:00,prt,74.33
2023-02-17T14:04:00,prt,82.19
2023-02-17T14:05:00,prt,73.51
2023-02-17T14:06:00,prt,69.52
2023-02-17T14:07:00,prt,74.36
2023-02-17T14:08:00,prt,81.01
2023-02-17T14:09:00,prt,93.78
2023-02-17T14:10:00,prt,86.82
2023-02-17T14:11:00,prt,82.09
2023-02-17T14:12:00,prt,97.19
2023-02-17T14:13:00,prt,88.77
2023-02-17T14:14:00,prt,98.97
2023-02-17T14:15:00,prt,79.55
2023-02-17T14:16:00,prt,76.93
2023-02-17T14:17:00,prt,78.17
2023-02-17T14:18:00,prt,77.52
2023-02-17T14:19:00,prt,78.44
2023-02-17T14:20:00,prt,74.57
2023-02-17T14:21:00,prt,73.82
2023-02-17T14:22:00,prt,73.11
2023-02-17T14:23:00,prt,83.69
2023-02-17T14:24:00,prt,81.05
2023-02-17T14:25:00,prt,78.32
2023-02-17T14:26:00,prt,93.62
2023-02-17T14:27:00,prt,78.39
2023-02-17T14:28:00,prt,81.36
2023-02-17T14:29:00,prt,83.54
2023-02-17T14:30:00,prt,82.72
2023-02-17T14:31:00,prt,79.08
2023-02-17T14:32:00,prt,74.67
2023-02-17T14:33:00,prt,72.41
2023-02-17T14:34:00,prt,80.00
2023-02-17T14:35:00,prt,69.15
2023-02-17T14:36:00,prt,69.03
2023-02-17T14:37:00,prt,69.17
2023-02-17T14:38:00,prt,67.54
2023-02-17T14:39:00,prt,70.92
2023-02-17T14:40:00,prt,70.82
2023-02-17T14:41:00,prt,69.55
2023-02-17T14:42:00,prt,73.92
2023-02-17T14:43:00,prt,76.20
2023-02-17T14:44:00,prt,73.10
2023-02-17T14:45:00,prt,76.16
2023-02-17T14:46:00,prt,70.00
2023-02-17T14:47:00,prt,68.60
2023-02-17T14:48:00,prt,68.20
2023-02-17T14:49:00,prt,70.76
2023-02-17T14:50:00,prt,66.43
2023-02-17T14:51:00,prt,67.16
2023-02-17T14:52:00,prt,66.42
2023-02-17T14:53:00,prt,68.18
2023-02-17T14:54:00,prt,66.36
2023-02-17T14:55:00,prt,65.49
2023-02-17T14:56:00,prt,78.82
2023-02-17T14:57:00,prt,80.04
2023-02-17T14:58:00,prt,79.59
2023-02-17T14:59:00,prt,73.01
2023-02-17T15:00:00,prt,71.82
2023-02-17T15:01:00,prt,69.70
2023-02-17T15:02:00,prt,66.78
2023-02-17T15:03:00,prt,68.58
2023-02-17T15:04:00,prt,70.37
2023-02-17T15:05:00,prt,69.41
2023-02-17T15:06:00,prt,70.35
2023-02-17T15:07:00,prt,71.38
2023-02-17T15:08:00,prt,88.35
2023-02-17T15:09:00,prt,70.99
2023-02-17T15:10:00,prt,70.23
2023-02-17T15:11:00,prt,71.64
2023-02-17T15:12:00,prt,74.64
2023-02-17T15:13:00,prt,78.38
2023-02-17T15:14:00,prt,76.65
2023-02-17T15:15:00,prt,77.25
2023-02-17T15:16:00,prt,72.91
2023-02-17T15:17:00,prt,73.26
2023-02-17T15:18:00,prt,67.31
2023-02-17T15:19:00,prt,71.09
2023-02-17T15:20:00,prt,73.81
2023-02-17T15:21:00,prt,70.35
2023-02-17T15:22:00,prt,69.24
2023-02-17T15:23:00,prt,69.16
2023-02-17T15:24:00,prt,68.69
2023-02-17T15:25:00,prt,70.62
2023-02-17T15:26:00,prt,71.60
2023-02-17T15:27:00,prt,80.61
2023-02-17T15:28:00,prt,82.34
2023-02-17T15:29:00,prt,75.23
2023-02-17T15:30:00,prt,74.63
2023-02-17T15:31:00,prt,81.94
2023-02-17T15:32:00,prt,78.32
2023-02-17T15:33:00,prt,76.98
2023-02-17T15:34:00,prt,71.52
2023-02-17T15:35:00,prt,70.33
2023-02-17T15:36:00,prt,69.91
2023-02-17T15:37:00,prt,71.26
2023-02-17T15:38:00,prt,72.85
2023-02-17T15:39:00,prt,70.80
2023-02-17T15:40:00,prt,69.98
2023-02-17T15:41:00,prt,69.76
2023-02-17T15:42:00,prt,72.36
2023-02-17T15:43:00,prt,76.97
2023-02-17T15:44:00,prt,82.93
2023-02-17T15:45:00,prt,68.42
2023-02-17T15:46:00,prt,67.68
2023-02-17T15:47:00,prt,67.01
2023-02-17T15:48:00,prt,70.02
2023-02-17T15:49:00,prt,70.28
2023-02-17T15:50:00,prt,74.00
2023-02-17T15:51:00,prt,69.09
2023-02-17T15:52:00,prt,68.75
2023-02-17T15:53:00,prt,67.56
2023-02-17T15:54:00,prt,67.67
2023-02-17T15:55:00,prt,66.94
2023-02-17T15:56:00,prt,76.92
2023-02-17T15:57:00,prt,73.77
2023-02-17T15:58:00,prt,74.34
2023-02-17T15:59:00,prt,77.46
2023-02-17T16:00:00,prt,86.98
2023-02-17T16:01:00,prt,73.63
2023-02-17T16:02:00,prt,68.97
2023-02-17T16:03:00,prt,82.06
2023-02-17T16:04:00,prt,66.87
2023-02-17T16:05:00,prt,70.98
2023-02-17T16:06:00,prt,71.31
2023-02-17T16:07:00,prt,69.57
2023-02-17T16:08:00,prt,77.78
2023-02-17T16:09:00,prt,74.34
2023-02-17T16:10:00,prt,68.49
2023-02-17T16:11:00,prt,73.87
2023-02-17T16:12:00,prt,72.97
2023-02-17T16:13:00,prt,73.47
2023-02-17T16:14:00,prt,71.66
2023-02-17T16:15:00,prt,70.96
2023-02-17T16:16:00,prt,73.88
2023-02-17T16:17:00,prt,68.60
2023-02-17T16:18:00,prt,66.58
2023-02-17T16:19:00,prt,65.68
2023-02-17T16:20:00,prt,71.97
2023-02-17T16:21:00,prt,73.68
2023-02-17T16:22:00,prt,72.75
2023-02-17T16:23:00,prt,72.87
2023-02-17T16:24:00,prt,72.22
2023-02-17T16:25:00,prt,72.31
2023-02-17T16:26:00,prt,82.50
2023-02-17T16:27:00,prt,67.08
2023-02-17T16:28:00,prt,74.20
2023-02-17T16:29:00,prt,70.65
2023-02-17T16:30:00,prt,70.42
2023-02-17T16:31:00,prt,73.37
2023-02-17T16:32:00,prt,79.39
2023-02-17T16:33:00,prt,78.51
2023-02-17T16:34:00,prt,71.35
2023-02-17T16:35:00,prt,74.11
2023-02-17T16:36:00,prt,81.13
2023-02-17T16:37:00,prt,76.84
2023-02-17T16:38:00,prt,80.59
2023-02-17T16:39:00,prt,81.73
2023-02-17T16:40:00,prt,76.35
2023-02-17T16:41:00,prt,72.57
2023-02-17T16:42:00,prt,77.35
2023-02-17T16:43:00,prt,74.99
2023-02-17T16:44:00,prt,86.13
2023-02-17T16:45:00,prt,91.17
2023-02-17T16:46:00,prt,82.95
2023-02-17T16:47:00,prt,79.01
2023-02-17T16:48:00,prt,78.04
2023-02-17T16:49:00,prt,79.27
2023-02-17T16:50:00,prt,76.61
2023-02-17T16:51:00,prt,76.57
2023-02-17T16:52:00,prt,73.17
2023-02-17T16:53:00,prt,74.59
2023-02-17T16:54:00,prt,79.05
2023-02-17T16:55:00,prt,79.72
2023-02-17T16:56:00,prt,85.93
2023-02-17T16:57:00,prt,91.20
2023-02-17T16:58:00,prt,80.19
2023-02-17T16:59:00,prt,76.44
2023-02-17T17:00:00,prt,69.75
2023-02-17T17:01:00,prt,72.00
2023-02-17T17:02:00,prt,75.03
2023-02-17T17:03:00,prt,69.49
2023-02-17T17:04:00,prt,72.24
2023-02-17T17:05:00,prt,69.54
2023-02-17T17:06:00,prt,69.61
2023-02-17T17:07:00,prt,82.41
2023-02-17T17:08:00,prt,78.11
2023-02-17T17:09:00,prt,77.52
2023-02-17T17:10:00,prt,80.46
2023-02-17T17:11:00,prt,79.14
2023-02-17T17:12:00,prt,72.53
2023-02-17T17:13:00,prt,69.82
2023-02-17T17:14:00,prt,74.24
2023-02-17T17:15:00,prt,79.24
2023-02-17T17:16:00,prt,74.79
2023-02-17T17:17:00,prt,76.75
2023-02-17T17:18:00,prt,74.20
2023-02-17T17:19:00,prt,75.82
2023-02-17T17:20:00,prt,72.52
2023-02-17T17:21:00,prt,84.12
2023-02-17T17:22:00,prt,78.65
2023-02-17T17:23:00,prt,76.21
2023-02-17T17:24:00,prt,76.52
2023-02-17T17:25:00,prt,72.56
2023-02-17T17:26:00,prt,65.57
2023-02-17T17:27:00,prt,71.35
2023-02-17T17:28:00,prt,73.45
2023-02-17T17:29:00,prt,73.69
2023-02-17T17:30:00,prt,75.93
2023-02-17T17:31:00,prt,74.14
2023-02-17T17:32:00,prt,70.09
2023-02-17T17:33:00,prt,85.19
2023-02-17T17:34:00,prt,84.23
2023-02-17T17:35:00,prt,77.50
2023-02-17T17:36:00,prt,84.85
2023-02-17T17:37:00,prt,65.03
2023-02-17T17:38:00,prt,69.07
2023-02-17T17:39:00,prt,71.53
2023-02-17T17:40:00,prt,76.70
2023-02-17T17:41:00,prt,73.59
2023-02-17T17:42:00,prt,74.15
2023-02-17T17:43:00,prt,74.80
2023-02-17T17:44:00,prt,73.34
2023-02-17T17:45:00,prt,75.57
2023-02-17T17:46:00,prt,72.86
2023-02-17T17:47:00,prt,68.85
2023-02-17T17:48:00,prt,69.48
2023-02-17T17:49:00,prt,80.25
2023-02-17T17:50:00,prt,77.87
2023-02-17T17:51:00,prt,72.08
2023-02-17T17:52:00,prt,72.67
2023-02-17T17:53:00,prt,80.74
2023-02-17T17:54:00,prt,76.45
2023-02-17T17:55:00,prt,68.36
2023-02-17T17:56:00,prt,63.99
2023-02-17T17:57:00,prt,62.89
2023-02-17T17:58:00,prt,57.54
2023-02-17T17:59:00,prt,65.03
2023-02-17T18:00:00,prt,71.61
2023-02-17T18:01:00,prt,65.82
2023-02-17T18:02:00,prt,66.81
2023-02-17T18:03:00,prt,68.86
2023-02-17T18:04:00,prt,73.35
2023-02-17T18:05:00,prt,77.70
2023-02-17T18:06:00,prt,75.57
2023-02-17T18:07:00,prt,84.77
2023-02-17T18:08:00,prt,65.91
2023-02-17T18:09:00,prt,65.25
2023-02-17T18:10:00,prt,64.48
2023-02-17T18:11:00,prt,60.09
2023-02-17T18:12:00,prt,69.68
2023-02-17T18:13:00,prt,83.68
2023-02-17T18:14:00,prt,76.67
2023-02-17T18:15:00,prt,74.25
2023-02-17T18:16:00,prt,71.80
2023-02-17T18:17:00,prt,76.27
2023-02-17T18:18:00,prt,82.63
2023-02-17T18:19:00,prt,70.35
2023-02-17T18:20:00,prt,69.62
2023-02-17T18:21:00,prt,70.03
2023-02-17T18:22:00,prt,71.74
2023-02-17T18:23:00,prt,70.54
2023-02-17T18:24:00,prt,74.10
2023-02-17T18:25:00,prt,74.64
2023-02-17T18:26:00,prt,73.55
2023-02-17T18:27:00,prt,72.66
2023-02-17T18:28:00,prt,71.74
2023-02-17T18:29:00,prt,64.38
2023-02-17T18:30:00,prt,66.09
2023-02-17T18:31:00,prt,64.66
2023-02-17T18:32:00,prt,64.57
2023-02-17T18:33:00,prt,66.79
2023-02-17T18:34:00,prt,67.88
2023-02-17T18:35:00,prt,71.43
2023-02-17T18:36:00,prt,73.24
2023-02-17T18:37:00,prt,74.40
2023-02-17T18:38:00,prt,70.16
2023-02-17T18:39:00,prt,68.22
2023-02-17T18:40:00,prt,68.81
2023-02-17T18:41:00,prt,64.48
2023-02-17T18:42:00,prt,72.56
2023-02-17T18:43:00,prt,71.92
2023-02-17T18:44:00,prt,62.15
2023-02-17T18:45:00,prt,60.01
2023-02-17T18:46:00,prt,65.25
2023-02-17T18:47:00,prt,66.83
2023-02-17T18:48:00,prt,68.57
2023-02-17T18:49:00,prt,72.93
2023-02-17T18:50:00,prt,71.54
2023-02-17T18:51:00,prt,67.95
2023-02-17T18:52:00,prt,74.47
2023-02-17T18:53:00,prt,71.44
2023-02-17T18:54:00,prt,70.73
2023-02-17T18:55:00,prt,71.08
2023-02-17T18:56:00,prt,64.62
2023-02-17T18:57:00,prt,64.72
2023-02-17T18:58:00,prt,63.79
2023-02-17T18:59:00,prt,63.43
2023-02-17T19:00:00,prt,70.72
2023-02-17T19:01:00,prt,66.23
2023-02-17T19:02:00,prt,69.33
2023-02-17T19:03:00,prt,71.72
2023-02-17T19:04:00,prt,69.83
2023-02-17T19:05:00,prt,66.20
2023-02-17T19:06:00,prt,61.45
2023-02-17T19:07:00,prt,61.48
2023-02-17T19:08:00,prt,65.08
2023-02-17T19:09:00,prt,71.86
2023-02-17T19:10:00,prt,75.40
2023-02-17T19:11:00,prt,76.11
2023-02-17T19:12:00,prt,66.54
2023-02-17T19:13:00,prt,63.35
2023-02-17T19:14:00,prt,66.73
2023-02-17T19:15:00,prt,70.58
2023-02-17T19:16:00,prt,72.84
2023-02-17T19:17:00,prt,71.14
2023-02-17T19:18:00,prt,66.36
2023-02-17T19:19:00,prt,79.38
2023-02-17T19:20:00,prt,70.09
2023-02-17T19:21:00,prt,60.63
2023-02-17T19:22:00,prt,60.55
2023-02-17T19:23:00,prt,63.51
2023-02-17T19:24:00,prt,64.73
2023-02-17T19:25:00,prt,65.78
2023-02-17T19:26:00,prt,65.74
2023-02-17T19:27:00,prt,62.17
2023-02-17T19:28:00,prt,66.37
2023-02-17T19:29:00,prt,67.30
2023-02-17T19:30:00,prt,71.33
2023-02-17T19:31:00,prt,61.73
2023-02-17T19:32:00,prt,56.87
2023-02-17T19:33:00,prt,56.36
2023-02-17T19:34:00,prt,64.06
2023-02-17T19:35:00,prt,65.41
2023-02-17T19:36:00,prt,68.36
2023-02-17T19:37:00,prt,76.95
2023-02-17T19:38:00,prt,58.05
2023-02-17T19:39:00,prt,61.74
2023-02-17T19:40:00,prt,66.67
2023-02-17T19:41:00,prt,60.17
2023-02-17T19:42:00,prt,64.99
2023-02-17T19:43:00,prt,61.33
2023-02-17T19:44:00,prt,66.34
2023-02-17T19:45:00,prt,60.37
2023-02-17T19:46:00,prt,60.66
2023-02-17T19:47:00,prt,64.69
2023-02-17T19:48:00,prt,71.72
2023-02-17T19:49:00,prt,68.97
2023-02-17T19:50:00,prt,73.37
2023-02-17T19:51:00,prt,59.25
2023-02-17T19:52:00,prt,83.37
2023-02-17T19:53:00,prt,68.83
2023-02-17T19:54:00,prt,68.36
2023-02-17T19:55:00,prt,66.07
2023-02-17T19:56:00,prt,68.68
2023-02-17T19:57:00,prt,59.51
2023-02-17T19:58:00,prt,65.17
2023-02-17T19:59:00,prt,61.18
2023-02-17T20:00:00,prt,55.70
2023-02-17T20:01:00,prt,58.34
2023-02-17T20:02:00,prt,54.10
2023-02-17T20:03:00,prt,51.55
2023-02-17T20:04:00,prt,51.23
2023-02-17T20:05:00,prt,57.62
2023-02-17T20:06:00,prt,55.80
2023-02-17T20:07:00,prt,52.80
2023-02-17T20:08:00,prt,59.13
2023-02-17T20:09:00,prt,55.40
2023-02-17T20:10:00,prt,54.59
2023-02-17T20:11:00,prt,69.00
2023-02-17T20:12:00,prt,61.42
2023-02-17T20:13:00,prt,68.48
2023-02-17T20:14:00,prt,59.01
2023-02-17T20:15:00,prt,57.83
2023-02-17T20:16:00,prt,63.13
2023-02-17T20:17:00,prt,59.58
2023-02-17T20:18:00,prt,52.77
2023-02-17T20:19:00,prt,53.76
2023-02-17T20:20:00,prt,54.67
2023-02-17T20:21:00,prt,51.41
2023-02-17T20:22:00,prt,54.70
2023-02-17T20:23:00,prt,60.35
2023-02-17T20:24:00,prt,52.46
2023-02-17T20:25:00,prt,55.39
2023-02-17T20:26:00,prt,50.45
2023-02-17T20:27:00,prt,51.72
2023-02-17T20:28:00,prt,51.41
2023-02-17T20:29:00,prt,52.84
2023-02-17T20:30:00,prt,58.19
2023-02-17T20:31:00,prt,57.90
2023-02-17T20:32:00,prt,48.70
2023-02-17T20:33:00,prt,45.77
2023-02-17T20:34:00,prt,46.79
2023-02-17T20:35:00,prt,58.72
2023-02-17T20:36:00,prt,44.57
2023-02-17T20:37:00,prt,44.12
2023-02-17T20:38:00,prt,49.20
2023-02-17T20:39:00,prt,65.72
2023-02-17T20:40:00,prt,46.60
2023-02-17T20:41:00,prt,49.69
2023-02-17T20:42:00,prt,51.73
2023-02-17T20:43:00,prt,58.29
2023-02-17T20:44:00,prt,58.12
2023-02-17T20:45:00,prt,42.26
2023-02-17T20:46:00,prt,44.50
2023-02-17T20:47:00,prt,51.09
2023-02-17T20:48:00,prt,49.71
2023-02-17T20:49:00,prt,47.82
2023-02-17T20:50:00,prt,52.07
2023-02-17T20:51:00,prt,47.31
2023-02-17T20:52:00,prt,47.79
2023-02-17T20:53:00,prt,45.47
2023-02-17T20:54:00,prt,43.97
2023-02-17T20:55:00,prt,44.17
2023-02-17T20:56:00,prt,49.00
2023-02-17T20:57:00,prt,49.60
2023-02-17T20:58:00,prt,42.33
2023-02-17T20:59:00,prt,41.60
2023-02-17T21:00:00,prt,40.79
2023-02-17T21:01:00,prt,29.30
2023-02-17T21:02:00,prt,31.26
2023-02-17T21:03:00,prt,31.21
2023-02-17T21:04:00,prt,31.86
2023-02-17T21:05:00,prt,28.55
2023-02-17T21:06:00,prt,34.41
2023-02-17T21:07:00,prt,31.74
2023-02-17T21:08:00,prt,28.99
2023-02-17T21:09:00,prt,28.32
2023-02-17T21:10:00,prt,28.61
2023-02-17T21:11:00,prt,28.23
2023-02-17T21:12:00,prt,28.06
2023-02-17T21:13:00,prt,32.53
2023-02-17T21:14:00,prt,32.60
2023-02-17T21:15:00,prt,29.52
2023-02-17T21:16:00,prt,35.56
2023-02-17T21:17:00,prt,29.99
2023-02-17T21:18:00,prt,29.25
2023-02-17T21:19:00,prt,28.16
2023-02-17T21:20:00,prt,27.32
2023-02-17T21:21:00,prt,27.74
2023-02-17T21:22:00,prt,30.04
2023-02-17T21:23:00,prt,30.15
2023-02-17T21:24:00,prt,30.53
2023-02-17T21:25:00,prt,29.79
2023-02-17T21:26:00,prt,29.64
2023-02-17T21:27:00,prt,35.76
2023-02-17T21:28:00,prt,31.65
2023-02-17T21:29:00,prt,29.35
2023-02-17T21:30:00,prt,33.56
2023-02-17T21:31:00,prt,30.53
2023-02-17T21:32:00,prt,30.29
2023-02-17T21:33:00,prt,29.11
2023-02-17T21:34:00,prt,25.10
2023-02-17T21:35:00,prt,25.75
2023-02-17T21:36:00,prt,23.24
2023-02-17T21:37:00,prt,30.88
2023-02-17T21:38:00,prt,31.35
2023-02-17T21:39:00,prt,30.55
2023-02-17T21:40:00,prt,34.57
2023-02-17T21:41:00,prt,35.17
2023-02-17T21:42:00,prt,33.05
2023-02-17T21:43:00,prt,27.13
2023-02-17T21:44:00,prt,27.28
2023-02-17T21:45:00,prt,27.29
2023-02-17T21:46:00,prt,26.82
2023-02-17T21:47:00,prt,25.47
2023-02-17T21:48:00,prt,31.38
2023-02-17T21:49:00,prt,31.81
2023-02-17T21:50:00,prt,26.25
2023-02-17T21:51:00,prt,26.69
2023-02-17T21:52:00,prt,26.39
2023-02-17T21:53:00,prt,31.12
2023-02-17T21:54:00,prt,29.70
2023-02-17T21:55:00,prt,27.24
2023-02-17T21:56:00,prt,28.49
2023-02-17T21:57:00,prt,28.14
2023-02-17T21:58:00,prt,28.03
2023-02-17T21:59:00,prt,31.61
2023-02-17T22:00:00,prt,31.52
2023-02-17T22:01:00,prt,23.70
2023-02-17T22:02:00,prt,27.32
2023-02-17T22:03:00,prt,27.46
2023-02-17T22:04:00,prt,27.38
2023-02-17T22:05:00,prt,27.67
2023-02-17T22:06:00,prt,24.24
2023-02-17T22:07:00,prt,25.67
2023-02-17T22:08:00,prt,24.97
2023-02-17T22:09:00,prt,29.93
2023-02-17T22:10:00,prt,28.04
2023-02-17T22:11:00,prt,35.48
2023-02-17T22:12:00,prt,27.67
2023-02-17T22:13:00,prt,25.57
2023-02-17T22:14:00,prt,26.61
2023-02-17T22:15:00,prt,24.24
2023-02-17T22:16:00,prt,25.29
2023-02-17T22:17:00,prt,23.88
2023-02-17T22:18:00,prt,26.12
2023-02-17T22:19:00,prt,25.05
2023-02-17T22:20:00,prt,27.00
2023-02-17T22:21:00,prt,26.86
2023-02-17T22:22:00,prt,30.91
2023-02-17T22:23:00,prt,34.45
2023-02-17T22:24:00,prt,29.62
2023-02-17T22:25:00,prt,29.05
2023-02-17T22:26:00,prt,28.00
2023-02-17T22:27:00,prt,27.36
2023-02-17T22:28:00,prt,24.89
2023-02-17T22:29:00,prt,24.43
2023-02-17T22:30:00,prt,30.38
2023-02-17T22:31:00,prt,31.30
2023-02-17T22:32:00,prt,26.26
2023-02-17T22:33:00,prt,25.90
2023-02-17T22:34:00,prt,33.57
2023-02-17T22:35:00,prt,33.72
2023-02-17T22:36:00,prt,26.41
2023-02-17T22:37:00,prt,24.74
2023-02-17T22:38:00,prt,27.89
2023-02-17T22:39:00,prt,28.72
2023-02-17T22:40:00,prt,28.22
2023-02-17T22:41:00,prt,26.36
2023-02-17T22:42:00,prt,26.40
2023-02-17T22:43:00,prt,25.63
2023-02-17T22:44:00,prt,23.82
2023-02-17T22:45:00,prt,19.78
2023-02-17T22:46:00,prt,27.51
2023-02-17T22:47:00,prt,24.71
2023-02-17T22:48:00,prt,22.29
2023-02-17T22:49:00,prt,23.17
2023-02-17T22:50:00,prt,23.34
2023-02-17T22:51:00,prt,30.55
2023-02-17T22:52:00,prt,24.38
2023-02-17T22:53:00,prt,22.82
2023-02-17T22:54:00,prt,22.97
2023-02-17T22:55:00,prt,22.01
2023-02-17T22:56:00,prt,25.01
2023-02-17T22:57:00,prt,27.46
2023-02-17T22:58:00,prt,34.65
2023-02-17T22:59:00,prt,28.60
2023-02-17T23:00:00,prt,32.65
2023-02-17T23:01:00,prt,23.90
2023-02-17T23:02:00,prt,23.03
2023-02-17T23:03:00,prt,28.96
2023-02-17T23:04:00,prt,26.82
2023-02-17T23:05:00,prt,22.70
2023-02-17T23:06:00,prt,26.29
2023-02-17T23:07:00,prt,26.76
2023-02-17T23:08:00,prt,27.69
2023-02-17T23:09:00,prt,25.15
2023-02-17T23:10:00,prt,30.28
2023-02-17T23:11:00,prt,25.80
2023-02-17T23:12:00,prt,24.67
2023-02-17T23:13:00,prt,24.85
2023-02-17T23:14:00,prt,27.88
2023-02-17T23:15:00,prt,26.76
2023-02-17T23:16:00,prt,27.51
2023-02-17T23:17:00,prt,26.51
