#datetime,building,power
2022-11-29T18:29:00,vtr,52.15
2022-11-29T18:30:00,vtr,30.59
2022-11-29T18:32:00,vtr,52.85
2022-11-29T18:33:00,vtr,26.37
2022-11-29T18:35:00,vtr,43.83
2022-11-29T18:37:00,vtr,43.71
2022-11-29T18:39:00,vtr,48.05
2022-11-29T18:41:00,vtr,43.83
2022-11-29T18:43:00,vtr,47.93
2022-11-29T18:45:00,vtr,48.63
2022-11-29T18:46:00,vtr,26.37
2022-11-29T18:48:00,vtr,48.05
2022-11-29T18:50:00,vtr,43.83
2022-11-29T18:52:00,vtr,43.83
2022-11-29T18:53:00,vtr,21.56
2022-11-29T18:55:00,vtr,48.63
2022-11-29T18:56:00,vtr,21.56
2022-11-29T18:58:00,vtr,43.83
2022-11-29T18:59:00,vtr,22.15
2022-11-29T19:01:00,vtr,48.05
2022-11-29T19:03:00,vtr,43.71
2022-11-29T19:05:00,vtr,61.29
2022-11-29T19:07:00,vtr,65.98
2022-11-29T19:09:00,vtr,74.41
2022-11-29T19:11:00,vtr,47.93
2022-11-29T19:13:00,vtr,43.83
2022-11-29T19:15:00,vtr,48.05
2022-11-29T19:16:00,vtr,22.15
2022-11-29T19:18:00,vtr,43.83
2022-11-29T19:20:00,vtr,48.05
2022-11-29T19:22:00,vtr,47.93
2022-11-29T19:23:00,vtr,22.27
2022-11-29T19:25:00,vtr,47.93
2022-11-29T19:27:00,vtr,48.05
2022-11-29T19:29:00,vtr,48.52
2022-11-29T19:31:00,vtr,48.05
2022-11-29T19:33:00,vtr,43.83
2022-11-29T19:35:00,vtr,43.83
2022-11-29T19:36:00,vtr,22.15
2022-11-29T19:38:00,vtr,43.83
2022-11-29T19:39:00,vtr,21.56
2022-11-29T19:41:00,vtr,43.83
2022-11-29T19:43:00,vtr,43.83
2022-11-29T19:44:00,vtr,26.37
2022-11-29T19:46:00,vtr,43.83
2022-11-29T19:48:00,vtr,52.73
2022-11-29T19:50:00,vtr,48.05
2022-11-29T19:51:00,vtr,21.56
2022-11-29T19:53:00,vtr,43.83
2022-11-29T19:55:00,vtr,43.83
2022-11-29T19:57:00,vtr,43.71
2022-11-29T19:59:00,vtr,43.83
2022-11-29T20:01:00,vtr,48.63
2022-11-29T20:03:00,vtr,43.83
2022-11-29T20:05:00,vtr,43.71
2022-11-29T20:07:00,vtr,48.05
2022-11-29T20:09:00,vtr,48.05
2022-11-29T20:11:00,vtr,48.52
2022-11-29T20:13:00,vtr,52.27
2022-11-29T20:14:00,vtr,22.15
2022-11-29T20:16:00,vtr,43.83
2022-11-29T20:17:00,vtr,21.56
2022-11-29T20:19:00,vtr,43.83
2022-11-29T20:21:00,vtr,48.05
2022-11-29T20:23:00,vtr,43.71
2022-11-29T20:25:00,vtr,43.83
2022-11-29T20:26:00,vtr,22.27
2022-11-29T20:28:00,vtr,70.20
2022-11-29T20:29:00,vtr,34.80
2022-11-29T20:31:00,vtr,52.73
2022-11-29T20:33:00,vtr,43.83
2022-11-29T20:35:00,vtr,48.05
2022-11-29T20:37:00,vtr,43.71
2022-11-29T20:38:00,vtr,21.68
2022-11-29T20:39:00,vtr,22.15
2022-11-29T20:41:00,vtr,48.05
2022-11-29T20:43:00,vtr,48.52
2022-11-29T20:44:00,vtr,21.68
2022-11-29T20:45:00,vtr,22.15
2022-11-29T20:47:00,vtr,43.83
2022-11-29T20:48:00,vtr,25.78
2022-11-29T20:50:00,vtr,52.85
2022-11-29T20:51:00,vtr,21.56
2022-11-29T20:53:00,vtr,48.63
2022-11-29T20:54:00,vtr,21.56
2022-11-29T20:56:00,vtr,52.85
2022-11-29T20:57:00,vtr,21.56
2022-11-29T20:59:00,vtr,48.63
2022-11-29T21:00:00,vtr,21.56
2022-11-29T21:01:00,vtr,26.37
2022-11-29T21:03:00,vtr,52.85
2022-11-29T21:04:00,vtr,25.78
2022-11-29T21:07:00,vtr,65.98
2022-11-29T21:09:00,vtr,52.27
2022-11-29T21:11:00,vtr,48.52
2022-11-29T21:13:00,vtr,70.20
2022-11-29T21:15:00,vtr,65.39
2022-11-29T21:17:00,vtr,43.83
2022-11-29T21:18:00,vtr,21.56
2022-11-29T21:20:00,vtr,48.63
2022-11-29T21:22:00,vtr,43.83
2022-11-29T21:23:00,vtr,21.56
2022-11-29T21:25:00,vtr,48.63
2022-11-29T21:27:00,vtr,43.83
2022-11-29T21:29:00,vtr,47.93
2022-11-29T21:31:00,vtr,52.85
2022-11-29T21:32:00,vtr,21.56
2022-11-29T21:34:00,vtr,52.85
2022-11-29T21:36:00,vtr,43.83
2022-11-29T21:37:00,vtr,21.56
2022-11-29T21:39:00,vtr,47.93
2022-11-29T21:40:00,vtr,22.27
2022-11-29T21:42:00,vtr,43.83
2022-11-29T21:44:00,vtr,47.93
2022-11-29T21:46:00,vtr,48.63
2022-11-29T21:47:00,vtr,21.56
2022-11-29T21:49:00,vtr,48.05
2022-11-29T21:50:00,vtr,30.59
2022-11-29T21:52:00,vtr,52.85
2022-11-29T21:53:00,vtr,22.15
2022-11-29T21:54:00,vtr,25.78
2022-11-29T21:56:00,vtr,43.83
2022-11-29T21:58:00,vtr,48.63
2022-11-29T22:00:00,vtr,43.71
2022-11-29T22:01:00,vtr,21.68
2022-11-29T22:03:00,vtr,48.52
2022-11-29T22:04:00,vtr,25.90
2022-11-29T22:06:00,vtr,43.71
2022-11-29T22:08:00,vtr,43.83
2022-11-29T22:09:00,vtr,22.27
2022-11-29T22:11:00,vtr,47.93
2022-11-29T22:13:00,vtr,48.05
2022-11-29T22:15:00,vtr,56.95
2022-11-29T22:17:00,vtr,48.63
2022-11-29T22:19:00,vtr,48.05
2022-11-29T22:21:00,vtr,47.93
2022-11-29T22:23:00,vtr,43.83
2022-11-29T22:25:00,vtr,70.20
2022-11-29T22:27:00,vtr,52.73
2022-11-29T22:29:00,vtr,48.05
2022-11-29T22:31:00,vtr,48.05
2022-11-29T22:33:00,vtr,52.73
2022-11-29T22:35:00,vtr,48.05
2022-11-29T22:36:00,vtr,26.37
2022-11-29T22:38:00,vtr,43.83
2022-11-29T22:40:00,vtr,47.93
2022-11-29T22:42:00,vtr,43.83
2022-11-29T22:43:00,vtr,22.27
2022-11-29T22:45:00,vtr,47.93
2022-11-29T22:46:00,vtr,21.68
2022-11-29T22:48:00,vtr,48.52
2022-11-29T22:50:00,vtr,43.83
2022-11-29T22:51:00,vtr,21.56
2022-11-29T22:53:00,vtr,52.85
2022-11-29T22:55:00,vtr,56.95
2022-11-29T22:56:00,vtr,25.90
2022-11-29T22:57:00,vtr,31.17
2022-11-29T22:59:00,vtr,52.15
2022-11-29T23:01:00,vtr,43.83
2022-11-29T23:03:00,vtr,43.83
2022-11-29T23:04:00,vtr,22.15
2022-11-29T23:06:00,vtr,52.27
2022-11-29T23:07:00,vtr,22.15
2022-11-29T23:09:00,vtr,43.83
2022-11-29T23:10:00,vtr,21.56
2022-11-29T23:12:00,vtr,43.83
2022-11-29T23:14:00,vtr,43.83
2022-11-29T23:16:00,vtr,48.52
2022-11-29T23:18:00,vtr,48.05
2022-11-29T23:20:00,vtr,48.05
2022-11-29T23:21:00,vtr,22.15
2022-11-29T23:22:00,vtr,21.56
2022-11-29T23:24:00,vtr,48.63
2022-11-29T23:26:00,vtr,69.61
2022-11-29T23:28:00,vtr,43.83
2022-11-29T23:29:00,vtr,22.15
2022-11-29T23:30:00,vtr,21.56
2022-11-29T23:32:00,vtr,48.63
2022-11-29T23:34:00,vtr,43.83
2022-11-29T23:36:00,vtr,43.83
2022-11-29T23:38:00,vtr,52.15
2022-11-29T23:39:00,vtr,22.27
2022-11-29T23:41:00,vtr,47.93
2022-11-29T23:42:00,vtr,21.68
2022-11-29T23:44:00,vtr,48.52
2022-11-29T23:45:00,vtr,21.68
2022-11-29T23:47:00,vtr,43.71
2022-11-29T23:48:00,vtr,22.27
2022-11-29T23:50:00,vtr,47.93
2022-11-29T23:51:00,vtr,22.27
2022-11-29T23:53:00,vtr,43.83
2022-11-29T23:55:00,vtr,43.71
2022-11-29T23:57:00,vtr,43.83
2022-11-29T23:59:00,vtr,52.27
