#datetime,building,power
2023-03-04T11:39:00,prt,73.61
2023-03-04T11:40:00,prt,77.89
2023-03-04T11:41:00,prt,79.53
2023-03-04T11:42:00,prt,83.88
2023-03-04T11:43:00,prt,77.98
2023-03-04T11:44:00,prt,73.34
2023-03-04T11:45:00,prt,82.97
2023-03-04T11:46:00,prt,82.21
2023-03-04T11:47:00,prt,87.12
2023-03-04T11:48:00,prt,89.80
2023-03-04T11:49:00,prt,90.40
2023-03-04T11:50:00,prt,84.94
2023-03-04T11:51:00,prt,81.20
2023-03-04T11:52:00,prt,79.14
2023-03-04T11:53:00,prt,73.92
2023-03-04T11:54:00,prt,74.16
2023-03-04T11:55:00,prt,80.26
2023-03-04T11:56:00,prt,82.71
2023-03-04T11:57:00,prt,76.94
2023-03-04T11:58:00,prt,73.86
2023-03-04T11:59:00,prt,79.36
2023-03-04T12:00:00,prt,71.59
2023-03-04T12:01:00,prt,76.33
2023-03-04T12:02:00,prt,75.56
2023-03-04T12:03:00,prt,80.36
2023-03-04T12:04:00,prt,80.99
2023-03-04T12:05:00,prt,82.55
2023-03-04T12:06:00,prt,85.91
2023-03-04T12:07:00,prt,78.04
2023-03-04T12:08:00,prt,82.15
2023-03-04T12:09:00,prt,86.28
2023-03-04T12:10:00,prt,84.11
2023-03-04T12:11:00,prt,77.45
2023-03-04T12:12:00,prt,75.57
2023-03-04T12:13:00,prt,80.64
2023-03-04T12:14:00,prt,85.59
2023-03-04T12:15:00,prt,81.34
2023-03-04T12:16:00,prt,96.61
2023-03-04T12:17:00,prt,89.89
2023-03-04T12:18:00,prt,83.11
2023-03-04T12:19:00,prt,79.39
2023-03-04T12:20:00,prt,77.23
2023-03-04T12:21:00,prt,75.74
2023-03-04T12:22:00,prt,87.60
2023-03-04T12:23:00,prt,84.28
2023-03-04T12:24:00,prt,78.77
2023-03-04T12:25:00,prt,77.81
2023-03-04T12:26:00,prt,80.73
2023-03-04T12:27:00,prt,85.28
2023-03-04T12:28:00,prt,83.61
2023-03-04T12:29:00,prt,79.22
2023-03-04T12:30:00,prt,80.68
2023-03-04T12:31:00,prt,85.43
2023-03-04T12:32:00,prt,79.03
2023-03-04T12:33:00,prt,79.95
2023-03-04T12:34:00,prt,77.23
2023-03-04T12:35:00,prt,71.93
2023-03-04T12:36:00,prt,82.71
2023-03-04T12:37:00,prt,83.59
2023-03-04T12:38:00,prt,81.70
2023-03-04T12:39:00,prt,85.34
2023-03-04T12:40:00,prt,85.31
2023-03-04T12:41:00,prt,82.09
2023-03-04T12:42:00,prt,78.02
2023-03-04T12:43:00,prt,76.30
2023-03-04T12:44:00,prt,81.25
2023-03-04T12:45:00,prt,69.24
2023-03-04T12:46:00,prt,76.78
2023-03-04T12:47:00,prt,78.64
2023-03-04T12:48:00,prt,80.44
2023-03-04T12:49:00,prt,86.95
2023-03-04T12:50:00,prt,93.02
2023-03-04T12:51:00,prt,83.70
2023-03-04T12:52:00,prt,77.19
2023-03-04T12:53:00,prt,75.98
2023-03-04T12:54:00,prt,87.06
2023-03-04T12:55:00,prt,95.67
2023-03-04T12:56:00,prt,84.41
2023-03-04T12:57:00,prt,76.05
2023-03-04T12:58:00,prt,80.45
2023-03-04T12:59:00,prt,75.97
2023-03-04T13:00:00,prt,73.83
2023-03-04T13:01:00,prt,84.71
2023-03-04T13:02:00,prt,83.89
2023-03-04T13:03:00,prt,77.11
2023-03-04T13:04:00,prt,74.36
2023-03-04T13:05:00,prt,73.69
2023-03-04T13:06:00,prt,77.59
2023-03-04T13:07:00,prt,85.63
2023-03-04T13:08:00,prt,82.93
2023-03-04T13:09:00,prt,81.40
2023-03-04T13:10:00,prt,70.94
2023-03-04T13:11:00,prt,74.70
2023-03-04T13:12:00,prt,76.30
2023-03-04T13:13:00,prt,88.28
2023-03-04T13:14:00,prt,88.45
2023-03-04T13:15:00,prt,98.66
2023-03-04T13:16:00,prt,91.18
2023-03-04T13:17:00,prt,92.59
2023-03-04T13:18:00,prt,87.12
2023-03-04T13:19:00,prt,88.53
2023-03-04T13:20:00,prt,70.88
2023-03-04T13:21:00,prt,75.37
2023-03-04T13:22:00,prt,80.10
2023-03-04T13:23:00,prt,78.96
2023-03-04T13:24:00,prt,77.07
2023-03-04T13:25:00,prt,80.07
2023-03-04T13:26:00,prt,78.02
2023-03-04T13:27:00,prt,80.82
2023-03-04T13:28:00,prt,73.89
2023-03-04T13:29:00,prt,78.35
2023-03-04T13:30:00,prt,81.93
2023-03-04T13:31:00,prt,87.53
2023-03-04T13:32:00,prt,83.86
2023-03-04T13:33:00,prt,82.72
2023-03-04T13:34:00,prt,84.77
2023-03-04T13:35:00,prt,76.31
2023-03-04T13:36:00,prt,80.35
2023-03-04T13:37:00,prt,87.33
2023-03-04T13:38:00,prt,79.62
2023-03-04T13:39:00,prt,81.49
2023-03-04T13:40:00,prt,87.17
2023-03-04T13:41:00,prt,89.28
2023-03-04T13:42:00,prt,83.89
2023-03-04T13:43:00,prt,88.05
2023-03-04T13:44:00,prt,82.31
2023-03-04T13:45:00,prt,75.87
2023-03-04T13:46:00,prt,80.26
2023-03-04T13:47:00,prt,81.82
2023-03-04T13:48:00,prt,79.21
2023-03-04T13:49:00,prt,69.97
2023-03-04T13:50:00,prt,68.19
2023-03-04T13:51:00,prt,69.09
2023-03-04T13:52:00,prt,71.04
2023-03-04T13:53:00,prt,68.84
2023-03-04T13:54:00,prt,72.07
2023-03-04T13:55:00,prt,77.97
2023-03-04T13:56:00,prt,80.83
2023-03-04T13:57:00,prt,69.19
2023-03-04T13:58:00,prt,66.45
2023-03-04T13:59:00,prt,70.37
2023-03-04T14:00:00,prt,73.94
2023-03-04T14:01:00,prt,60.48
2023-03-04T14:02:00,prt,60.49
2023-03-04T14:03:00,prt,58.71
2023-03-04T14:04:00,prt,56.83
2023-03-04T14:05:00,prt,58.30
2023-03-04T14:06:00,prt,64.14
2023-03-04T14:07:00,prt,66.68
2023-03-04T14:08:00,prt,74.99
2023-03-04T14:09:00,prt,75.41
2023-03-04T14:10:00,prt,69.75
2023-03-04T14:11:00,prt,63.51
2023-03-04T14:12:00,prt,71.19
2023-03-04T14:13:00,prt,63.82
2023-03-04T14:14:00,prt,62.90
2023-03-04T14:15:00,prt,58.10
2023-03-04T14:16:00,prt,58.23
2023-03-04T14:17:00,prt,57.94
2023-03-04T14:18:00,prt,57.21
2023-03-04T14:19:00,prt,63.31
2023-03-04T14:20:00,prt,59.76
2023-03-04T14:21:00,prt,63.66
2023-03-04T14:22:00,prt,62.94
2023-03-04T14:23:00,prt,68.84
2023-03-04T14:24:00,prt,72.69
2023-03-04T14:25:00,prt,69.05
2023-03-04T14:26:00,prt,61.19
2023-03-04T14:27:00,prt,61.17
2023-03-04T14:28:00,prt,65.09
2023-03-04T14:29:00,prt,62.39
2023-03-04T14:30:00,prt,63.67
2023-03-04T14:31:00,prt,59.36
2023-03-04T14:32:00,prt,57.65
2023-03-04T14:33:00,prt,54.53
2023-03-04T14:34:00,prt,59.33
2023-03-04T14:35:00,prt,56.16
2023-03-04T14:36:00,prt,53.72
2023-03-04T14:37:00,prt,55.79
2023-03-04T14:38:00,prt,60.09
2023-03-04T14:39:00,prt,58.94
2023-03-04T14:40:00,prt,55.80
2023-03-04T14:41:00,prt,68.48
2023-03-04T14:42:00,prt,53.95
2023-03-04T14:43:00,prt,59.41
2023-03-04T14:44:00,prt,61.97
2023-03-04T14:45:00,prt,62.45
2023-03-04T14:46:00,prt,61.71
2023-03-04T14:47:00,prt,58.53
2023-03-04T14:48:00,prt,59.84
2023-03-04T14:49:00,prt,62.65
2023-03-04T14:50:00,prt,59.64
2023-03-04T14:51:00,prt,59.40
2023-03-04T14:52:00,prt,57.58
2023-03-04T14:53:00,prt,60.80
2023-03-04T14:54:00,prt,61.68
2023-03-04T14:55:00,prt,56.82
2023-03-04T14:56:00,prt,62.84
2023-03-04T14:57:00,prt,58.81
2023-03-04T14:58:00,prt,55.55
2023-03-04T14:59:00,prt,57.16
2023-03-04T15:00:00,prt,59.72
2023-03-04T15:01:00,prt,59.98
2023-03-04T15:02:00,prt,63.70
2023-03-04T15:03:00,prt,64.23
2023-03-04T15:04:00,prt,64.25
2023-03-04T15:05:00,prt,57.56
2023-03-04T15:06:00,prt,56.46
2023-03-04T15:07:00,prt,55.59
2023-03-04T15:08:00,prt,64.45
2023-03-04T15:09:00,prt,63.37
2023-03-04T15:10:00,prt,64.07
2023-03-04T15:11:00,prt,62.15
2023-03-04T15:12:00,prt,71.54
2023-03-04T15:13:00,prt,56.45
2023-03-04T15:14:00,prt,57.26
2023-03-04T15:15:00,prt,64.40
2023-03-04T15:16:00,prt,62.01
2023-03-04T15:17:00,prt,61.19
2023-03-04T15:18:00,prt,59.24
2023-03-04T15:19:00,prt,56.20
2023-03-04T15:20:00,prt,56.53
2023-03-04T15:21:00,prt,61.19
2023-03-04T15:22:00,prt,62.76
2023-03-04T15:23:00,prt,58.91
2023-03-04T15:24:00,prt,62.55
2023-03-04T15:25:00,prt,59.35
2023-03-04T15:26:00,prt,60.86
2023-03-04T15:27:00,prt,59.75
2023-03-04T15:28:00,prt,53.93
2023-03-04T15:29:00,prt,55.07
2023-03-04T15:30:00,prt,56.49
2023-03-04T15:31:00,prt,57.91
2023-03-04T15:32:00,prt,66.29
2023-03-04T15:33:00,prt,64.46
2023-03-04T15:34:00,prt,59.52
2023-03-04T15:35:00,prt,55.58
2023-03-04T15:36:00,prt,60.20
2023-03-04T15:37:00,prt,58.29
2023-03-04T15:38:00,prt,59.62
2023-03-04T15:39:00,prt,63.53
2023-03-04T15:40:00,prt,61.11
2023-03-04T15:41:00,prt,60.63
2023-03-04T15:42:00,prt,62.50
2023-03-04T15:43:00,prt,60.85
2023-03-04T15:44:00,prt,65.94
2023-03-04T15:45:00,prt,66.17
2023-03-04T15:46:00,prt,64.62
2023-03-04T15:47:00,prt,61.68
2023-03-04T15:48:00,prt,61.79
2023-03-04T15:49:00,prt,60.24
2023-03-04T15:50:00,prt,55.68
2023-03-04T15:51:00,prt,55.00
2023-03-04T15:52:00,prt,56.16
2023-03-04T15:53:00,prt,59.46
2023-03-04T15:54:00,prt,64.21
2023-03-04T15:55:00,prt,60.40
2023-03-04T15:56:00,prt,64.90
2023-03-04T15:57:00,prt,61.53
2023-03-04T15:58:00,prt,63.61
2023-03-04T15:59:00,prt,69.13
2023-03-04T16:00:00,prt,63.23
2023-03-04T16:01:00,prt,58.59
2023-03-04T16:02:00,prt,59.91
2023-03-04T16:03:00,prt,57.61
2023-03-04T16:04:00,prt,59.98
2023-03-04T16:05:00,prt,58.81
2023-03-04T16:06:00,prt,61.53
2023-03-04T16:07:00,prt,67.95
2023-03-04T16:08:00,prt,66.71
2023-03-04T16:09:00,prt,59.16
2023-03-04T16:10:00,prt,61.93
2023-03-04T16:11:00,prt,56.69
2023-03-04T16:12:00,prt,53.27
2023-03-04T16:13:00,prt,54.94
2023-03-04T16:14:00,prt,56.33
2023-03-04T16:15:00,prt,55.89
2023-03-04T16:16:00,prt,53.28
2023-03-04T16:17:00,prt,56.50
2023-03-04T16:18:00,prt,60.73
2023-03-04T16:19:00,prt,61.49
2023-03-04T16:20:00,prt,58.47
2023-03-04T16:21:00,prt,62.40
2023-03-04T16:22:00,prt,62.31
2023-03-04T16:23:00,prt,63.37
2023-03-04T16:24:00,prt,59.50
2023-03-04T16:25:00,prt,60.05
2023-03-04T16:26:00,prt,60.13
2023-03-04T16:27:00,prt,58.55
2023-03-04T16:28:00,prt,52.10
2023-03-04T16:29:00,prt,58.28
2023-03-04T16:30:00,prt,57.47
2023-03-04T16:31:00,prt,55.91
2023-03-04T16:32:00,prt,54.41
2023-03-04T16:33:00,prt,66.25
2023-03-04T16:34:00,prt,60.12
2023-03-04T16:35:00,prt,67.43
2023-03-04T16:36:00,prt,66.58
2023-03-04T16:37:00,prt,61.35
2023-03-04T16:38:00,prt,62.83
2023-03-04T16:39:00,prt,63.74
2023-03-04T16:40:00,prt,64.14
2023-03-04T16:41:00,prt,58.83
2023-03-04T16:42:00,prt,57.81
2023-03-04T16:43:00,prt,63.82
2023-03-04T16:44:00,prt,66.61
2023-03-04T16:45:00,prt,58.28
2023-03-04T16:46:00,prt,63.65
2023-03-04T16:47:00,prt,68.24
2023-03-04T16:48:00,prt,65.04
2023-03-04T16:49:00,prt,68.77
2023-03-04T16:50:00,prt,72.53
2023-03-04T16:51:00,prt,72.54
2023-03-04T16:52:00,prt,71.74
2023-03-04T16:53:00,prt,64.60
2023-03-04T16:54:00,prt,66.39
2023-03-04T16:55:00,prt,63.77
2023-03-04T16:56:00,prt,65.53
2023-03-04T16:57:00,prt,75.57
2023-03-04T16:58:00,prt,65.55
2023-03-04T16:59:00,prt,70.88
2023-03-04T17:00:00,prt,70.06
2023-03-04T17:01:00,prt,70.03
2023-03-04T17:02:00,prt,82.86
2023-03-04T17:03:00,prt,71.50
2023-03-04T17:04:00,prt,74.45
2023-03-04T17:05:00,prt,68.31
2023-03-04T17:06:00,prt,70.94
2023-03-04T17:07:00,prt,70.42
2023-03-04T17:08:00,prt,68.88
2023-03-04T17:09:00,prt,72.16
2023-03-04T17:10:00,prt,70.71
2023-03-04T17:11:00,prt,72.17
2023-03-04T17:12:00,prt,70.92
2023-03-04T17:13:00,prt,68.28
2023-03-04T17:14:00,prt,62.68
2023-03-04T17:15:00,prt,59.03
2023-03-04T17:16:00,prt,66.44
2023-03-04T17:17:00,prt,80.63
2023-03-04T17:18:00,prt,70.04
2023-03-04T17:19:00,prt,72.01
2023-03-04T17:20:00,prt,64.84
2023-03-04T17:21:00,prt,81.62
2023-03-04T17:22:00,prt,70.78
2023-03-04T17:23:00,prt,64.90
2023-03-04T17:24:00,prt,72.40
2023-03-04T17:25:00,prt,73.88
2023-03-04T17:26:00,prt,64.74
2023-03-04T17:27:00,prt,74.37
2023-03-04T17:28:00,prt,61.56
2023-03-04T17:29:00,prt,69.66
2023-03-04T17:30:00,prt,64.72
2023-03-04T17:31:00,prt,67.51
2023-03-04T17:32:00,prt,63.94
2023-03-04T17:33:00,prt,71.29
2023-03-04T17:34:00,prt,68.67
2023-03-04T17:35:00,prt,82.97
2023-03-04T17:36:00,prt,64.77
2023-03-04T17:37:00,prt,70.19
2023-03-04T17:38:00,prt,70.63
2023-03-04T17:39:00,prt,80.67
2023-03-04T17:40:00,prt,79.32
2023-03-04T17:41:00,prt,73.82
2023-03-04T17:42:00,prt,60.01
2023-03-04T17:43:00,prt,64.49
2023-03-04T17:44:00,prt,70.74
2023-03-04T17:45:00,prt,78.94
2023-03-04T17:46:00,prt,76.14
2023-03-04T17:47:00,prt,76.15
2023-03-04T17:48:00,prt,75.84
2023-03-04T17:49:00,prt,71.28
2023-03-04T17:50:00,prt,70.55
2023-03-04T17:51:00,prt,71.42
2023-03-04T17:52:00,prt,72.46
2023-03-04T17:53:00,prt,66.74
2023-03-04T17:54:00,prt,68.64
2023-03-04T17:55:00,prt,79.85
2023-03-04T17:56:00,prt,73.05
2023-03-04T17:57:00,prt,76.37
2023-03-04T17:58:00,prt,76.96
2023-03-04T17:59:00,prt,74.52
2023-03-04T18:00:00,prt,76.07
2023-03-04T18:01:00,prt,75.54
2023-03-04T18:02:00,prt,65.86
2023-03-04T18:03:00,prt,68.60
2023-03-04T18:04:00,prt,72.16
2023-03-04T18:05:00,prt,70.48
2023-03-04T18:06:00,prt,76.56
2023-03-04T18:07:00,prt,70.42
2023-03-04T18:08:00,prt,65.79
2023-03-04T18:09:00,prt,71.98
2023-03-04T18:10:00,prt,77.73
2023-03-04T18:11:00,prt,77.14
2023-03-04T18:12:00,prt,73.26
2023-03-04T18:13:00,prt,71.27
2023-03-04T18:14:00,prt,72.50
2023-03-04T18:15:00,prt,73.71
2023-03-04T18:16:00,prt,71.37
2023-03-04T18:17:00,prt,66.12
2023-03-04T18:18:00,prt,70.01
2023-03-04T18:19:00,prt,77.62
2023-03-04T18:20:00,prt,74.96
2023-03-04T18:21:00,prt,80.88
2023-03-04T18:22:00,prt,70.34
2023-03-04T18:23:00,prt,74.10
2023-03-04T18:24:00,prt,82.02
2023-03-04T18:25:00,prt,80.31
2023-03-04T18:26:00,prt,83.92
2023-03-04T18:27:00,prt,84.16
2023-03-04T18:28:00,prt,80.68
2023-03-04T18:29:00,prt,79.90
2023-03-04T18:30:00,prt,79.91
2023-03-04T18:31:00,prt,69.89
2023-03-04T18:32:00,prt,68.96
2023-03-04T18:33:00,prt,72.13
2023-03-04T18:34:00,prt,72.91
2023-03-04T18:35:00,prt,70.61
2023-03-04T18:36:00,prt,69.58
2023-03-04T18:37:00,prt,73.82
2023-03-04T18:38:00,prt,74.30
2023-03-04T18:39:00,prt,74.67
2023-03-04T18:40:00,prt,81.75
2023-03-04T18:41:00,prt,81.97
2023-03-04T18:42:00,prt,72.24
2023-03-04T18:43:00,prt,70.80
2023-03-04T18:44:00,prt,70.01
2023-03-04T18:45:00,prt,74.05
2023-03-04T18:46:00,prt,71.42
2023-03-04T18:47:00,prt,72.84
2023-03-04T18:48:00,prt,77.56
2023-03-04T18:49:00,prt,77.52
2023-03-04T18:50:00,prt,82.50
2023-03-04T18:51:00,prt,78.56
2023-03-04T18:52:00,prt,71.75
2023-03-04T18:53:00,prt,76.37
2023-03-04T18:54:00,prt,72.91
2023-03-04T18:55:00,prt,72.75
2023-03-04T18:56:00,prt,82.61
2023-03-04T18:57:00,prt,71.24
2023-03-04T18:58:00,prt,72.14
2023-03-04T18:59:00,prt,76.37
2023-03-04T19:00:00,prt,73.37
2023-03-04T19:01:00,prt,79.03
2023-03-04T19:02:00,prt,76.06
2023-03-04T19:03:00,prt,79.44
2023-03-04T19:04:00,prt,78.81
2023-03-04T19:05:00,prt,86.85
2023-03-04T19:06:00,prt,71.86
2023-03-04T19:07:00,prt,76.98
2023-03-04T19:08:00,prt,75.93
2023-03-04T19:09:00,prt,78.28
2023-03-04T19:10:00,prt,71.96
2023-03-04T19:11:00,prt,70.20
2023-03-04T19:12:00,prt,74.86
2023-03-04T19:13:00,prt,76.50
2023-03-04T19:14:00,prt,76.09
2023-03-04T19:15:00,prt,72.41
2023-03-04T19:16:00,prt,74.09
2023-03-04T19:17:00,prt,69.85
2023-03-04T19:18:00,prt,76.51
2023-03-04T19:19:00,prt,75.73
2023-03-04T19:20:00,prt,73.72
2023-03-04T19:21:00,prt,73.00
2023-03-04T19:22:00,prt,70.81
2023-03-04T19:23:00,prt,72.09
2023-03-04T19:24:00,prt,76.12
2023-03-04T19:25:00,prt,74.26
2023-03-04T19:26:00,prt,82.42
2023-03-04T19:27:00,prt,74.54
2023-03-04T19:28:00,prt,75.65
2023-03-04T19:29:00,prt,73.05
2023-03-04T19:30:00,prt,70.23
2023-03-04T19:31:00,prt,68.44
2023-03-04T19:32:00,prt,77.97
2023-03-04T19:33:00,prt,76.37
2023-03-04T19:34:00,prt,73.88
2023-03-04T19:35:00,prt,80.39
2023-03-04T19:36:00,prt,66.82
2023-03-04T19:37:00,prt,67.59
2023-03-04T19:38:00,prt,77.08
2023-03-04T19:39:00,prt,67.36
2023-03-04T19:40:00,prt,73.44
2023-03-04T19:41:00,prt,69.52
2023-03-04T19:42:00,prt,67.27
2023-03-04T19:43:00,prt,67.61
2023-03-04T19:44:00,prt,80.31
2023-03-04T19:45:00,prt,70.23
2023-03-04T19:46:00,prt,66.46
2023-03-04T19:47:00,prt,70.90
2023-03-04T19:48:00,prt,52.32
2023-03-04T19:49:00,prt,58.66
2023-03-04T19:50:00,prt,59.34
2023-03-04T19:51:00,prt,67.47
2023-03-04T19:52:00,prt,67.48
2023-03-04T19:53:00,prt,66.41
2023-03-04T19:54:00,prt,65.54
2023-03-04T19:55:00,prt,61.39
2023-03-04T19:56:00,prt,61.22
2023-03-04T19:57:00,prt,73.51
2023-03-04T19:58:00,prt,65.95
2023-03-04T19:59:00,prt,65.66
2023-03-04T20:00:00,prt,64.03
2023-03-04T20:01:00,prt,62.90
2023-03-04T20:02:00,prt,70.20
2023-03-04T20:03:00,prt,68.23
2023-03-04T20:04:00,prt,66.08
2023-03-04T20:05:00,prt,63.81
2023-03-04T20:06:00,prt,65.70
2023-03-04T20:07:00,prt,60.79
2023-03-04T20:08:00,prt,59.43
2023-03-04T20:09:00,prt,60.91
2023-03-04T20:10:00,prt,64.28
2023-03-04T20:11:00,prt,69.52
2023-03-04T20:12:00,prt,66.22
2023-03-04T20:13:00,prt,59.79
2023-03-04T20:14:00,prt,63.12
2023-03-04T20:15:00,prt,63.87
2023-03-04T20:16:00,prt,63.86
2023-03-04T20:17:00,prt,71.24
2023-03-04T20:18:00,prt,69.82
2023-03-04T20:19:00,prt,66.29
2023-03-04T20:20:00,prt,64.67
2023-03-04T20:21:00,prt,62.50
2023-03-04T20:22:00,prt,53.18
2023-03-04T20:23:00,prt,53.29
2023-03-04T20:24:00,prt,59.79
2023-03-04T20:25:00,prt,52.85
2023-03-04T20:26:00,prt,53.51
2023-03-04T20:27:00,prt,50.70
2023-03-04T20:28:00,prt,50.57
2023-03-04T20:29:00,prt,56.85
2023-03-04T20:30:00,prt,58.92
2023-03-04T20:31:00,prt,59.07
2023-03-04T20:32:00,prt,53.85
2023-03-04T20:33:00,prt,54.24
2023-03-04T20:34:00,prt,59.40
2023-03-04T20:35:00,prt,59.04
2023-03-04T20:36:00,prt,56.05
2023-03-04T20:37:00,prt,64.98
2023-03-04T20:38:00,prt,57.37
2023-03-04T20:39:00,prt,51.99
2023-03-04T20:40:00,prt,53.87
2023-03-04T20:41:00,prt,55.11
2023-03-04T20:42:00,prt,52.82
2023-03-04T20:43:00,prt,47.14
2023-03-04T20:44:00,prt,48.02
2023-03-04T20:45:00,prt,47.40
2023-03-04T20:46:00,prt,53.44
2023-03-04T20:47:00,prt,48.54
2023-03-04T20:48:00,prt,51.58
2023-03-04T20:49:00,prt,44.34
2023-03-04T20:50:00,prt,44.30
2023-03-04T20:51:00,prt,46.81
2023-03-04T20:52:00,prt,45.79
2023-03-04T20:53:00,prt,46.57
2023-03-04T20:54:00,prt,51.34
2023-03-04T20:55:00,prt,56.47
2023-03-04T20:56:00,prt,59.27
2023-03-04T20:57:00,prt,54.34
2023-03-04T20:58:00,prt,52.29
2023-03-04T20:59:00,prt,50.78
2023-03-04T21:00:00,prt,48.40
2023-03-04T21:01:00,prt,32.88
2023-03-04T21:02:00,prt,32.72
2023-03-04T21:03:00,prt,37.89
2023-03-04T21:04:00,prt,39.30
2023-03-04T21:05:00,prt,28.24
2023-03-04T21:06:00,prt,28.92
2023-03-04T21:07:00,prt,28.21
2023-03-04T21:08:00,prt,41.35
2023-03-04T21:09:00,prt,30.36
2023-03-04T21:10:00,prt,30.92
2023-03-04T21:11:00,prt,31.51
2023-03-04T21:12:00,prt,31.80
2023-03-04T21:13:00,prt,41.00
2023-03-04T21:14:00,prt,31.94
2023-03-04T21:15:00,prt,35.03
2023-03-04T21:16:00,prt,33.41
2023-03-04T21:17:00,prt,35.64
2023-03-04T21:18:00,prt,38.26
2023-03-04T21:19:00,prt,38.00
2023-03-04T21:20:00,prt,39.95
2023-03-04T21:21:00,prt,36.84
2023-03-04T21:22:00,prt,37.78
2023-03-04T21:23:00,prt,35.92
2023-03-04T21:24:00,prt,33.13
2023-03-04T21:25:00,prt,33.40
2023-03-04T21:26:00,prt,33.23
2023-03-04T21:27:00,prt,27.41
2023-03-04T21:28:00,prt,39.53
2023-03-04T21:29:00,prt,34.63
2023-03-04T21:30:00,prt,32.94
2023-03-04T21:31:00,prt,29.78
2023-03-04T21:32:00,prt,38.02
2023-03-04T21:33:00,prt,36.91
2023-03-04T21:34:00,prt,33.24
2023-03-04T21:35:00,prt,30.36
2023-03-04T21:36:00,prt,27.75
2023-03-04T21:37:00,prt,29.27
2023-03-04T21:38:00,prt,28.82
2023-03-04T21:39:00,prt,30.29
2023-03-04T21:40:00,prt,33.61
2023-03-04T21:41:00,prt,36.24
2023-03-04T21:42:00,prt,40.51
2023-03-04T21:43:00,prt,34.08
2023-03-04T21:44:00,prt,28.86
2023-03-04T21:45:00,prt,27.24
2023-03-04T21:46:00,prt,26.71
2023-03-04T21:47:00,prt,30.82
2023-03-04T21:48:00,prt,33.45
2023-03-04T21:49:00,prt,32.41
2023-03-04T21:50:00,prt,31.45
2023-03-04T21:51:00,prt,32.09
2023-03-04T21:52:00,prt,46.38
2023-03-04T21:53:00,prt,38.02
2023-03-04T21:54:00,prt,28.67
2023-03-04T21:55:00,prt,26.17
2023-03-04T21:56:00,prt,24.02
2023-03-04T21:57:00,prt,24.46
2023-03-04T21:58:00,prt,23.79
2023-03-04T21:59:00,prt,23.55
2023-03-04T22:00:00,prt,27.70
2023-03-04T22:01:00,prt,27.79
2023-03-04T22:02:00,prt,31.01
2023-03-04T22:03:00,prt,36.23
2023-03-04T22:04:00,prt,29.12
2023-03-04T22:05:00,prt,27.80
2023-03-04T22:06:00,prt,27.58
2023-03-04T22:07:00,prt,28.94
2023-03-04T22:08:00,prt,28.63
2023-03-04T22:09:00,prt,28.54
2023-03-04T22:10:00,prt,27.43
2023-03-04T22:11:00,prt,26.82
2023-03-04T22:12:00,prt,31.37
2023-03-04T22:13:00,prt,39.42
2023-03-04T22:14:00,prt,36.28
2023-03-04T22:15:00,prt,36.57
2023-03-04T22:16:00,prt,35.52
2023-03-04T22:17:00,prt,34.08
2023-03-04T22:18:00,prt,27.73
2023-03-04T22:19:00,prt,27.66
2023-03-04T22:20:00,prt,25.16
2023-03-04T22:21:00,prt,26.48
2023-03-04T22:22:00,prt,27.69
2023-03-04T22:23:00,prt,25.21
2023-03-04T22:24:00,prt,32.57
2023-03-04T22:25:00,prt,25.75
2023-03-04T22:26:00,prt,27.79
2023-03-04T22:27:00,prt,30.39
2023-03-04T22:28:00,prt,24.10
2023-03-04T22:29:00,prt,26.86
2023-03-04T22:30:00,prt,31.98
2023-03-04T22:31:00,prt,28.81
2023-03-04T22:32:00,prt,28.06
2023-03-04T22:33:00,prt,28.05
2023-03-04T22:34:00,prt,32.35
2023-03-04T22:35:00,prt,32.74
2023-03-04T22:36:00,prt,35.89
2023-03-04T22:37:00,prt,28.48
2023-03-04T22:38:00,prt,31.15
2023-03-04T22:39:00,prt,30.09
2023-03-04T22:40:00,prt,27.86
2023-03-04T22:41:00,prt,26.91
2023-03-04T22:42:00,prt,26.29
2023-03-04T22:43:00,prt,23.04
2023-03-04T22:44:00,prt,26.88
2023-03-04T22:45:00,prt,37.16
2023-03-04T22:46:00,prt,36.80
2023-03-04T22:47:00,prt,28.15
2023-03-04T22:48:00,prt,23.66
2023-03-04T22:49:00,prt,26.11
2023-03-04T22:50:00,prt,26.28
2023-03-04T22:51:00,prt,32.95
2023-03-04T22:52:00,prt,24.97
2023-03-04T22:53:00,prt,25.21
2023-03-04T22:54:00,prt,24.72
2023-03-04T22:55:00,prt,24.82
2023-03-04T22:56:00,prt,33.08
2023-03-04T22:57:00,prt,31.18
2023-03-04T22:58:00,prt,26.88
2023-03-04T22:59:00,prt,27.32
2023-03-04T23:00:00,prt,22.41
2023-03-04T23:01:00,prt,22.71
2023-03-04T23:02:00,prt,26.07
2023-03-04T23:03:00,prt,22.68
2023-03-04T23:04:00,prt,26.92
2023-03-04T23:05:00,prt,45.66
2023-03-04T23:06:00,prt,28.10
2023-03-04T23:07:00,prt,31.87
2023-03-04T23:08:00,prt,37.37
2023-03-04T23:09:00,prt,26.63
2023-03-04T23:10:00,prt,27.16
2023-03-04T23:11:00,prt,28.62
2023-03-04T23:12:00,prt,25.35
2023-03-04T23:13:00,prt,25.77
2023-03-04T23:14:00,prt,27.99
2023-03-04T23:15:00,prt,21.18
2023-03-04T23:16:00,prt,20.41
2023-03-04T23:17:00,prt,21.23
