#datetime,building,power
2022-06-13T19:48:00,hpb,15.60
2022-06-13T19:50:00,hpb,19.20
2022-06-13T19:52:00,hpb,15.60
2022-06-13T19:54:00,hpb,19.20
2022-06-13T19:56:00,hpb,19.79
2022-06-13T19:57:00,hpb,7.81
2022-06-13T19:59:00,hpb,15.00
2022-06-13T20:01:00,hpb,19.79
2022-06-13T20:03:00,hpb,15.60
2022-06-13T20:04:00,hpb,11.41
2022-06-13T20:07:00,hpb,23.39
2022-06-13T20:09:00,hpb,15.60
2022-06-13T20:11:00,hpb,19.20
2022-06-13T20:13:00,hpb,15.60
2022-06-13T20:14:00,hpb,11.40
2022-06-13T20:16:00,hpb,12.00
2022-06-13T20:18:00,hpb,19.20
2022-06-13T20:20:00,hpb,15.60
2022-06-13T20:21:00,hpb,7.79
2022-06-13T20:22:00,hpb,7.21
2022-06-13T20:24:00,hpb,15.60
2022-06-13T20:26:00,hpb,19.79
2022-06-13T20:28:00,hpb,15.00
2022-06-13T20:30:00,hpb,15.60
2022-06-13T20:31:00,hpb,7.81
2022-06-13T20:33:00,hpb,19.80
2022-06-13T20:35:00,hpb,19.19
2022-06-13T20:37:00,hpb,15.60
2022-06-13T20:39:00,hpb,19.20
2022-06-13T20:40:00,hpb,7.79
2022-06-13T20:42:00,hpb,19.20
2022-06-13T20:44:00,hpb,15.60
2022-06-13T20:46:00,hpb,19.20
2022-06-13T20:48:00,hpb,15.60
2022-06-13T20:49:00,hpb,12.00
2022-06-13T20:51:00,hpb,19.20
2022-06-13T20:53:00,hpb,15.60
2022-06-13T20:55:00,hpb,19.19
2022-06-13T20:56:00,hpb,7.81
2022-06-13T20:58:00,hpb,19.20
2022-06-13T21:00:00,hpb,15.60
2022-06-13T21:02:00,hpb,15.59
2022-06-13T21:04:00,hpb,19.20
2022-06-13T21:06:00,hpb,19.20
2022-06-13T21:08:00,hpb,15.60
2022-06-13T21:10:00,hpb,15.60
2022-06-13T21:12:00,hpb,19.20
2022-06-13T21:13:00,hpb,7.79
2022-06-13T21:15:00,hpb,15.60
2022-06-13T21:17:00,hpb,19.80
2022-06-13T21:19:00,hpb,15.00
2022-06-13T21:21:00,hpb,15.60
2022-06-13T21:23:00,hpb,19.79
2022-06-13T21:25:00,hpb,15.00
2022-06-13T21:27:00,hpb,19.80
2022-06-13T21:29:00,hpb,15.00
2022-06-13T21:31:00,hpb,15.60
2022-06-13T21:33:00,hpb,19.80
2022-06-13T21:35:00,hpb,19.19
2022-06-13T21:36:00,hpb,15.60
2022-06-13T21:37:00,hpb,27.01
2022-06-13T21:39:00,hpb,53.99
2022-06-13T21:41:00,hpb,15.60
2022-06-13T21:43:00,hpb,19.80
2022-06-13T21:44:00,hpb,7.19
2022-06-13T21:46:00,hpb,19.80
2022-06-13T21:48:00,hpb,19.19
2022-06-13T21:50:00,hpb,19.20
2022-06-13T21:52:00,hpb,19.80
2022-06-13T21:54:00,hpb,15.60
2022-06-13T21:56:00,hpb,19.20
2022-06-13T21:58:00,hpb,15.60
2022-06-13T21:59:00,hpb,11.40
2022-06-13T22:01:00,hpb,15.60
2022-06-13T22:03:00,hpb,19.19
2022-06-13T22:05:00,hpb,15.60
2022-06-13T22:07:00,hpb,19.20
2022-06-13T22:08:00,hpb,7.81
2022-06-13T22:10:00,hpb,15.60
2022-06-13T22:11:00,hpb,15.60
2022-06-13T22:12:00,hpb,7.79
2022-06-13T22:13:00,hpb,19.20
2022-06-13T22:14:00,hpb,7.79
2022-06-13T22:16:00,hpb,15.60
2022-06-13T22:18:00,hpb,19.20
2022-06-13T22:20:00,hpb,15.60
2022-06-13T22:22:00,hpb,15.60
2022-06-13T22:24:00,hpb,19.20
2022-06-13T22:26:00,hpb,15.60
2022-06-13T22:27:00,hpb,12.00
2022-06-13T22:28:00,hpb,7.19
2022-06-13T22:29:00,hpb,7.81
2022-06-13T22:31:00,hpb,19.79
2022-06-13T22:33:00,hpb,15.60
2022-06-13T22:35:00,hpb,19.20
2022-06-13T22:37:00,hpb,15.60
2022-06-13T22:39:00,hpb,19.20
2022-06-13T22:41:00,hpb,15.60
2022-06-13T22:43:00,hpb,19.19
2022-06-13T22:45:00,hpb,19.20
2022-06-13T22:47:00,hpb,19.80
2022-06-13T22:48:00,hpb,11.40
2022-06-13T22:50:00,hpb,15.60
2022-06-13T22:52:00,hpb,19.20
2022-06-13T22:54:00,hpb,15.60
2022-06-13T22:56:00,hpb,19.19
2022-06-13T22:58:00,hpb,15.60
2022-06-13T22:59:00,hpb,7.81
2022-06-13T23:01:00,hpb,19.20
2022-06-13T23:02:00,hpb,7.79
2022-06-13T23:04:00,hpb,15.60
2022-06-13T23:06:00,hpb,19.80
2022-06-13T23:08:00,hpb,15.00
2022-06-13T23:09:00,hpb,7.79
2022-06-13T23:10:00,hpb,7.81
2022-06-13T23:11:00,hpb,7.79
2022-06-13T23:13:00,hpb,15.60
2022-06-13T23:15:00,hpb,19.20
2022-06-13T23:17:00,hpb,15.60
2022-06-13T23:19:00,hpb,15.60
2022-06-13T23:21:00,hpb,19.19
2022-06-13T23:23:00,hpb,19.80
2022-06-13T23:25:00,hpb,15.00
2022-06-13T23:27:00,hpb,19.80
2022-06-13T23:29:00,hpb,15.60
2022-06-13T23:31:00,hpb,19.20
2022-06-13T23:33:00,hpb,15.59
2022-06-13T23:35:00,hpb,15.60
2022-06-13T23:36:00,hpb,11.41
2022-06-13T23:38:00,hpb,15.60
2022-06-13T23:39:00,hpb,11.40
2022-06-13T23:41:00,hpb,15.60
2022-06-13T23:43:00,hpb,19.20
2022-06-13T23:44:00,hpb,7.79
2022-06-13T23:46:00,hpb,23.39
2022-06-13T23:48:00,hpb,15.60
2022-06-13T23:50:00,hpb,19.20
2022-06-13T23:51:00,hpb,7.81
2022-06-13T23:53:00,hpb,19.19
2022-06-13T23:54:00,hpb,12.01
2022-06-13T23:55:00,hpb,7.79
2022-06-13T23:57:00,hpb,15.00
2022-06-13T23:59:00,hpb,19.80
