#datetime,building,power
2022-08-29T18:19:00,kyn,156.09
2022-08-29T18:21:00,kyn,168.05
2022-08-29T18:23:00,kyn,167.81
2022-08-29T18:25:00,kyn,168.05
2022-08-29T18:27:00,kyn,168.05
2022-08-29T18:29:00,kyn,168.05
2022-08-29T18:30:00,kyn,83.91
2022-08-29T18:32:00,kyn,168.05
2022-08-29T18:34:00,kyn,168.05
2022-08-29T18:36:00,kyn,168.05
2022-08-29T18:37:00,kyn,83.91
2022-08-29T18:38:00,kyn,83.91
2022-08-29T18:40:00,kyn,168.05
2022-08-29T18:42:00,kyn,168.05
2022-08-29T18:44:00,kyn,168.05
2022-08-29T18:46:00,kyn,168.05
2022-08-29T18:48:00,kyn,167.81
2022-08-29T18:49:00,kyn,84.14
2022-08-29T18:51:00,kyn,168.05
2022-08-29T18:53:00,kyn,167.81
2022-08-29T18:55:00,kyn,168.05
2022-08-29T18:56:00,kyn,84.14
2022-08-29T18:58:00,kyn,180.00
2022-08-29T19:00:00,kyn,155.86
2022-08-29T19:02:00,kyn,168.05
2022-08-29T19:03:00,kyn,83.91
2022-08-29T19:05:00,kyn,168.05
2022-08-29T19:07:00,kyn,168.05
2022-08-29T19:08:00,kyn,83.91
2022-08-29T19:10:00,kyn,168.05
2022-08-29T19:12:00,kyn,156.09
2022-08-29T19:14:00,kyn,168.05
2022-08-29T19:15:00,kyn,83.91
2022-08-29T19:17:00,kyn,168.05
2022-08-29T19:18:00,kyn,83.91
2022-08-29T19:19:00,kyn,84.14
2022-08-29T19:21:00,kyn,155.86
2022-08-29T19:22:00,kyn,84.14
2022-08-29T19:24:00,kyn,167.81
2022-08-29T19:26:00,kyn,156.09
2022-08-29T19:27:00,kyn,83.91
2022-08-29T19:29:00,kyn,168.05
2022-08-29T19:30:00,kyn,84.14
2022-08-29T19:32:00,kyn,180.00
2022-08-29T19:34:00,kyn,167.81
2022-08-29T19:36:00,kyn,156.09
2022-08-29T19:38:00,kyn,168.05
2022-08-29T19:39:00,kyn,83.91
2022-08-29T19:40:00,kyn,84.14
2022-08-29T19:41:00,kyn,83.91
2022-08-29T19:43:00,kyn,168.05
2022-08-29T19:44:00,kyn,83.91
2022-08-29T19:45:00,kyn,84.14
2022-08-29T19:47:00,kyn,155.86
2022-08-29T19:48:00,kyn,84.14
2022-08-29T19:50:00,kyn,167.81
2022-08-29T19:52:00,kyn,156.09
2022-08-29T19:53:00,kyn,83.91
2022-08-29T19:54:00,kyn,84.14
2022-08-29T19:56:00,kyn,155.86
2022-08-29T19:58:00,kyn,168.05
2022-08-29T20:00:00,kyn,156.09
2022-08-29T20:02:00,kyn,168.05
2022-08-29T20:03:00,kyn,83.91
2022-08-29T20:04:00,kyn,83.91
2022-08-29T20:06:00,kyn,168.05
2022-08-29T20:07:00,kyn,71.95
2022-08-29T20:09:00,kyn,168.05
2022-08-29T20:10:00,kyn,84.14
2022-08-29T20:12:00,kyn,167.81
2022-08-29T20:13:00,kyn,84.14
2022-08-29T20:15:00,kyn,155.86
2022-08-29T20:17:00,kyn,168.05
2022-08-29T20:19:00,kyn,180.00
2022-08-29T20:21:00,kyn,156.09
2022-08-29T20:23:00,kyn,143.91
2022-08-29T20:24:00,kyn,71.95
2022-08-29T20:26:00,kyn,144.14
2022-08-29T20:28:00,kyn,143.91
2022-08-29T20:30:00,kyn,156.09
2022-08-29T20:31:00,kyn,83.91
2022-08-29T20:32:00,kyn,84.14
2022-08-29T20:34:00,kyn,155.86
2022-08-29T20:35:00,kyn,84.14
2022-08-29T20:36:00,kyn,83.91
2022-08-29T20:38:00,kyn,156.09
2022-08-29T20:40:00,kyn,167.81
2022-08-29T20:42:00,kyn,156.09
2022-08-29T20:43:00,kyn,83.91
2022-08-29T20:45:00,kyn,168.05
2022-08-29T20:46:00,kyn,84.14
2022-08-29T20:48:00,kyn,167.81
2022-08-29T20:50:00,kyn,168.05
2022-08-29T20:52:00,kyn,156.09
2022-08-29T20:54:00,kyn,168.05
2022-08-29T20:55:00,kyn,83.91
2022-08-29T20:57:00,kyn,156.09
2022-08-29T20:58:00,kyn,83.91
2022-08-29T21:00:00,kyn,156.09
2022-08-29T21:02:00,kyn,167.81
2022-08-29T21:04:00,kyn,156.09
2022-08-29T21:06:00,kyn,156.09
2022-08-29T21:08:00,kyn,143.91
2022-08-29T21:09:00,kyn,72.19
2022-08-29T21:11:00,kyn,155.62
2022-08-29T21:13:00,kyn,144.38
2022-08-29T21:14:00,kyn,71.72
2022-08-29T21:16:00,kyn,143.91
2022-08-29T21:18:00,kyn,156.09
2022-08-29T21:20:00,kyn,156.09
2022-08-29T21:22:00,kyn,167.81
2022-08-29T21:23:00,kyn,84.38
2022-08-29T21:25:00,kyn,155.62
2022-08-29T21:27:00,kyn,168.28
2022-08-29T21:29:00,kyn,156.09
2022-08-29T21:31:00,kyn,155.62
2022-08-29T21:33:00,kyn,168.28
2022-08-29T21:34:00,kyn,83.91
2022-08-29T21:36:00,kyn,156.09
2022-08-29T21:37:00,kyn,83.91
2022-08-29T21:38:00,kyn,83.91
2022-08-29T21:40:00,kyn,156.09
2022-08-29T21:41:00,kyn,72.19
2022-08-29T21:43:00,kyn,143.91
2022-08-29T21:44:00,kyn,71.72
2022-08-29T21:46:00,kyn,144.38
2022-08-29T21:47:00,kyn,71.72
2022-08-29T21:48:00,kyn,72.19
2022-08-29T21:50:00,kyn,156.09
2022-08-29T21:51:00,kyn,83.91
2022-08-29T21:53:00,kyn,156.09
2022-08-29T21:55:00,kyn,167.81
2022-08-29T21:56:00,kyn,83.91
2022-08-29T21:58:00,kyn,156.09
2022-08-29T21:59:00,kyn,83.91
2022-08-29T22:01:00,kyn,156.09
2022-08-29T22:03:00,kyn,167.81
2022-08-29T22:05:00,kyn,84.38
2022-08-29T22:06:00,kyn,23.91
2022-08-29T22:08:00,kyn,60.00
2022-08-29T22:09:00,kyn,23.91
2022-08-29T22:11:00,kyn,47.81
2022-08-29T22:13:00,kyn,60.00
2022-08-29T22:14:00,kyn,36.09
2022-08-29T22:16:00,kyn,48.28
2022-08-29T22:18:00,kyn,47.81
2022-08-29T22:20:00,kyn,47.81
2022-08-29T22:21:00,kyn,36.09
2022-08-29T22:22:00,kyn,23.91
2022-08-29T22:24:00,kyn,48.28
2022-08-29T22:26:00,kyn,47.81
2022-08-29T22:27:00,kyn,23.91
2022-08-29T22:29:00,kyn,48.28
2022-08-29T22:31:00,kyn,47.81
2022-08-29T22:33:00,kyn,48.28
2022-08-29T22:34:00,kyn,23.91
2022-08-29T22:36:00,kyn,60.00
2022-08-29T22:38:00,kyn,47.81
2022-08-29T22:40:00,kyn,60.00
2022-08-29T22:41:00,kyn,23.91
2022-08-29T22:43:00,kyn,48.28
2022-08-29T22:45:00,kyn,60.00
2022-08-29T22:47:00,kyn,60.00
2022-08-29T22:48:00,kyn,23.91
2022-08-29T22:50:00,kyn,47.81
2022-08-29T22:52:00,kyn,72.19
2022-08-29T22:54:00,kyn,60.00
2022-08-29T22:56:00,kyn,60.00
2022-08-29T22:58:00,kyn,47.81
2022-08-29T23:00:00,kyn,36.09
2022-08-29T23:02:00,kyn,60.00
2022-08-29T23:03:00,kyn,23.91
2022-08-29T23:04:00,kyn,24.38
2022-08-29T23:06:00,kyn,47.81
2022-08-29T23:07:00,kyn,23.91
2022-08-29T23:08:00,kyn,23.91
2022-08-29T23:10:00,kyn,60.00
