#datetime,building,power
2022-09-15T18:32:00,ptr,8.39
2022-09-15T18:33:00,ptr,6.01
2022-09-15T18:35:00,ptr,17.40
2022-09-15T18:37:00,ptr,16.80
2022-09-15T18:38:00,ptr,8.99
2022-09-15T18:40:00,ptr,17.40
2022-09-15T18:42:00,ptr,16.80
2022-09-15T18:44:00,ptr,14.40
2022-09-15T18:45:00,ptr,8.99
2022-09-15T18:47:00,ptr,17.40
2022-09-15T18:48:00,ptr,8.39
2022-09-15T18:49:00,ptr,8.41
2022-09-15T18:51:00,ptr,17.40
2022-09-15T18:52:00,ptr,5.99
2022-09-15T18:53:00,ptr,8.41
2022-09-15T18:55:00,ptr,20.39
2022-09-15T18:57:00,ptr,14.40
2022-09-15T18:58:00,ptr,8.41
2022-09-15T18:59:00,ptr,8.99
2022-09-15T19:00:00,ptr,5.41
2022-09-15T19:02:00,ptr,17.40
2022-09-15T19:03:00,ptr,8.39
2022-09-15T19:05:00,ptr,14.40
2022-09-15T19:07:00,ptr,17.40
2022-09-15T19:08:00,ptr,8.99
2022-09-15T19:10:00,ptr,16.80
2022-09-15T19:12:00,ptr,17.40
2022-09-15T19:13:00,ptr,9.01
2022-09-15T19:15:00,ptr,14.40
2022-09-15T19:17:00,ptr,16.80
2022-09-15T19:18:00,ptr,5.99
2022-09-15T19:20:00,ptr,17.40
2022-09-15T19:22:00,ptr,17.40
2022-09-15T19:24:00,ptr,16.80
2022-09-15T19:26:00,ptr,17.40
2022-09-15T19:28:00,ptr,14.40
2022-09-15T19:29:00,ptr,8.99
2022-09-15T19:31:00,ptr,16.80
2022-09-15T19:33:00,ptr,14.40
2022-09-15T19:35:00,ptr,17.40
2022-09-15T19:37:00,ptr,17.40
2022-09-15T19:39:00,ptr,17.39
2022-09-15T19:40:00,ptr,8.41
2022-09-15T19:41:00,ptr,8.99
2022-09-15T19:43:00,ptr,14.40
2022-09-15T19:45:00,ptr,16.80
2022-09-15T19:47:00,ptr,17.40
2022-09-15T19:49:00,ptr,17.40
2022-09-15T19:51:00,ptr,17.40
2022-09-15T19:53:00,ptr,17.40
2022-09-15T19:55:00,ptr,16.79
2022-09-15T19:56:00,ptr,9.01
2022-09-15T19:57:00,ptr,8.39
2022-09-15T19:59:00,ptr,14.40
2022-09-15T20:01:00,ptr,17.40
2022-09-15T20:02:00,ptr,8.41
2022-09-15T20:04:00,ptr,17.39
2022-09-15T20:06:00,ptr,17.40
2022-09-15T20:08:00,ptr,17.40
2022-09-15T20:10:00,ptr,17.40
2022-09-15T20:12:00,ptr,16.80
2022-09-15T20:14:00,ptr,17.40
2022-09-15T20:16:00,ptr,17.39
2022-09-15T20:18:00,ptr,17.40
2022-09-15T20:20:00,ptr,17.40
2022-09-15T20:21:00,ptr,8.41
2022-09-15T20:23:00,ptr,14.40
2022-09-15T20:24:00,ptr,8.39
2022-09-15T20:26:00,ptr,17.40
2022-09-15T20:27:00,ptr,8.99
2022-09-15T20:29:00,ptr,16.80
2022-09-15T20:31:00,ptr,17.40
2022-09-15T20:33:00,ptr,20.41
2022-09-15T20:35:00,ptr,17.40
2022-09-15T20:37:00,ptr,16.79
2022-09-15T20:39:00,ptr,17.40
2022-09-15T20:41:00,ptr,17.40
2022-09-15T20:43:00,ptr,17.40
2022-09-15T20:45:00,ptr,17.40
2022-09-15T20:47:00,ptr,16.80
2022-09-15T20:48:00,ptr,8.99
2022-09-15T20:50:00,ptr,19.80
2022-09-15T20:52:00,ptr,17.40
2022-09-15T20:54:00,ptr,20.39
2022-09-15T20:56:00,ptr,17.40
2022-09-15T20:57:00,ptr,8.39
2022-09-15T20:59:00,ptr,17.40
2022-09-15T21:01:00,ptr,17.40
2022-09-15T21:02:00,ptr,8.41
2022-09-15T21:04:00,ptr,17.39
2022-09-15T21:05:00,ptr,8.41
2022-09-15T21:07:00,ptr,17.40
2022-09-15T21:09:00,ptr,17.40
2022-09-15T21:11:00,ptr,19.79
2022-09-15T21:12:00,ptr,9.01
2022-09-15T21:13:00,ptr,8.39
2022-09-15T21:15:00,ptr,20.41
2022-09-15T21:17:00,ptr,17.40
2022-09-15T21:19:00,ptr,19.79
2022-09-15T21:21:00,ptr,17.40
2022-09-15T21:23:00,ptr,17.40
2022-09-15T21:24:00,ptr,8.39
2022-09-15T21:25:00,ptr,9.01
2022-09-15T21:27:00,ptr,19.79
2022-09-15T21:28:00,ptr,9.01
2022-09-15T21:29:00,ptr,8.39
2022-09-15T21:31:00,ptr,20.41
2022-09-15T21:32:00,ptr,8.39
2022-09-15T21:34:00,ptr,17.40
2022-09-15T21:35:00,ptr,11.40
2022-09-15T21:37:00,ptr,17.40
2022-09-15T21:38:00,ptr,8.41
2022-09-15T21:39:00,ptr,8.99
2022-09-15T21:41:00,ptr,19.80
2022-09-15T21:43:00,ptr,17.40
2022-09-15T21:45:00,ptr,20.39
2022-09-15T21:46:00,ptr,8.41
2022-09-15T21:48:00,ptr,20.39
2022-09-15T21:49:00,ptr,8.41
2022-09-15T21:51:00,ptr,17.40
2022-09-15T21:52:00,ptr,8.39
2022-09-15T21:54:00,ptr,17.40
2022-09-15T21:56:00,ptr,20.41
2022-09-15T21:58:00,ptr,16.79
2022-09-15T22:00:00,ptr,20.41
2022-09-15T22:02:00,ptr,17.40
2022-09-15T22:03:00,ptr,11.40
2022-09-15T22:05:00,ptr,17.40
2022-09-15T22:07:00,ptr,17.40
2022-09-15T22:09:00,ptr,19.80
2022-09-15T22:10:00,ptr,8.99
2022-09-15T22:12:00,ptr,19.80
2022-09-15T22:14:00,ptr,20.39
2022-09-15T22:16:00,ptr,17.40
2022-09-15T22:18:00,ptr,19.80
2022-09-15T22:20:00,ptr,17.40
2022-09-15T22:22:00,ptr,20.39
2022-09-15T22:24:00,ptr,19.80
2022-09-15T22:26:00,ptr,20.41
2022-09-15T22:27:00,ptr,11.40
2022-09-15T22:28:00,ptr,8.39
2022-09-15T22:30:00,ptr,20.41
2022-09-15T22:32:00,ptr,17.40
2022-09-15T22:33:00,ptr,11.40
2022-09-15T22:35:00,ptr,17.40
2022-09-15T22:37:00,ptr,19.79
2022-09-15T22:39:00,ptr,17.40
2022-09-15T22:41:00,ptr,20.41
2022-09-15T22:42:00,ptr,8.39
2022-09-15T22:43:00,ptr,9.01
2022-09-15T22:46:00,ptr,19.79
2022-09-15T22:47:00,ptr,20.41
2022-09-15T22:49:00,ptr,17.40
2022-09-15T22:50:00,ptr,8.39
2022-09-15T22:52:00,ptr,17.40
2022-09-15T22:53:00,ptr,8.41
2022-09-15T22:55:00,ptr,17.40
2022-09-15T22:56:00,ptr,8.39
2022-09-15T22:58:00,ptr,20.41
2022-09-15T23:00:00,ptr,17.39
2022-09-15T23:02:00,ptr,19.80
2022-09-15T23:04:00,ptr,20.41
2022-09-15T23:05:00,ptr,11.40
2022-09-15T23:07:00,ptr,17.40
2022-09-15T23:09:00,ptr,20.39
2022-09-15T23:11:00,ptr,16.80
2022-09-15T23:13:00,ptr,17.40
2022-09-15T23:14:00,ptr,11.40
2022-09-15T23:16:00,ptr,17.40
