#datetime,building,power
2022-08-19T11:06:00,hdy,54.72
2022-08-19T11:07:00,hdy,94.62
2022-08-19T11:08:00,hdy,54.11
2022-08-19T11:09:00,hdy,53.07
2022-08-19T11:10:00,hdy,78.39
2022-08-19T11:11:00,hdy,69.40
2022-08-19T11:12:00,hdy,58.43
2022-08-19T11:13:00,hdy,55.29
2022-08-19T11:14:00,hdy,54.71
2022-08-19T11:15:00,hdy,71.25
2022-08-19T11:16:00,hdy,76.94
2022-08-19T11:17:00,hdy,66.76
2022-08-19T11:18:00,hdy,76.73
2022-08-19T11:19:00,hdy,70.62
2022-08-19T11:20:00,hdy,52.58
2022-08-19T11:21:00,hdy,52.21
2022-08-19T11:22:00,hdy,51.32
2022-08-19T11:23:00,hdy,53.51
2022-08-19T11:24:00,hdy,52.80
2022-08-19T11:25:00,hdy,53.21
2022-08-19T11:26:00,hdy,56.25
2022-08-19T11:27:00,hdy,75.90
2022-08-19T11:28:00,hdy,68.59
2022-08-19T11:29:00,hdy,51.55
2022-08-19T11:30:00,hdy,75.73
2022-08-19T11:31:00,hdy,54.60
2022-08-19T11:32:00,hdy,66.86
2022-08-19T11:33:00,hdy,76.09
2022-08-19T11:34:00,hdy,55.87
2022-08-19T11:35:00,hdy,52.61
2022-08-19T11:36:00,hdy,55.43
2022-08-19T11:37:00,hdy,52.76
2022-08-19T11:38:00,hdy,79.66
2022-08-19T11:39:00,hdy,69.93
2022-08-19T11:40:00,hdy,89.11
2022-08-19T11:41:00,hdy,53.39
2022-08-19T11:42:00,hdy,50.37
2022-08-19T11:43:00,hdy,51.21
2022-08-19T11:44:00,hdy,88.84
2022-08-19T11:45:00,hdy,55.28
2022-08-19T11:46:00,hdy,53.44
2022-08-19T11:47:00,hdy,53.08
2022-08-19T11:48:00,hdy,54.79
2022-08-19T11:49:00,hdy,51.99
2022-08-19T11:50:00,hdy,72.98
2022-08-19T11:51:00,hdy,68.74
2022-08-19T11:52:00,hdy,53.64
2022-08-19T11:53:00,hdy,67.62
2022-08-19T11:54:00,hdy,53.11
2022-08-19T11:55:00,hdy,73.65
2022-08-19T11:56:00,hdy,54.01
2022-08-19T11:57:00,hdy,52.06
2022-08-19T11:58:00,hdy,74.91
2022-08-19T11:59:00,hdy,54.48
2022-08-19T12:00:00,hdy,69.08
2022-08-19T12:01:00,hdy,55.41
2022-08-19T12:02:00,hdy,53.53
2022-08-19T12:03:00,hdy,53.64
2022-08-19T12:04:00,hdy,54.41
2022-08-19T12:05:00,hdy,53.13
2022-08-19T12:06:00,hdy,52.41
2022-08-19T12:07:00,hdy,51.55
2022-08-19T12:08:00,hdy,50.97
2022-08-19T12:09:00,hdy,51.25
2022-08-19T12:10:00,hdy,76.20
2022-08-19T12:11:00,hdy,55.96
2022-08-19T12:12:00,hdy,53.17
2022-08-19T12:13:00,hdy,52.41
2022-08-19T12:14:00,hdy,75.33
2022-08-19T12:15:00,hdy,52.74
2022-08-19T12:16:00,hdy,74.64
2022-08-19T12:17:00,hdy,52.79
2022-08-19T12:18:00,hdy,55.47
2022-08-19T12:19:00,hdy,55.28
2022-08-19T12:20:00,hdy,55.49
2022-08-19T12:21:00,hdy,54.24
2022-08-19T12:22:00,hdy,72.84
2022-08-19T12:23:00,hdy,51.73
2022-08-19T12:24:00,hdy,69.95
2022-08-19T12:25:00,hdy,51.97
2022-08-19T12:26:00,hdy,53.88
2022-08-19T12:27:00,hdy,53.35
2022-08-19T12:28:00,hdy,52.81
2022-08-19T12:29:00,hdy,52.81
2022-08-19T12:30:00,hdy,65.78
2022-08-19T12:31:00,hdy,53.60
2022-08-19T12:32:00,hdy,68.52
2022-08-19T12:33:00,hdy,55.54
2022-08-19T12:34:00,hdy,53.61
2022-08-19T12:35:00,hdy,52.40
2022-08-19T12:36:00,hdy,52.36
2022-08-19T12:37:00,hdy,52.38
2022-08-19T12:38:00,hdy,51.37
2022-08-19T12:39:00,hdy,50.97
2022-08-19T12:40:00,hdy,51.48
2022-08-19T12:41:00,hdy,49.95
2022-08-19T12:42:00,hdy,50.24
2022-08-19T12:43:00,hdy,50.25
2022-08-19T12:44:00,hdy,52.89
2022-08-19T12:45:00,hdy,50.22
2022-08-19T12:46:00,hdy,51.48
2022-08-19T12:47:00,hdy,64.21
2022-08-19T12:48:00,hdy,51.70
2022-08-19T12:49:00,hdy,63.80
2022-08-19T12:50:00,hdy,50.30
2022-08-19T12:51:00,hdy,48.19
2022-08-19T12:52:00,hdy,65.47
2022-08-19T12:53:00,hdy,73.62
2022-08-19T12:54:00,hdy,48.53
2022-08-19T12:55:00,hdy,47.79
2022-08-19T12:56:00,hdy,48.06
2022-08-19T12:57:00,hdy,65.97
2022-08-19T12:58:00,hdy,48.05
2022-08-19T12:59:00,hdy,63.86
2022-08-19T13:00:00,hdy,48.32
2022-08-19T13:01:00,hdy,89.67
2022-08-19T13:02:00,hdy,48.89
2022-08-19T13:03:00,hdy,47.01
2022-08-19T13:04:00,hdy,64.17
2022-08-19T13:05:00,hdy,48.22
2022-08-19T13:06:00,hdy,48.13
2022-08-19T13:07:00,hdy,66.12
2022-08-19T13:08:00,hdy,51.76
2022-08-19T13:09:00,hdy,50.88
2022-08-19T13:10:00,hdy,50.40
2022-08-19T13:11:00,hdy,50.07
2022-08-19T13:12:00,hdy,49.30
2022-08-19T13:13:00,hdy,48.42
2022-08-19T13:14:00,hdy,50.31
2022-08-19T13:15:00,hdy,49.11
2022-08-19T13:16:00,hdy,70.61
2022-08-19T13:17:00,hdy,48.77
2022-08-19T13:18:00,hdy,48.81
2022-08-19T13:19:00,hdy,50.97
2022-08-19T13:20:00,hdy,49.64
2022-08-19T13:21:00,hdy,64.25
2022-08-19T13:22:00,hdy,47.67
2022-08-19T13:23:00,hdy,47.96
2022-08-19T13:24:00,hdy,46.28
2022-08-19T13:25:00,hdy,46.94
2022-08-19T13:26:00,hdy,72.60
2022-08-19T13:27:00,hdy,49.55
2022-08-19T13:28:00,hdy,65.72
2022-08-19T13:29:00,hdy,50.53
2022-08-19T13:30:00,hdy,47.48
2022-08-19T13:31:00,hdy,78.03
2022-08-19T13:32:00,hdy,46.86
2022-08-19T13:33:00,hdy,48.34
2022-08-19T13:34:00,hdy,50.25
2022-08-19T13:35:00,hdy,48.96
2022-08-19T13:36:00,hdy,48.49
2022-08-19T13:37:00,hdy,49.27
2022-08-19T13:38:00,hdy,69.81
2022-08-19T13:39:00,hdy,46.58
2022-08-19T13:40:00,hdy,49.83
2022-08-19T13:41:00,hdy,48.05
2022-08-19T13:42:00,hdy,48.14
2022-08-19T13:43:00,hdy,47.07
2022-08-19T13:44:00,hdy,46.35
2022-08-19T13:45:00,hdy,51.70
2022-08-19T13:46:00,hdy,51.72
2022-08-19T13:47:00,hdy,54.39
2022-08-19T13:48:00,hdy,53.85
2022-08-19T13:49:00,hdy,53.00
2022-08-19T13:50:00,hdy,75.88
2022-08-19T13:51:00,hdy,50.80
2022-08-19T13:52:00,hdy,50.57
2022-08-19T13:53:00,hdy,51.66
2022-08-19T13:54:00,hdy,75.68
2022-08-19T13:55:00,hdy,51.72
2022-08-19T13:56:00,hdy,52.00
2022-08-19T13:57:00,hdy,51.25
2022-08-19T13:58:00,hdy,75.65
2022-08-19T13:59:00,hdy,51.60
2022-08-19T14:00:00,hdy,52.99
2022-08-19T14:01:00,hdy,51.44
2022-08-19T14:02:00,hdy,50.47
2022-08-19T14:03:00,hdy,50.79
2022-08-19T14:04:00,hdy,49.14
2022-08-19T14:05:00,hdy,50.48
2022-08-19T14:06:00,hdy,50.17
2022-08-19T14:07:00,hdy,65.97
2022-08-19T14:08:00,hdy,49.12
2022-08-19T14:09:00,hdy,50.10
2022-08-19T14:10:00,hdy,67.29
2022-08-19T14:11:00,hdy,73.65
2022-08-19T14:12:00,hdy,50.69
2022-08-19T14:13:00,hdy,50.18
2022-08-19T14:14:00,hdy,49.50
2022-08-19T14:15:00,hdy,49.94
2022-08-19T14:16:00,hdy,49.99
2022-08-19T14:17:00,hdy,49.84
2022-08-19T14:18:00,hdy,49.82
2022-08-19T14:19:00,hdy,50.70
2022-08-19T14:20:00,hdy,50.60
2022-08-19T14:21:00,hdy,50.94
2022-08-19T14:22:00,hdy,50.26
2022-08-19T14:23:00,hdy,50.25
2022-08-19T14:24:00,hdy,63.50
2022-08-19T14:25:00,hdy,48.90
2022-08-19T14:26:00,hdy,49.07
2022-08-19T14:27:00,hdy,49.01
2022-08-19T14:28:00,hdy,49.66
2022-08-19T14:29:00,hdy,50.66
2022-08-19T14:30:00,hdy,74.12
2022-08-19T14:31:00,hdy,62.37
2022-08-19T14:32:00,hdy,86.95
2022-08-19T14:33:00,hdy,47.70
2022-08-19T14:34:00,hdy,48.54
2022-08-19T14:35:00,hdy,49.94
2022-08-19T14:36:00,hdy,49.62
2022-08-19T14:37:00,hdy,49.40
2022-08-19T14:38:00,hdy,49.64
2022-08-19T14:39:00,hdy,49.15
2022-08-19T14:40:00,hdy,47.59
2022-08-19T14:41:00,hdy,50.28
2022-08-19T14:42:00,hdy,51.06
2022-08-19T14:43:00,hdy,74.36
2022-08-19T14:44:00,hdy,49.39
2022-08-19T14:45:00,hdy,64.76
2022-08-19T14:46:00,hdy,48.79
2022-08-19T14:47:00,hdy,44.40
2022-08-19T14:48:00,hdy,45.91
2022-08-19T14:49:00,hdy,61.23
2022-08-19T14:50:00,hdy,61.29
2022-08-19T14:51:00,hdy,57.61
2022-08-19T14:52:00,hdy,44.80
2022-08-19T14:53:00,hdy,63.61
2022-08-19T14:54:00,hdy,61.12
2022-08-19T14:55:00,hdy,47.02
2022-08-19T14:56:00,hdy,45.80
2022-08-19T14:57:00,hdy,48.00
2022-08-19T14:58:00,hdy,71.72
2022-08-19T14:59:00,hdy,47.22
2022-08-19T15:00:00,hdy,44.90
2022-08-19T15:01:00,hdy,45.57
2022-08-19T15:02:00,hdy,46.28
2022-08-19T15:03:00,hdy,48.01
2022-08-19T15:04:00,hdy,46.60
2022-08-19T15:05:00,hdy,46.57
2022-08-19T15:06:00,hdy,48.08
2022-08-19T15:07:00,hdy,82.28
2022-08-19T15:08:00,hdy,46.61
2022-08-19T15:09:00,hdy,67.91
2022-08-19T15:10:00,hdy,45.14
2022-08-19T15:11:00,hdy,67.05
2022-08-19T15:12:00,hdy,45.10
2022-08-19T15:13:00,hdy,44.59
2022-08-19T15:14:00,hdy,61.27
2022-08-19T15:15:00,hdy,46.31
2022-08-19T15:16:00,hdy,46.46
2022-08-19T15:17:00,hdy,45.77
2022-08-19T15:18:00,hdy,43.01
2022-08-19T15:19:00,hdy,43.15
2022-08-19T15:20:00,hdy,41.34
2022-08-19T15:21:00,hdy,56.34
2022-08-19T15:22:00,hdy,45.86
2022-08-19T15:23:00,hdy,44.12
2022-08-19T15:24:00,hdy,45.99
2022-08-19T15:25:00,hdy,44.03
2022-08-19T15:26:00,hdy,44.63
2022-08-19T15:27:00,hdy,42.59
2022-08-19T15:28:00,hdy,57.65
2022-08-19T15:29:00,hdy,56.58
2022-08-19T15:30:00,hdy,42.39
2022-08-19T15:31:00,hdy,65.56
2022-08-19T15:32:00,hdy,43.56
2022-08-19T15:33:00,hdy,41.57
2022-08-19T15:34:00,hdy,41.11
2022-08-19T15:35:00,hdy,44.82
2022-08-19T15:36:00,hdy,43.44
2022-08-19T15:37:00,hdy,44.17
2022-08-19T15:38:00,hdy,43.71
2022-08-19T15:39:00,hdy,41.83
2022-08-19T15:40:00,hdy,43.34
2022-08-19T15:41:00,hdy,58.84
2022-08-19T15:42:00,hdy,44.51
2022-08-19T15:43:00,hdy,43.77
2022-08-19T15:44:00,hdy,44.47
2022-08-19T15:45:00,hdy,44.74
2022-08-19T15:46:00,hdy,43.86
2022-08-19T15:47:00,hdy,44.45
2022-08-19T15:48:00,hdy,44.75
2022-08-19T15:49:00,hdy,44.93
2022-08-19T15:50:00,hdy,44.46
2022-08-19T15:51:00,hdy,44.29
2022-08-19T15:52:00,hdy,44.23
2022-08-19T15:53:00,hdy,43.13
2022-08-19T15:54:00,hdy,43.72
2022-08-19T15:55:00,hdy,44.50
2022-08-19T15:56:00,hdy,45.23
2022-08-19T15:57:00,hdy,44.16
2022-08-19T15:58:00,hdy,44.09
2022-08-19T15:59:00,hdy,44.00
2022-08-19T16:00:00,hdy,44.69
2022-08-19T16:01:00,hdy,44.87
2022-08-19T16:02:00,hdy,44.62
2022-08-19T16:03:00,hdy,44.34
2022-08-19T16:04:00,hdy,57.70
2022-08-19T16:05:00,hdy,55.58
2022-08-19T16:06:00,hdy,43.55
2022-08-19T16:07:00,hdy,42.49
2022-08-19T16:08:00,hdy,58.44
2022-08-19T16:09:00,hdy,42.82
2022-08-19T16:10:00,hdy,44.33
2022-08-19T16:11:00,hdy,44.76
2022-08-19T16:12:00,hdy,43.74
2022-08-19T16:13:00,hdy,58.12
2022-08-19T16:14:00,hdy,45.07
2022-08-19T16:15:00,hdy,42.83
2022-08-19T16:16:00,hdy,60.68
2022-08-19T16:17:00,hdy,44.42
2022-08-19T16:18:00,hdy,46.01
2022-08-19T16:19:00,hdy,44.20
2022-08-19T16:20:00,hdy,44.05
2022-08-19T16:21:00,hdy,42.94
2022-08-19T16:22:00,hdy,41.83
2022-08-19T16:23:00,hdy,59.19
2022-08-19T16:24:00,hdy,42.93
2022-08-19T16:25:00,hdy,42.12
2022-08-19T16:26:00,hdy,42.15
2022-08-19T16:27:00,hdy,41.30
2022-08-19T16:28:00,hdy,41.46
2022-08-19T16:29:00,hdy,40.46
2022-08-19T16:30:00,hdy,41.65
2022-08-19T16:31:00,hdy,43.44
2022-08-19T16:32:00,hdy,42.04
2022-08-19T16:33:00,hdy,42.85
2022-08-19T16:34:00,hdy,41.28
2022-08-19T16:35:00,hdy,41.09
2022-08-19T16:36:00,hdy,41.03
2022-08-19T16:37:00,hdy,41.08
2022-08-19T16:38:00,hdy,41.94
2022-08-19T16:39:00,hdy,41.59
2022-08-19T16:40:00,hdy,41.22
2022-08-19T16:41:00,hdy,41.56
2022-08-19T16:42:00,hdy,42.72
2022-08-19T16:43:00,hdy,44.23
2022-08-19T16:44:00,hdy,44.22
2022-08-19T16:45:00,hdy,50.26
2022-08-19T16:46:00,hdy,43.68
2022-08-19T16:47:00,hdy,42.06
2022-08-19T16:48:00,hdy,43.45
2022-08-19T16:49:00,hdy,43.93
2022-08-19T16:50:00,hdy,61.06
2022-08-19T16:51:00,hdy,45.73
2022-08-19T16:52:00,hdy,46.84
2022-08-19T16:53:00,hdy,42.29
2022-08-19T16:54:00,hdy,42.78
2022-08-19T16:55:00,hdy,43.79
2022-08-19T16:56:00,hdy,43.68
2022-08-19T16:57:00,hdy,56.62
2022-08-19T16:58:00,hdy,44.94
2022-08-19T16:59:00,hdy,45.95
2022-08-19T17:00:00,hdy,66.98
2022-08-19T17:01:00,hdy,61.16
2022-08-19T17:02:00,hdy,44.26
2022-08-19T17:03:00,hdy,44.77
2022-08-19T17:04:00,hdy,45.03
2022-08-19T17:05:00,hdy,44.60
2022-08-19T17:06:00,hdy,44.37
2022-08-19T17:07:00,hdy,43.32
2022-08-19T17:08:00,hdy,43.48
2022-08-19T17:09:00,hdy,43.01
2022-08-19T17:10:00,hdy,44.16
2022-08-19T17:11:00,hdy,44.20
2022-08-19T17:12:00,hdy,44.84
2022-08-19T17:13:00,hdy,43.30
2022-08-19T17:14:00,hdy,41.91
2022-08-19T17:15:00,hdy,42.24
2022-08-19T17:16:00,hdy,43.86
2022-08-19T17:17:00,hdy,68.72
2022-08-19T17:18:00,hdy,45.43
2022-08-19T17:19:00,hdy,45.61
2022-08-19T17:20:00,hdy,44.87
2022-08-19T17:21:00,hdy,44.66
2022-08-19T17:22:00,hdy,42.13
2022-08-19T17:23:00,hdy,43.00
2022-08-19T17:24:00,hdy,44.81
2022-08-19T17:25:00,hdy,66.76
2022-08-19T17:26:00,hdy,43.00
2022-08-19T17:27:00,hdy,55.02
2022-08-19T17:28:00,hdy,42.24
2022-08-19T17:29:00,hdy,43.18
2022-08-19T17:30:00,hdy,55.65
2022-08-19T17:31:00,hdy,44.55
2022-08-19T17:32:00,hdy,59.78
2022-08-19T17:33:00,hdy,46.28
2022-08-19T17:34:00,hdy,43.97
2022-08-19T17:35:00,hdy,43.23
2022-08-19T17:36:00,hdy,56.92
2022-08-19T17:37:00,hdy,45.18
2022-08-19T17:38:00,hdy,43.50
2022-08-19T17:39:00,hdy,46.41
2022-08-19T17:40:00,hdy,65.58
2022-08-19T17:41:00,hdy,43.51
2022-08-19T17:42:00,hdy,44.45
2022-08-19T17:43:00,hdy,43.08
2022-08-19T17:44:00,hdy,43.67
2022-08-19T17:45:00,hdy,44.17
2022-08-19T17:46:00,hdy,58.88
2022-08-19T17:47:00,hdy,43.49
2022-08-19T17:48:00,hdy,44.75
2022-08-19T17:49:00,hdy,43.80
2022-08-19T17:50:00,hdy,41.57
2022-08-19T17:51:00,hdy,42.67
2022-08-19T17:52:00,hdy,43.92
2022-08-19T17:53:00,hdy,45.11
2022-08-19T17:54:00,hdy,46.24
2022-08-19T17:55:00,hdy,64.66
2022-08-19T17:56:00,hdy,42.87
2022-08-19T17:57:00,hdy,42.90
2022-08-19T17:58:00,hdy,44.41
2022-08-19T17:59:00,hdy,44.38
2022-08-19T18:00:00,hdy,43.60
2022-08-19T18:01:00,hdy,42.15
2022-08-19T18:02:00,hdy,42.95
2022-08-19T18:03:00,hdy,45.40
2022-08-19T18:04:00,hdy,43.29
2022-08-19T18:05:00,hdy,44.53
2022-08-19T18:06:00,hdy,44.97
2022-08-19T18:07:00,hdy,44.17
2022-08-19T18:08:00,hdy,43.10
2022-08-19T18:09:00,hdy,41.67
2022-08-19T18:10:00,hdy,41.27
2022-08-19T18:11:00,hdy,43.09
2022-08-19T18:12:00,hdy,43.46
2022-08-19T18:13:00,hdy,44.18
2022-08-19T18:14:00,hdy,40.74
2022-08-19T18:15:00,hdy,43.51
2022-08-19T18:16:00,hdy,42.00
2022-08-19T18:17:00,hdy,41.57
2022-08-19T18:18:00,hdy,42.50
2022-08-19T18:19:00,hdy,42.42
2022-08-19T18:20:00,hdy,41.90
2022-08-19T18:21:00,hdy,44.31
2022-08-19T18:22:00,hdy,63.48
2022-08-19T18:23:00,hdy,42.98
2022-08-19T18:24:00,hdy,42.97
2022-08-19T18:25:00,hdy,43.50
2022-08-19T18:26:00,hdy,42.83
2022-08-19T18:27:00,hdy,42.75
2022-08-19T18:28:00,hdy,42.01
2022-08-19T18:29:00,hdy,40.60
2022-08-19T18:30:00,hdy,41.05
2022-08-19T18:31:00,hdy,42.46
2022-08-19T18:32:00,hdy,44.48
2022-08-19T18:33:00,hdy,42.13
2022-08-19T18:34:00,hdy,43.50
2022-08-19T18:35:00,hdy,41.05
2022-08-19T18:36:00,hdy,41.58
2022-08-19T18:37:00,hdy,42.04
2022-08-19T18:38:00,hdy,41.92
2022-08-19T18:39:00,hdy,44.09
2022-08-19T18:40:00,hdy,45.25
2022-08-19T18:41:00,hdy,43.06
2022-08-19T18:42:00,hdy,43.85
2022-08-19T18:43:00,hdy,43.19
2022-08-19T18:44:00,hdy,42.00
2022-08-19T18:45:00,hdy,42.05
2022-08-19T18:46:00,hdy,43.58
2022-08-19T18:47:00,hdy,43.21
2022-08-19T18:48:00,hdy,42.10
2022-08-19T18:49:00,hdy,42.86
2022-08-19T18:50:00,hdy,42.81
2022-08-19T18:51:00,hdy,55.04
2022-08-19T18:52:00,hdy,41.44
2022-08-19T18:53:00,hdy,42.95
2022-08-19T18:54:00,hdy,43.60
2022-08-19T18:55:00,hdy,59.32
2022-08-19T18:56:00,hdy,42.35
2022-08-19T18:57:00,hdy,45.29
2022-08-19T18:58:00,hdy,40.79
2022-08-19T18:59:00,hdy,42.89
2022-08-19T19:00:00,hdy,49.38
2022-08-19T19:01:00,hdy,56.97
2022-08-19T19:02:00,hdy,42.36
2022-08-19T19:03:00,hdy,44.01
2022-08-19T19:04:00,hdy,41.17
2022-08-19T19:05:00,hdy,42.38
2022-08-19T19:06:00,hdy,42.53
2022-08-19T19:07:00,hdy,42.79
2022-08-19T19:08:00,hdy,58.76
2022-08-19T19:09:00,hdy,42.91
2022-08-19T19:10:00,hdy,42.88
2022-08-19T19:11:00,hdy,61.49
2022-08-19T19:12:00,hdy,44.82
2022-08-19T19:13:00,hdy,42.86
2022-08-19T19:14:00,hdy,42.11
2022-08-19T19:15:00,hdy,42.06
2022-08-19T19:16:00,hdy,41.51
2022-08-19T19:17:00,hdy,42.70
2022-08-19T19:18:00,hdy,54.60
2022-08-19T19:19:00,hdy,43.91
2022-08-19T19:20:00,hdy,44.21
2022-08-19T19:21:00,hdy,43.00
2022-08-19T19:22:00,hdy,41.64
2022-08-19T19:23:00,hdy,66.64
2022-08-19T19:24:00,hdy,41.11
2022-08-19T19:25:00,hdy,43.58
2022-08-19T19:26:00,hdy,43.48
2022-08-19T19:27:00,hdy,58.32
2022-08-19T19:28:00,hdy,57.27
2022-08-19T19:29:00,hdy,41.79
2022-08-19T19:30:00,hdy,43.03
2022-08-19T19:31:00,hdy,42.93
2022-08-19T19:32:00,hdy,44.39
2022-08-19T19:33:00,hdy,84.64
2022-08-19T19:34:00,hdy,56.06
2022-08-19T19:35:00,hdy,41.84
2022-08-19T19:36:00,hdy,42.02
2022-08-19T19:37:00,hdy,41.70
2022-08-19T19:38:00,hdy,42.39
2022-08-19T19:39:00,hdy,43.60
2022-08-19T19:40:00,hdy,67.21
2022-08-19T19:41:00,hdy,58.45
2022-08-19T19:42:00,hdy,42.55
2022-08-19T19:43:00,hdy,47.02
2022-08-19T19:44:00,hdy,46.27
2022-08-19T19:45:00,hdy,45.22
2022-08-19T19:46:00,hdy,60.30
2022-08-19T19:47:00,hdy,44.98
2022-08-19T19:48:00,hdy,45.05
2022-08-19T19:49:00,hdy,43.36
2022-08-19T19:50:00,hdy,43.25
2022-08-19T19:51:00,hdy,44.20
2022-08-19T19:52:00,hdy,49.21
2022-08-19T19:53:00,hdy,46.01
2022-08-19T19:54:00,hdy,45.81
2022-08-19T19:55:00,hdy,45.54
2022-08-19T19:56:00,hdy,44.26
2022-08-19T19:57:00,hdy,43.55
2022-08-19T19:58:00,hdy,43.27
2022-08-19T19:59:00,hdy,44.73
2022-08-19T20:00:00,hdy,43.91
2022-08-19T20:01:00,hdy,44.01
2022-08-19T20:02:00,hdy,43.45
2022-08-19T20:03:00,hdy,42.68
2022-08-19T20:04:00,hdy,44.04
2022-08-19T20:05:00,hdy,43.95
2022-08-19T20:06:00,hdy,43.80
2022-08-19T20:07:00,hdy,43.45
2022-08-19T20:08:00,hdy,42.96
2022-08-19T20:09:00,hdy,43.73
2022-08-19T20:10:00,hdy,41.79
2022-08-19T20:11:00,hdy,41.88
2022-08-19T20:12:00,hdy,41.27
2022-08-19T20:13:00,hdy,42.28
2022-08-19T20:14:00,hdy,43.83
2022-08-19T20:15:00,hdy,41.88
2022-08-19T20:16:00,hdy,41.25
2022-08-19T20:17:00,hdy,40.21
2022-08-19T20:18:00,hdy,41.23
2022-08-19T20:19:00,hdy,41.73
2022-08-19T20:20:00,hdy,44.84
2022-08-19T20:21:00,hdy,45.92
2022-08-19T20:22:00,hdy,45.42
2022-08-19T20:23:00,hdy,43.18
2022-08-19T20:24:00,hdy,68.13
2022-08-19T20:25:00,hdy,44.47
2022-08-19T20:26:00,hdy,46.30
2022-08-19T20:27:00,hdy,45.31
2022-08-19T20:28:00,hdy,66.23
2022-08-19T20:29:00,hdy,42.74
2022-08-19T20:30:00,hdy,43.53
2022-08-19T20:31:00,hdy,43.74
2022-08-19T20:32:00,hdy,68.32
2022-08-19T20:33:00,hdy,46.41
2022-08-19T20:34:00,hdy,47.10
2022-08-19T20:35:00,hdy,44.15
2022-08-19T20:36:00,hdy,43.30
2022-08-19T20:37:00,hdy,47.29
2022-08-19T20:38:00,hdy,45.19
2022-08-19T20:39:00,hdy,45.17
2022-08-19T20:40:00,hdy,46.34
2022-08-19T20:41:00,hdy,44.71
2022-08-19T20:42:00,hdy,45.80
2022-08-19T20:43:00,hdy,45.10
2022-08-19T20:44:00,hdy,45.05
2022-08-19T20:45:00,hdy,45.20
2022-08-19T20:46:00,hdy,44.37
2022-08-19T20:47:00,hdy,44.98
2022-08-19T20:48:00,hdy,46.09
2022-08-19T20:49:00,hdy,45.49
2022-08-19T20:50:00,hdy,44.09
2022-08-19T20:51:00,hdy,44.36
2022-08-19T20:52:00,hdy,43.05
2022-08-19T20:53:00,hdy,45.21
2022-08-19T20:54:00,hdy,43.80
2022-08-19T20:55:00,hdy,45.61
2022-08-19T20:56:00,hdy,45.76
2022-08-19T20:57:00,hdy,43.43
2022-08-19T20:58:00,hdy,45.32
2022-08-19T20:59:00,hdy,45.03
2022-08-19T21:00:00,hdy,45.92
2022-08-19T21:01:00,hdy,45.88
2022-08-19T21:02:00,hdy,49.60
2022-08-19T21:03:00,hdy,43.92
2022-08-19T21:04:00,hdy,44.27
2022-08-19T21:05:00,hdy,44.78
2022-08-19T21:06:00,hdy,44.76
2022-08-19T21:07:00,hdy,45.72
2022-08-19T21:08:00,hdy,46.43
2022-08-19T21:09:00,hdy,46.65
2022-08-19T21:10:00,hdy,43.83
2022-08-19T21:11:00,hdy,45.72
2022-08-19T21:12:00,hdy,46.40
2022-08-19T21:13:00,hdy,47.64
2022-08-19T21:14:00,hdy,46.60
2022-08-19T21:15:00,hdy,46.04
2022-08-19T21:16:00,hdy,43.83
2022-08-19T21:17:00,hdy,45.04
2022-08-19T21:18:00,hdy,42.39
2022-08-19T21:19:00,hdy,42.31
2022-08-19T21:20:00,hdy,43.42
2022-08-19T21:21:00,hdy,45.21
2022-08-19T21:22:00,hdy,43.89
2022-08-19T21:23:00,hdy,44.97
2022-08-19T21:24:00,hdy,43.62
2022-08-19T21:25:00,hdy,43.45
2022-08-19T21:26:00,hdy,42.87
2022-08-19T21:27:00,hdy,45.22
2022-08-19T21:28:00,hdy,51.15
2022-08-19T21:29:00,hdy,45.43
2022-08-19T21:30:00,hdy,43.63
2022-08-19T21:31:00,hdy,43.00
2022-08-19T21:32:00,hdy,65.05
2022-08-19T21:33:00,hdy,42.92
2022-08-19T21:34:00,hdy,43.83
2022-08-19T21:35:00,hdy,43.12
2022-08-19T21:36:00,hdy,46.18
2022-08-19T21:37:00,hdy,43.69
2022-08-19T21:38:00,hdy,45.79
2022-08-19T21:39:00,hdy,43.70
2022-08-19T21:40:00,hdy,43.46
2022-08-19T21:41:00,hdy,45.78
2022-08-19T21:42:00,hdy,44.04
2022-08-19T21:43:00,hdy,45.69
2022-08-19T21:44:00,hdy,44.62
2022-08-19T21:45:00,hdy,43.88
2022-08-19T21:46:00,hdy,56.87
2022-08-19T21:47:00,hdy,43.28
2022-08-19T21:48:00,hdy,44.73
2022-08-19T21:49:00,hdy,45.26
2022-08-19T21:50:00,hdy,44.70
2022-08-19T21:51:00,hdy,42.99
2022-08-19T21:52:00,hdy,42.90
2022-08-19T21:53:00,hdy,56.08
2022-08-19T21:54:00,hdy,43.50
2022-08-19T21:55:00,hdy,43.70
2022-08-19T21:56:00,hdy,67.81
2022-08-19T21:57:00,hdy,81.61
2022-08-19T21:58:00,hdy,44.69
2022-08-19T21:59:00,hdy,44.72
2022-08-19T22:00:00,hdy,44.77
2022-08-19T22:01:00,hdy,45.87
2022-08-19T22:02:00,hdy,45.58
2022-08-19T22:03:00,hdy,45.61
2022-08-19T22:04:00,hdy,44.25
2022-08-19T22:05:00,hdy,43.89
2022-08-19T22:06:00,hdy,44.04
2022-08-19T22:07:00,hdy,46.14
2022-08-19T22:08:00,hdy,47.71
2022-08-19T22:09:00,hdy,46.15
2022-08-19T22:10:00,hdy,44.92
2022-08-19T22:11:00,hdy,47.35
