#datetime,building,power
2023-01-15T18:34:00,cfa,185.39
2023-01-15T18:36:00,cfa,184.80
2023-01-15T18:38:00,cfa,207.54
2023-01-15T18:40:00,cfa,185.51
2023-01-15T18:42:00,cfa,184.80
2023-01-15T18:44:00,cfa,184.69
2023-01-15T18:46:00,cfa,184.80
2023-01-15T18:47:00,cfa,92.46
2023-01-15T18:49:00,cfa,208.24
2023-01-15T18:51:00,cfa,184.80
2023-01-15T18:52:00,cfa,92.34
2023-01-15T18:53:00,cfa,92.34
2023-01-15T18:55:00,cfa,184.80
2023-01-15T18:56:00,cfa,92.46
2023-01-15T18:58:00,cfa,208.24
2023-01-15T19:00:00,cfa,230.98
2023-01-15T19:01:00,cfa,115.78
2023-01-15T19:02:00,cfa,138.63
2023-01-15T19:04:00,cfa,230.98
2023-01-15T19:06:00,cfa,230.98
2023-01-15T19:07:00,cfa,115.78
2023-01-15T19:08:00,cfa,138.63
2023-01-15T19:10:00,cfa,230.98
2023-01-15T19:12:00,cfa,208.24
2023-01-15T19:13:00,cfa,115.78
2023-01-15T19:15:00,cfa,184.80
2023-01-15T19:17:00,cfa,207.54
2023-01-15T19:19:00,cfa,185.39
2023-01-15T19:20:00,cfa,92.46
2023-01-15T19:22:00,cfa,207.54
2023-01-15T19:24:00,cfa,208.24
2023-01-15T19:25:00,cfa,92.46
2023-01-15T19:27:00,cfa,184.80
2023-01-15T19:28:00,cfa,115.78
2023-01-15T19:29:00,cfa,92.34
2023-01-15T19:31:00,cfa,184.80
2023-01-15T19:33:00,cfa,208.24
2023-01-15T19:34:00,cfa,92.34
2023-01-15T19:36:00,cfa,184.80
2023-01-15T19:38:00,cfa,230.98
2023-01-15T19:39:00,cfa,92.46
2023-01-15T19:41:00,cfa,208.24
2023-01-15T19:43:00,cfa,184.80
2023-01-15T19:44:00,cfa,92.34
2023-01-15T19:46:00,cfa,184.80
2023-01-15T19:47:00,cfa,115.78
2023-01-15T19:49:00,cfa,184.80
2023-01-15T19:50:00,cfa,92.46
2023-01-15T19:52:00,cfa,184.80
2023-01-15T19:53:00,cfa,92.34
2023-01-15T19:55:00,cfa,185.39
2023-01-15T19:57:00,cfa,184.80
2023-01-15T19:59:00,cfa,184.80
2023-01-15T20:01:00,cfa,184.80
2023-01-15T20:03:00,cfa,208.24
2023-01-15T20:05:00,cfa,184.80
2023-01-15T20:07:00,cfa,184.80
2023-01-15T20:08:00,cfa,69.49
2023-01-15T20:10:00,cfa,184.80
2023-01-15T20:11:00,cfa,92.46
2023-01-15T20:13:00,cfa,208.24
2023-01-15T20:14:00,cfa,92.34
2023-01-15T20:16:00,cfa,161.37
2023-01-15T20:18:00,cfa,208.24
2023-01-15T20:20:00,cfa,184.80
2023-01-15T20:21:00,cfa,92.34
2023-01-15T20:23:00,cfa,162.07
2023-01-15T20:25:00,cfa,184.80
2023-01-15T20:27:00,cfa,208.12
2023-01-15T20:29:00,cfa,184.80
2023-01-15T20:31:00,cfa,184.80
2023-01-15T20:33:00,cfa,184.80
2023-01-15T20:35:00,cfa,230.98
2023-01-15T20:36:00,cfa,115.90
2023-01-15T20:38:00,cfa,230.98
2023-01-15T20:40:00,cfa,254.41
2023-01-15T20:42:00,cfa,230.98
2023-01-15T20:44:00,cfa,230.98
2023-01-15T20:45:00,cfa,115.78
2023-01-15T20:47:00,cfa,230.98
2023-01-15T20:49:00,cfa,231.09
2023-01-15T20:51:00,cfa,254.41
2023-01-15T20:53:00,cfa,230.98
2023-01-15T20:55:00,cfa,230.98
2023-01-15T20:57:00,cfa,254.41
2023-01-15T20:59:00,cfa,230.98
2023-01-15T21:01:00,cfa,231.56
2023-01-15T21:02:00,cfa,115.20
2023-01-15T21:04:00,cfa,254.41
2023-01-15T21:05:00,cfa,115.20
2023-01-15T21:07:00,cfa,231.68
2023-01-15T21:08:00,cfa,115.20
2023-01-15T21:10:00,cfa,230.98
2023-01-15T21:11:00,cfa,115.78
2023-01-15T21:13:00,cfa,254.41
2023-01-15T21:14:00,cfa,115.20
2023-01-15T21:16:00,cfa,231.56
2023-01-15T21:18:00,cfa,230.98
2023-01-15T21:19:00,cfa,115.20
2023-01-15T21:21:00,cfa,231.68
2023-01-15T21:23:00,cfa,253.83
2023-01-15T21:25:00,cfa,208.12
2023-01-15T21:26:00,cfa,115.78
2023-01-15T21:28:00,cfa,253.83
2023-01-15T21:30:00,cfa,184.80
2023-01-15T21:31:00,cfa,69.61
2023-01-15T21:33:00,cfa,161.95
2023-01-15T21:35:00,cfa,161.48
2023-01-15T21:36:00,cfa,92.34
2023-01-15T21:38:00,cfa,162.07
2023-01-15T21:39:00,cfa,92.34
2023-01-15T21:41:00,cfa,161.95
2023-01-15T21:42:00,cfa,92.46
2023-01-15T21:43:00,cfa,69.02
2023-01-15T21:45:00,cfa,161.95
2023-01-15T21:46:00,cfa,92.46
2023-01-15T21:47:00,cfa,69.61
2023-01-15T21:48:00,cfa,92.34
2023-01-15T21:50:00,cfa,161.37
2023-01-15T21:51:00,cfa,92.46
2023-01-15T21:53:00,cfa,161.95
2023-01-15T21:55:00,cfa,162.07
2023-01-15T21:57:00,cfa,161.37
2023-01-15T21:59:00,cfa,161.95
2023-01-15T22:01:00,cfa,162.07
2023-01-15T22:02:00,cfa,92.34
2023-01-15T22:03:00,cfa,69.02
2023-01-15T22:05:00,cfa,161.95
2023-01-15T22:06:00,cfa,92.46
2023-01-15T22:08:00,cfa,161.95
2023-01-15T22:10:00,cfa,161.37
2023-01-15T22:12:00,cfa,162.07
2023-01-15T22:13:00,cfa,69.02
2023-01-15T22:15:00,cfa,185.39
2023-01-15T22:17:00,cfa,184.80
2023-01-15T22:19:00,cfa,184.80
2023-01-15T22:21:00,cfa,161.95
2023-01-15T22:23:00,cfa,161.37
2023-01-15T22:25:00,cfa,162.07
2023-01-15T22:26:00,cfa,69.02
2023-01-15T22:28:00,cfa,161.95
2023-01-15T22:29:00,cfa,92.34
2023-01-15T22:31:00,cfa,162.07
2023-01-15T22:33:00,cfa,161.37
2023-01-15T22:34:00,cfa,69.61
2023-01-15T22:35:00,cfa,69.61
2023-01-15T22:37:00,cfa,184.80
2023-01-15T22:38:00,cfa,69.02
2023-01-15T22:39:00,cfa,92.34
2023-01-15T22:41:00,cfa,162.07
2023-01-15T22:42:00,cfa,69.61
2023-01-15T22:44:00,cfa,161.37
2023-01-15T22:46:00,cfa,161.95
2023-01-15T22:48:00,cfa,161.37
2023-01-15T22:50:00,cfa,162.07
2023-01-15T22:51:00,cfa,69.61
2023-01-15T22:53:00,cfa,161.37
2023-01-15T22:54:00,cfa,69.61
2023-01-15T22:56:00,cfa,161.95
2023-01-15T22:57:00,cfa,92.46
2023-01-15T22:59:00,cfa,161.37
2023-01-15T23:01:00,cfa,162.07
2023-01-15T23:02:00,cfa,69.49
2023-01-15T23:04:00,cfa,161.48
2023-01-15T23:06:00,cfa,138.52
2023-01-15T23:07:00,cfa,69.61
2023-01-15T23:09:00,cfa,138.63
2023-01-15T23:10:00,cfa,69.02
2023-01-15T23:12:00,cfa,138.63
2023-01-15T23:13:00,cfa,69.61
2023-01-15T23:15:00,cfa,138.52
2023-01-15T23:17:00,cfa,138.63
2023-01-15T23:18:00,cfa,69.61
2023-01-15T23:20:00,cfa,138.63
2023-01-15T23:22:00,cfa,138.52
2023-01-15T23:24:00,cfa,138.63
2023-01-15T23:26:00,cfa,138.63
2023-01-15T23:28:00,cfa,138.63
2023-01-15T23:29:00,cfa,69.49
2023-01-15T23:31:00,cfa,138.63
2023-01-15T23:32:00,cfa,69.61
2023-01-15T23:34:00,cfa,161.37
2023-01-15T23:35:00,cfa,69.61
2023-01-15T23:37:00,cfa,138.63
2023-01-15T23:39:00,cfa,138.63
2023-01-15T23:40:00,cfa,69.61
2023-01-15T23:42:00,cfa,138.52
2023-01-15T23:43:00,cfa,92.46
2023-01-15T23:44:00,cfa,69.02
2023-01-15T23:46:00,cfa,139.10
2023-01-15T23:48:00,cfa,138.63
2023-01-15T23:49:00,cfa,46.17
2023-01-15T23:50:00,cfa,92.46
2023-01-15T23:52:00,cfa,138.63
2023-01-15T23:54:00,cfa,138.52
2023-01-15T23:55:00,cfa,69.61
2023-01-15T23:57:00,cfa,138.63
2023-01-15T23:59:00,cfa,138.63
