#datetime,building,power
2022-12-03T19:32:00,ptr,20.40
2022-12-03T19:34:00,ptr,22.80
2022-12-03T19:35:00,ptr,11.40
2022-12-03T19:37:00,ptr,23.40
2022-12-03T19:39:00,ptr,19.80
2022-12-03T19:41:00,ptr,20.40
2022-12-03T19:43:00,ptr,22.80
2022-12-03T19:45:00,ptr,23.40
2022-12-03T19:47:00,ptr,19.80
2022-12-03T19:48:00,ptr,12.00
2022-12-03T19:50:00,ptr,19.80
2022-12-03T19:52:00,ptr,20.40
2022-12-03T19:54:00,ptr,19.80
2022-12-03T19:56:00,ptr,23.40
2022-12-03T19:58:00,ptr,19.80
2022-12-03T20:00:00,ptr,20.40
2022-12-03T20:02:00,ptr,22.80
2022-12-03T20:04:00,ptr,20.40
2022-12-03T20:06:00,ptr,22.80
2022-12-03T20:08:00,ptr,20.40
2022-12-03T20:10:00,ptr,20.41
2022-12-03T20:12:00,ptr,19.80
2022-12-03T20:13:00,ptr,11.40
2022-12-03T20:15:00,ptr,20.40
2022-12-03T20:16:00,ptr,11.40
2022-12-03T20:18:00,ptr,20.41
2022-12-03T20:20:00,ptr,22.80
2022-12-03T20:21:00,ptr,11.40
2022-12-03T20:23:00,ptr,23.40
2022-12-03T20:25:00,ptr,22.80
2022-12-03T20:26:00,ptr,9.00
2022-12-03T20:28:00,ptr,22.80
2022-12-03T20:30:00,ptr,22.80
2022-12-03T20:32:00,ptr,20.40
2022-12-03T20:34:00,ptr,22.80
2022-12-03T20:35:00,ptr,9.00
2022-12-03T20:37:00,ptr,22.80
2022-12-03T20:39:00,ptr,23.39
2022-12-03T20:41:00,ptr,22.80
2022-12-03T20:43:00,ptr,20.41
2022-12-03T20:45:00,ptr,22.80
2022-12-03T20:47:00,ptr,22.80
2022-12-03T20:49:00,ptr,20.40
2022-12-03T20:51:00,ptr,22.80
2022-12-03T20:53:00,ptr,23.40
2022-12-03T20:55:00,ptr,19.80
2022-12-03T20:57:00,ptr,23.40
2022-12-03T20:58:00,ptr,11.40
2022-12-03T21:00:00,ptr,22.80
2022-12-03T21:02:00,ptr,23.40
2022-12-03T21:04:00,ptr,19.80
2022-12-03T21:06:00,ptr,23.40
2022-12-03T21:07:00,ptr,11.40
2022-12-03T21:09:00,ptr,20.40
2022-12-03T21:11:00,ptr,22.80
2022-12-03T21:13:00,ptr,22.80
2022-12-03T21:15:00,ptr,20.40
2022-12-03T21:17:00,ptr,22.80
2022-12-03T21:19:00,ptr,20.41
2022-12-03T21:21:00,ptr,22.80
2022-12-03T21:22:00,ptr,8.99
2022-12-03T21:24:00,ptr,22.80
2022-12-03T21:26:00,ptr,20.41
2022-12-03T21:28:00,ptr,22.80
2022-12-03T21:30:00,ptr,20.40
2022-12-03T21:32:00,ptr,22.80
2022-12-03T21:34:00,ptr,23.40
2022-12-03T21:35:00,ptr,11.40
2022-12-03T21:37:00,ptr,19.80
2022-12-03T21:39:00,ptr,23.40
2022-12-03T21:41:00,ptr,19.80
2022-12-03T21:42:00,ptr,12.00
2022-12-03T21:44:00,ptr,22.80
2022-12-03T21:46:00,ptr,20.41
2022-12-03T21:47:00,ptr,11.40
2022-12-03T21:49:00,ptr,25.80
2022-12-03T21:52:00,ptr,28.80
2022-12-03T21:53:00,ptr,25.80
2022-12-03T21:55:00,ptr,23.40
2022-12-03T21:57:00,ptr,19.80
2022-12-03T21:58:00,ptr,11.40
2022-12-03T22:00:00,ptr,23.40
2022-12-03T22:01:00,ptr,8.40
2022-12-03T22:04:00,ptr,23.40
2022-12-03T22:05:00,ptr,19.80
2022-12-03T22:07:00,ptr,23.40
2022-12-03T22:09:00,ptr,22.80
2022-12-03T22:11:00,ptr,20.40
2022-12-03T22:13:00,ptr,19.80
2022-12-03T22:15:00,ptr,23.40
2022-12-03T22:17:00,ptr,19.80
2022-12-03T22:19:00,ptr,23.40
2022-12-03T22:21:00,ptr,19.80
2022-12-03T22:23:00,ptr,23.40
2022-12-03T22:25:00,ptr,22.80
2022-12-03T22:27:00,ptr,22.80
2022-12-03T22:28:00,ptr,9.00
2022-12-03T22:30:00,ptr,22.80
2022-12-03T22:32:00,ptr,20.40
2022-12-03T22:34:00,ptr,19.80
2022-12-03T22:36:00,ptr,20.40
2022-12-03T22:38:00,ptr,22.80
2022-12-03T22:40:00,ptr,20.41
2022-12-03T22:42:00,ptr,20.40
2022-12-03T22:44:00,ptr,22.80
2022-12-03T22:46:00,ptr,22.80
2022-12-03T22:48:00,ptr,20.40
2022-12-03T22:50:00,ptr,20.40
2022-12-03T22:51:00,ptr,11.40
2022-12-03T22:53:00,ptr,19.80
2022-12-03T22:55:00,ptr,20.41
2022-12-03T22:57:00,ptr,20.40
2022-12-03T22:59:00,ptr,22.80
2022-12-03T23:01:00,ptr,20.40
2022-12-03T23:02:00,ptr,11.40
