#datetime,building,power
2022-03-27T20:10:00,pkn,2.40
2022-03-27T20:13:00,pkn,3.60
2022-03-27T20:14:00,pkn,4.80
2022-03-27T20:16:00,pkn,9.60
2022-03-27T20:18:00,pkn,9.60
2022-03-27T20:20:00,pkn,10.80
2022-03-27T20:22:00,pkn,9.60
2022-03-27T20:24:00,pkn,9.60
2022-03-27T20:25:00,pkn,6.00
2022-03-27T20:27:00,pkn,8.40
2022-03-27T20:29:00,pkn,10.80
2022-03-27T20:30:00,pkn,4.80
2022-03-27T20:31:00,pkn,5.99
2022-03-27T20:33:00,pkn,8.40
2022-03-27T20:35:00,pkn,7.20
2022-03-27T20:37:00,pkn,2.40
2022-03-27T20:38:00,pkn,1.20
2022-03-27T20:41:00,pkn,2.40
2022-03-27T20:43:00,pkn,1.20
2022-03-27T20:44:00,pkn,1.20
2022-03-27T20:45:00,pkn,1.20
2022-03-27T20:47:00,pkn,2.40
2022-03-27T20:49:00,pkn,1.20
2022-03-27T20:51:00,pkn,2.40
2022-03-27T20:52:00,pkn,2.40
2022-03-27T20:53:00,pkn,6.00
2022-03-27T20:55:00,pkn,8.40
2022-03-27T20:57:00,pkn,10.80
2022-03-27T20:59:00,pkn,9.60
2022-03-27T21:01:00,pkn,9.60
2022-03-27T21:02:00,pkn,6.00
2022-03-27T21:04:00,pkn,9.60
2022-03-27T21:05:00,pkn,4.80
2022-03-27T21:07:00,pkn,9.60
2022-03-27T21:08:00,pkn,6.00
2022-03-27T21:10:00,pkn,8.40
2022-03-27T21:11:00,pkn,6.00
2022-03-27T21:13:00,pkn,10.80
2022-03-27T21:15:00,pkn,8.40
2022-03-27T21:16:00,pkn,6.00
2022-03-27T21:18:00,pkn,9.60
2022-03-27T21:20:00,pkn,4.80
2022-03-27T21:22:00,pkn,2.40
2022-03-27T21:24:00,pkn,1.20
2022-03-27T21:25:00,pkn,1.20
2022-03-27T21:27:00,pkn,1.20
2022-03-27T21:29:00,pkn,2.40
2022-03-27T21:31:00,pkn,1.20
2022-03-27T21:33:00,pkn,2.40
2022-03-27T21:35:00,pkn,2.40
2022-03-27T21:36:00,pkn,1.20
2022-03-27T21:38:00,pkn,1.20
2022-03-27T21:40:00,pkn,2.40
2022-03-27T21:41:00,pkn,1.20
2022-03-27T21:43:00,pkn,2.40
2022-03-27T21:45:00,pkn,1.20
2022-03-27T21:46:00,pkn,1.20
2022-03-27T21:48:00,pkn,2.40
2022-03-27T21:51:00,pkn,2.40
2022-03-27T21:52:00,pkn,1.20
2022-03-27T21:54:00,pkn,1.20
2022-03-27T21:55:00,pkn,1.20
2022-03-27T21:57:00,pkn,2.40
2022-03-27T22:00:00,pkn,2.40
2022-03-27T22:01:00,pkn,1.20
2022-03-27T22:03:00,pkn,1.20
2022-03-27T22:04:00,pkn,1.20
2022-03-27T22:06:00,pkn,2.40
2022-03-27T22:08:00,pkn,1.20
2022-03-27T22:10:00,pkn,10.80
2022-03-27T22:12:00,pkn,9.60
2022-03-27T22:14:00,pkn,10.80
2022-03-27T22:16:00,pkn,9.59
2022-03-27T22:18:00,pkn,3.60
2022-03-27T22:19:00,pkn,1.20
2022-03-27T22:21:00,pkn,1.20
2022-03-27T22:23:00,pkn,2.40
2022-03-27T22:24:00,pkn,1.20
2022-03-27T22:26:00,pkn,1.20
2022-03-27T22:28:00,pkn,2.40
2022-03-27T22:29:00,pkn,1.20
2022-03-27T22:32:00,pkn,2.40
2022-03-27T22:34:00,pkn,2.40
2022-03-27T22:36:00,pkn,2.40
2022-03-27T22:38:00,pkn,1.20
2022-03-27T22:40:00,pkn,2.40
2022-03-27T22:41:00,pkn,1.20
2022-03-27T22:43:00,pkn,2.40
2022-03-27T22:44:00,pkn,2.40
2022-03-27T22:46:00,pkn,10.80
2022-03-27T22:47:00,pkn,4.80
2022-03-27T22:48:00,pkn,4.80
2022-03-27T22:50:00,pkn,10.80
2022-03-27T22:52:00,pkn,9.60
2022-03-27T22:54:00,pkn,9.60
2022-03-27T22:55:00,pkn,4.80
2022-03-27T22:57:00,pkn,12.00
2022-03-27T22:58:00,pkn,6.00
2022-03-27T23:00:00,pkn,9.60
2022-03-27T23:02:00,pkn,10.80
2022-03-27T23:04:00,pkn,10.80
2022-03-27T23:06:00,pkn,13.20
2022-03-27T23:07:00,pkn,8.40
2022-03-27T23:08:00,pkn,6.00
2022-03-27T23:10:00,pkn,12.00
2022-03-27T23:12:00,pkn,4.80
2022-03-27T23:13:00,pkn,2.40
2022-03-27T23:15:00,pkn,3.60
2022-03-27T23:16:00,pkn,1.20
2022-03-27T23:18:00,pkn,2.40
2022-03-27T23:19:00,pkn,1.20
2022-03-27T23:21:00,pkn,2.40
2022-03-27T23:23:00,pkn,2.40
2022-03-27T23:25:00,pkn,2.40
2022-03-27T23:27:00,pkn,8.40
2022-03-27T23:29:00,pkn,12.00
2022-03-27T23:30:00,pkn,4.80
2022-03-27T23:32:00,pkn,10.80
2022-03-27T23:33:00,pkn,3.60
2022-03-27T23:34:00,pkn,4.80
2022-03-27T23:36:00,pkn,10.80
2022-03-27T23:38:00,pkn,8.40
2022-03-27T23:39:00,pkn,1.20
2022-03-27T23:41:00,pkn,2.40
2022-03-27T23:43:00,pkn,1.20
2022-03-27T23:45:00,pkn,2.40
2022-03-27T23:47:00,pkn,2.40
2022-03-27T23:48:00,pkn,1.20
2022-03-27T23:49:00,pkn,1.20
2022-03-27T23:51:00,pkn,3.60
2022-03-27T23:52:00,pkn,6.00
2022-03-27T23:54:00,pkn,9.60
2022-03-27T23:56:00,pkn,10.80
2022-03-27T23:57:00,pkn,4.80
2022-03-27T23:58:00,pkn,6.00
