#datetime,building,power
2023-02-01T18:26:00,kyn,288.00
2023-02-01T18:28:00,kyn,300.00
2023-02-01T18:29:00,kyn,144.00
2023-02-01T18:31:00,kyn,288.00
2023-02-01T18:33:00,kyn,288.00
2023-02-01T18:35:00,kyn,288.00
2023-02-01T18:36:00,kyn,156.00
2023-02-01T18:38:00,kyn,288.00
2023-02-01T18:40:00,kyn,288.00
2023-02-01T18:41:00,kyn,144.00
2023-02-01T18:42:00,kyn,144.00
2023-02-01T18:43:00,kyn,156.00
2023-02-01T18:45:00,kyn,312.00
2023-02-01T18:47:00,kyn,300.00
2023-02-01T18:48:00,kyn,156.01
2023-02-01T18:50:00,kyn,312.00
2023-02-01T18:51:00,kyn,156.00
2023-02-01T18:53:00,kyn,324.00
2023-02-01T18:54:00,kyn,144.00
2023-02-01T18:56:00,kyn,312.00
2023-02-01T18:58:00,kyn,312.00
2023-02-01T18:59:00,kyn,143.99
2023-02-01T19:01:00,kyn,312.00
2023-02-01T19:03:00,kyn,300.00
2023-02-01T19:05:00,kyn,312.00
2023-02-01T19:07:00,kyn,300.00
2023-02-01T19:08:00,kyn,156.00
2023-02-01T19:10:00,kyn,300.00
2023-02-01T19:12:00,kyn,312.00
2023-02-01T19:14:00,kyn,300.00
2023-02-01T19:15:00,kyn,156.00
2023-02-01T19:17:00,kyn,300.00
2023-02-01T19:19:00,kyn,312.00
2023-02-01T19:20:00,kyn,156.01
2023-02-01T19:22:00,kyn,300.00
2023-02-01T19:23:00,kyn,156.00
2023-02-01T19:25:00,kyn,312.00
2023-02-01T19:27:00,kyn,300.00
2023-02-01T19:29:00,kyn,300.00
2023-02-01T19:31:00,kyn,300.00
2023-02-01T19:33:00,kyn,300.00
2023-02-01T19:34:00,kyn,156.00
2023-02-01T19:36:00,kyn,288.00
2023-02-01T19:38:00,kyn,300.00
2023-02-01T19:40:00,kyn,300.00
2023-02-01T19:41:00,kyn,144.00
2023-02-01T19:43:00,kyn,300.00
2023-02-01T19:45:00,kyn,300.00
2023-02-01T19:46:00,kyn,144.00
2023-02-01T19:47:00,kyn,143.99
2023-02-01T19:49:00,kyn,300.00
2023-02-01T19:51:00,kyn,288.00
2023-02-01T19:52:00,kyn,156.00
2023-02-01T19:54:00,kyn,288.00
2023-02-01T19:56:00,kyn,300.00
2023-02-01T19:57:00,kyn,144.01
2023-02-01T19:59:00,kyn,288.00
2023-02-01T20:01:00,kyn,287.99
2023-02-01T20:03:00,kyn,288.00
2023-02-01T20:05:00,kyn,288.00
2023-02-01T20:06:00,kyn,143.99
2023-02-01T20:08:00,kyn,288.00
2023-02-01T20:10:00,kyn,288.00
2023-02-01T20:12:00,kyn,288.00
2023-02-01T20:14:00,kyn,288.00
2023-02-01T20:16:00,kyn,275.99
2023-02-01T20:18:00,kyn,288.00
2023-02-01T20:20:00,kyn,288.00
2023-02-01T20:22:00,kyn,288.00
2023-02-01T20:24:00,kyn,287.99
2023-02-01T20:26:00,kyn,288.00
2023-02-01T20:28:00,kyn,288.00
2023-02-01T20:30:00,kyn,288.00
2023-02-01T20:32:00,kyn,288.00
2023-02-01T20:34:00,kyn,287.99
2023-02-01T20:36:00,kyn,288.00
2023-02-01T20:38:00,kyn,288.00
2023-02-01T20:39:00,kyn,143.99
2023-02-01T20:40:00,kyn,144.01
2023-02-01T20:42:00,kyn,300.00
2023-02-01T20:43:00,kyn,143.99
2023-02-01T20:44:00,kyn,144.01
2023-02-01T20:46:00,kyn,287.99
2023-02-01T20:48:00,kyn,264.01
2023-02-01T20:50:00,kyn,240.00
2023-02-01T20:51:00,kyn,120.00
2023-02-01T20:53:00,kyn,240.00
2023-02-01T20:55:00,kyn,252.00
2023-02-01T20:56:00,kyn,132.00
2023-02-01T20:57:00,kyn,120.00
2023-02-01T20:59:00,kyn,240.00
2023-02-01T21:00:00,kyn,120.00
2023-02-01T21:02:00,kyn,240.00
2023-02-01T21:04:00,kyn,228.00
2023-02-01T21:06:00,kyn,240.00
2023-02-01T21:07:00,kyn,120.00
2023-02-01T21:09:00,kyn,240.00
2023-02-01T21:10:00,kyn,120.00
2023-02-01T21:12:00,kyn,240.00
2023-02-01T21:13:00,kyn,120.00
2023-02-01T21:15:00,kyn,228.00
2023-02-01T21:16:00,kyn,120.00
2023-02-01T21:18:00,kyn,240.00
2023-02-01T21:19:00,kyn,120.00
2023-02-01T21:21:00,kyn,228.00
2023-02-01T21:23:00,kyn,240.00
2023-02-01T21:24:00,kyn,120.00
2023-02-01T21:26:00,kyn,240.00
2023-02-01T21:27:00,kyn,240.00
2023-02-01T21:28:00,kyn,107.99
2023-02-01T21:29:00,kyn,228.00
2023-02-01T21:31:00,kyn,240.00
2023-02-01T21:33:00,kyn,240.00
2023-02-01T21:34:00,kyn,120.00
2023-02-01T21:36:00,kyn,240.00
2023-02-01T21:37:00,kyn,108.00
2023-02-01T21:38:00,kyn,120.00
2023-02-01T21:39:00,kyn,120.00
2023-02-01T21:41:00,kyn,228.00
2023-02-01T21:43:00,kyn,228.00
2023-02-01T21:45:00,kyn,227.99
2023-02-01T21:47:00,kyn,240.00
2023-02-01T21:49:00,kyn,228.00
2023-02-01T21:50:00,kyn,108.00
2023-02-01T21:52:00,kyn,228.00
2023-02-01T21:54:00,kyn,240.00
2023-02-01T21:56:00,kyn,228.00
2023-02-01T21:58:00,kyn,240.00
2023-02-01T21:59:00,kyn,107.99
2023-02-01T22:01:00,kyn,228.00
2023-02-01T22:03:00,kyn,240.00
2023-02-01T22:04:00,kyn,108.00
2023-02-01T22:06:00,kyn,180.00
2023-02-01T22:07:00,kyn,72.00
2023-02-01T22:09:00,kyn,120.00
2023-02-01T22:11:00,kyn,120.00
2023-02-01T22:13:00,kyn,132.00
2023-02-01T22:15:00,kyn,120.00
2023-02-01T22:17:00,kyn,132.01
2023-02-01T22:18:00,kyn,60.00
2023-02-01T22:20:00,kyn,120.00
2023-02-01T22:22:00,kyn,167.99
2023-02-01T22:24:00,kyn,168.00
2023-02-01T22:26:00,kyn,180.00
2023-02-01T22:28:00,kyn,180.00
2023-02-01T22:30:00,kyn,168.00
2023-02-01T22:31:00,kyn,83.99
2023-02-01T22:33:00,kyn,180.00
2023-02-01T22:35:00,kyn,180.00
2023-02-01T22:37:00,kyn,192.01
2023-02-01T22:39:00,kyn,180.00
2023-02-01T22:41:00,kyn,167.99
2023-02-01T22:42:00,kyn,96.01
2023-02-01T22:44:00,kyn,168.00
2023-02-01T22:46:00,kyn,180.00
2023-02-01T22:47:00,kyn,83.99
2023-02-01T22:48:00,kyn,84.01
2023-02-01T22:50:00,kyn,180.00
2023-02-01T22:52:00,kyn,167.99
2023-02-01T22:54:00,kyn,180.00
2023-02-01T22:56:00,kyn,168.00
2023-02-01T22:57:00,kyn,84.01
2023-02-01T22:59:00,kyn,180.00
2023-02-01T23:00:00,kyn,83.99
2023-02-01T23:02:00,kyn,168.00
2023-02-01T23:04:00,kyn,180.00
2023-02-01T23:06:00,kyn,168.00
2023-02-01T23:07:00,kyn,83.99
2023-02-01T23:09:00,kyn,180.00
2023-02-01T23:10:00,kyn,83.99
2023-02-01T23:12:00,kyn,180.00
2023-02-01T23:14:00,kyn,168.00
2023-02-01T23:16:00,kyn,180.00
2023-02-01T23:18:00,kyn,180.00
2023-02-01T23:20:00,kyn,180.00
2023-02-01T23:22:00,kyn,168.00
2023-02-01T23:24:00,kyn,180.00
2023-02-01T23:26:00,kyn,168.00
2023-02-01T23:27:00,kyn,95.99
2023-02-01T23:29:00,kyn,168.00
2023-02-01T23:31:00,kyn,132.00
2023-02-01T23:33:00,kyn,120.00
2023-02-01T23:35:00,kyn,120.00
2023-02-01T23:36:00,kyn,60.00
2023-02-01T23:38:00,kyn,120.00
