#datetime,building,power
2023-09-14T11:39:00,atd,108.84
2023-09-14T11:40:00,atd,113.25
2023-09-14T11:41:00,atd,108.27
2023-09-14T11:42:00,atd,122.29
2023-09-14T11:43:00,atd,103.94
2023-09-14T11:44:00,atd,109.02
2023-09-14T11:45:00,atd,115.79
2023-09-14T11:46:00,atd,109.58
2023-09-14T11:47:00,atd,112.42
2023-09-14T11:48:00,atd,105.75
2023-09-14T11:49:00,atd,112.57
2023-09-14T11:50:00,atd,112.17
2023-09-14T11:51:00,atd,116.07
2023-09-14T11:52:00,atd,127.94
2023-09-14T11:53:00,atd,123.52
2023-09-14T11:54:00,atd,122.20
2023-09-14T11:55:00,atd,110.07
2023-09-14T11:56:00,atd,115.92
2023-09-14T11:57:00,atd,115.57
2023-09-14T11:58:00,atd,117.38
2023-09-14T11:59:00,atd,123.30
2023-09-14T12:00:00,atd,115.48
2023-09-14T12:01:00,atd,116.40
2023-09-14T12:02:00,atd,112.97
2023-09-14T12:03:00,atd,116.07
2023-09-14T12:04:00,atd,108.79
2023-09-14T12:05:00,atd,109.40
2023-09-14T12:06:00,atd,113.02
2023-09-14T12:07:00,atd,112.77
2023-09-14T12:08:00,atd,111.22
2023-09-14T12:09:00,atd,116.35
2023-09-14T12:10:00,atd,112.09
2023-09-14T12:11:00,atd,116.09
2023-09-14T12:12:00,atd,123.06
2023-09-14T12:13:00,atd,122.97
2023-09-14T12:14:00,atd,133.87
2023-09-14T12:15:00,atd,127.28
2023-09-14T12:16:00,atd,118.19
2023-09-14T12:17:00,atd,115.99
2023-09-14T12:18:00,atd,116.66
2023-09-14T12:19:00,atd,120.54
2023-09-14T12:20:00,atd,132.18
2023-09-14T12:21:00,atd,130.64
2023-09-14T12:22:00,atd,132.79
2023-09-14T12:23:00,atd,129.29
2023-09-14T12:24:00,atd,131.95
2023-09-14T12:25:00,atd,137.95
2023-09-14T12:26:00,atd,126.35
2023-09-14T12:27:00,atd,124.53
2023-09-14T12:28:00,atd,120.88
2023-09-14T12:29:00,atd,120.44
2023-09-14T12:30:00,atd,122.19
2023-09-14T12:31:00,atd,121.32
2023-09-14T12:32:00,atd,123.76
2023-09-14T12:33:00,atd,126.86
2023-09-14T12:34:00,atd,125.45
2023-09-14T12:35:00,atd,128.16
2023-09-14T12:36:00,atd,126.55
2023-09-14T12:37:00,atd,145.21
2023-09-14T12:38:00,atd,125.74
2023-09-14T12:39:00,atd,123.37
2023-09-14T12:40:00,atd,124.47
2023-09-14T12:41:00,atd,120.49
2023-09-14T12:42:00,atd,120.03
2023-09-14T12:43:00,atd,120.00
2023-09-14T12:44:00,atd,130.48
2023-09-14T12:45:00,atd,128.74
2023-09-14T12:46:00,atd,121.89
2023-09-14T12:47:00,atd,126.07
2023-09-14T12:48:00,atd,138.18
2023-09-14T12:49:00,atd,135.72
2023-09-14T12:50:00,atd,134.63
2023-09-14T12:51:00,atd,130.59
2023-09-14T12:52:00,atd,128.55
2023-09-14T12:53:00,atd,127.22
2023-09-14T12:54:00,atd,123.94
2023-09-14T12:55:00,atd,131.77
2023-09-14T12:56:00,atd,137.08
2023-09-14T12:57:00,atd,129.30
2023-09-14T12:58:00,atd,123.18
2023-09-14T12:59:00,atd,132.39
2023-09-14T13:00:00,atd,131.26
2023-09-14T13:01:00,atd,130.07
2023-09-14T13:02:00,atd,126.97
2023-09-14T13:03:00,atd,124.36
2023-09-14T13:04:00,atd,128.49
2023-09-14T13:05:00,atd,145.58
2023-09-14T13:06:00,atd,124.83
2023-09-14T13:07:00,atd,121.65
2023-09-14T13:08:00,atd,126.00
2023-09-14T13:09:00,atd,124.95
2023-09-14T13:10:00,atd,133.82
2023-09-14T13:11:00,atd,128.80
2023-09-14T13:12:00,atd,126.51
2023-09-14T13:13:00,atd,121.92
2023-09-14T13:14:00,atd,122.45
2023-09-14T13:15:00,atd,126.05
2023-09-14T13:16:00,atd,118.69
2023-09-14T13:17:00,atd,117.28
2023-09-14T13:18:00,atd,117.08
2023-09-14T13:19:00,atd,129.94
2023-09-14T13:20:00,atd,121.31
2023-09-14T13:21:00,atd,123.68
2023-09-14T13:22:00,atd,133.69
2023-09-14T13:23:00,atd,126.63
2023-09-14T13:24:00,atd,132.59
2023-09-14T13:25:00,atd,127.76
2023-09-14T13:26:00,atd,139.62
2023-09-14T13:27:00,atd,127.60
2023-09-14T13:28:00,atd,127.80
2023-09-14T13:29:00,atd,130.59
2023-09-14T13:30:00,atd,134.89
2023-09-14T13:31:00,atd,131.58
2023-09-14T13:32:00,atd,133.04
2023-09-14T13:33:00,atd,130.22
2023-09-14T13:34:00,atd,129.31
2023-09-14T13:35:00,atd,131.32
2023-09-14T13:36:00,atd,133.40
2023-09-14T13:37:00,atd,126.04
2023-09-14T13:38:00,atd,124.33
2023-09-14T13:39:00,atd,147.73
2023-09-14T13:40:00,atd,123.82
2023-09-14T13:41:00,atd,119.75
2023-09-14T13:42:00,atd,127.71
2023-09-14T13:43:00,atd,125.65
2023-09-14T13:44:00,atd,125.36
2023-09-14T13:45:00,atd,124.01
2023-09-14T13:46:00,atd,122.19
2023-09-14T13:47:00,atd,120.95
2023-09-14T13:48:00,atd,139.36
2023-09-14T13:49:00,atd,131.80
2023-09-14T13:50:00,atd,126.53
2023-09-14T13:51:00,atd,117.63
2023-09-14T13:52:00,atd,113.58
2023-09-14T13:53:00,atd,133.05
2023-09-14T13:54:00,atd,116.05
2023-09-14T13:55:00,atd,131.96
2023-09-14T13:56:00,atd,128.70
2023-09-14T13:57:00,atd,113.47
2023-09-14T13:58:00,atd,148.79
2023-09-14T13:59:00,atd,172.65
2023-09-14T14:00:00,atd,165.21
2023-09-14T14:01:00,atd,135.47
2023-09-14T14:02:00,atd,119.22
2023-09-14T14:03:00,atd,107.86
2023-09-14T14:04:00,atd,109.81
2023-09-14T14:05:00,atd,101.62
2023-09-14T14:06:00,atd,97.23
2023-09-14T14:07:00,atd,100.18
2023-09-14T14:08:00,atd,103.78
2023-09-14T14:09:00,atd,122.03
2023-09-14T14:10:00,atd,111.40
2023-09-14T14:11:00,atd,103.49
2023-09-14T14:12:00,atd,99.88
2023-09-14T14:13:00,atd,99.01
2023-09-14T14:14:00,atd,116.45
2023-09-14T14:15:00,atd,107.07
2023-09-14T14:16:00,atd,102.13
2023-09-14T14:17:00,atd,104.13
2023-09-14T14:18:00,atd,101.06
2023-09-14T14:19:00,atd,102.52
2023-09-14T14:20:00,atd,96.61
2023-09-14T14:21:00,atd,98.92
2023-09-14T14:22:00,atd,100.02
2023-09-14T14:23:00,atd,107.66
2023-09-14T14:24:00,atd,110.13
2023-09-14T14:25:00,atd,106.41
2023-09-14T14:26:00,atd,112.27
2023-09-14T14:27:00,atd,111.03
2023-09-14T14:28:00,atd,104.36
2023-09-14T14:29:00,atd,96.86
2023-09-14T14:30:00,atd,97.78
2023-09-14T14:31:00,atd,104.66
2023-09-14T14:32:00,atd,109.32
2023-09-14T14:33:00,atd,106.40
2023-09-14T14:34:00,atd,98.31
2023-09-14T14:35:00,atd,99.13
2023-09-14T14:36:00,atd,104.94
2023-09-14T14:37:00,atd,110.17
2023-09-14T14:38:00,atd,110.67
2023-09-14T14:39:00,atd,107.23
2023-09-14T14:40:00,atd,119.87
2023-09-14T14:41:00,atd,102.77
2023-09-14T14:42:00,atd,103.27
2023-09-14T14:43:00,atd,103.91
2023-09-14T14:44:00,atd,116.20
2023-09-14T14:45:00,atd,65.69
2023-09-14T14:46:00,atd,66.28
2023-09-14T14:47:00,atd,72.86
2023-09-14T14:48:00,atd,69.47
2023-09-14T14:49:00,atd,87.60
2023-09-14T14:50:00,atd,72.54
2023-09-14T14:51:00,atd,100.17
2023-09-14T14:52:00,atd,102.76
2023-09-14T14:53:00,atd,112.81
2023-09-14T14:54:00,atd,113.58
2023-09-14T14:55:00,atd,108.34
2023-09-14T14:56:00,atd,106.77
2023-09-14T14:57:00,atd,108.30
2023-09-14T14:58:00,atd,110.11
2023-09-14T14:59:00,atd,111.89
2023-09-14T15:00:00,atd,65.29
2023-09-14T15:01:00,atd,71.06
2023-09-14T15:02:00,atd,62.24
2023-09-14T15:03:00,atd,65.65
2023-09-14T15:04:00,atd,68.42
2023-09-14T15:05:00,atd,66.63
2023-09-14T15:06:00,atd,65.69
2023-09-14T15:07:00,atd,102.61
2023-09-14T15:08:00,atd,100.25
2023-09-14T15:09:00,atd,101.22
2023-09-14T15:10:00,atd,100.77
2023-09-14T15:11:00,atd,111.48
2023-09-14T15:12:00,atd,103.95
2023-09-14T15:13:00,atd,108.33
2023-09-14T15:14:00,atd,100.91
2023-09-14T15:15:00,atd,99.86
2023-09-14T15:16:00,atd,101.65
2023-09-14T15:17:00,atd,100.15
2023-09-14T15:18:00,atd,102.55
2023-09-14T15:19:00,atd,98.35
2023-09-14T15:20:00,atd,101.87
2023-09-14T15:21:00,atd,106.43
2023-09-14T15:22:00,atd,104.54
2023-09-14T15:23:00,atd,94.56
2023-09-14T15:24:00,atd,98.71
2023-09-14T15:25:00,atd,96.79
2023-09-14T15:26:00,atd,96.87
2023-09-14T15:27:00,atd,96.77
2023-09-14T15:28:00,atd,92.89
2023-09-14T15:29:00,atd,92.74
2023-09-14T15:30:00,atd,98.11
2023-09-14T15:31:00,atd,110.40
2023-09-14T15:32:00,atd,103.36
2023-09-14T15:33:00,atd,95.66
2023-09-14T15:34:00,atd,102.53
2023-09-14T15:35:00,atd,111.54
2023-09-14T15:36:00,atd,67.65
2023-09-14T15:37:00,atd,63.49
2023-09-14T15:38:00,atd,73.07
2023-09-14T15:39:00,atd,56.31
2023-09-14T15:40:00,atd,66.20
2023-09-14T15:41:00,atd,56.21
2023-09-14T15:42:00,atd,96.34
2023-09-14T15:43:00,atd,90.22
2023-09-14T15:44:00,atd,98.40
2023-09-14T15:45:00,atd,97.01
2023-09-14T15:46:00,atd,103.90
2023-09-14T15:47:00,atd,94.62
2023-09-14T15:48:00,atd,103.59
2023-09-14T15:49:00,atd,107.14
2023-09-14T15:50:00,atd,107.15
2023-09-14T15:51:00,atd,109.95
2023-09-14T15:52:00,atd,125.26
2023-09-14T15:53:00,atd,93.25
2023-09-14T15:54:00,atd,95.54
2023-09-14T15:55:00,atd,75.98
2023-09-14T15:56:00,atd,67.73
2023-09-14T15:57:00,atd,57.95
2023-09-14T15:58:00,atd,64.68
2023-09-14T15:59:00,atd,54.17
2023-09-14T16:00:00,atd,64.88
2023-09-14T16:01:00,atd,55.79
2023-09-14T16:02:00,atd,64.16
2023-09-14T16:03:00,atd,89.61
2023-09-14T16:04:00,atd,98.26
2023-09-14T16:05:00,atd,104.71
2023-09-14T16:06:00,atd,96.63
2023-09-14T16:07:00,atd,97.37
2023-09-14T16:08:00,atd,90.10
2023-09-14T16:09:00,atd,95.96
2023-09-14T16:10:00,atd,91.03
2023-09-14T16:11:00,atd,91.81
2023-09-14T16:12:00,atd,100.34
2023-09-14T16:13:00,atd,57.82
2023-09-14T16:14:00,atd,56.54
2023-09-14T16:15:00,atd,66.62
2023-09-14T16:16:00,atd,59.45
2023-09-14T16:17:00,atd,72.50
2023-09-14T16:18:00,atd,68.95
2023-09-14T16:19:00,atd,59.98
2023-09-14T16:20:00,atd,119.31
2023-09-14T16:21:00,atd,96.39
2023-09-14T16:22:00,atd,95.70
2023-09-14T16:23:00,atd,100.71
2023-09-14T16:24:00,atd,94.61
2023-09-14T16:25:00,atd,102.81
2023-09-14T16:26:00,atd,98.58
2023-09-14T16:27:00,atd,101.35
2023-09-14T16:28:00,atd,113.28
2023-09-14T16:29:00,atd,120.43
2023-09-14T16:30:00,atd,112.70
2023-09-14T16:31:00,atd,93.83
2023-09-14T16:32:00,atd,101.87
2023-09-14T16:33:00,atd,66.74
2023-09-14T16:34:00,atd,53.58
2023-09-14T16:35:00,atd,67.86
2023-09-14T16:36:00,atd,57.11
2023-09-14T16:37:00,atd,66.53
2023-09-14T16:38:00,atd,56.62
2023-09-14T16:39:00,atd,64.51
2023-09-14T16:40:00,atd,64.41
2023-09-14T16:41:00,atd,55.25
2023-09-14T16:42:00,atd,98.71
2023-09-14T16:43:00,atd,90.73
2023-09-14T16:44:00,atd,106.10
2023-09-14T16:45:00,atd,102.39
2023-09-14T16:46:00,atd,119.04
2023-09-14T16:47:00,atd,109.23
2023-09-14T16:48:00,atd,105.53
2023-09-14T16:49:00,atd,94.86
2023-09-14T16:50:00,atd,102.85
2023-09-14T16:51:00,atd,64.63
2023-09-14T16:52:00,atd,68.86
2023-09-14T16:53:00,atd,69.87
2023-09-14T16:54:00,atd,78.78
2023-09-14T16:55:00,atd,63.57
2023-09-14T16:56:00,atd,69.16
2023-09-14T16:57:00,atd,67.03
2023-09-14T16:58:00,atd,77.75
2023-09-14T16:59:00,atd,76.59
2023-09-14T17:00:00,atd,104.15
2023-09-14T17:01:00,atd,113.73
2023-09-14T17:02:00,atd,107.64
2023-09-14T17:03:00,atd,113.29
2023-09-14T17:04:00,atd,113.22
2023-09-14T17:05:00,atd,107.23
2023-09-14T17:06:00,atd,118.17
2023-09-14T17:07:00,atd,103.34
2023-09-14T17:08:00,atd,107.08
2023-09-14T17:09:00,atd,103.78
2023-09-14T17:10:00,atd,117.24
2023-09-14T17:11:00,atd,75.87
2023-09-14T17:12:00,atd,80.17
2023-09-14T17:13:00,atd,75.02
2023-09-14T17:14:00,atd,79.84
2023-09-14T17:15:00,atd,65.94
2023-09-14T17:16:00,atd,71.30
2023-09-14T17:17:00,atd,68.81
2023-09-14T17:18:00,atd,66.48
2023-09-14T17:19:00,atd,78.10
2023-09-14T17:20:00,atd,99.91
2023-09-14T17:21:00,atd,110.01
2023-09-14T17:22:00,atd,109.34
2023-09-14T17:23:00,atd,121.46
2023-09-14T17:24:00,atd,117.10
2023-09-14T17:25:00,atd,115.52
2023-09-14T17:26:00,atd,111.00
2023-09-14T17:27:00,atd,117.87
2023-09-14T17:28:00,atd,112.65
2023-09-14T17:29:00,atd,122.58
2023-09-14T17:30:00,atd,132.01
2023-09-14T17:31:00,atd,69.47
2023-09-14T17:32:00,atd,92.21
2023-09-14T17:33:00,atd,76.80
2023-09-14T17:34:00,atd,79.08
2023-09-14T17:35:00,atd,67.43
2023-09-14T17:36:00,atd,75.77
2023-09-14T17:37:00,atd,69.13
2023-09-14T17:38:00,atd,68.27
2023-09-14T17:39:00,atd,80.48
2023-09-14T17:40:00,atd,119.84
2023-09-14T17:41:00,atd,105.56
2023-09-14T17:42:00,atd,98.47
2023-09-14T17:43:00,atd,109.19
2023-09-14T17:44:00,atd,108.22
2023-09-14T17:45:00,atd,109.53
2023-09-14T17:46:00,atd,92.58
2023-09-14T17:47:00,atd,103.21
2023-09-14T17:48:00,atd,101.32
2023-09-14T17:49:00,atd,67.74
2023-09-14T17:50:00,atd,63.84
2023-09-14T17:51:00,atd,69.23
2023-09-14T17:52:00,atd,65.85
2023-09-14T17:53:00,atd,73.98
2023-09-14T17:54:00,atd,73.42
2023-09-14T17:55:00,atd,66.39
2023-09-14T17:56:00,atd,75.76
2023-09-14T17:57:00,atd,61.04
2023-09-14T17:58:00,atd,106.08
2023-09-14T17:59:00,atd,99.87
2023-09-14T18:00:00,atd,110.52
2023-09-14T18:01:00,atd,114.59
2023-09-14T18:02:00,atd,106.71
2023-09-14T18:03:00,atd,113.02
2023-09-14T18:04:00,atd,103.59
2023-09-14T18:05:00,atd,104.37
2023-09-14T18:06:00,atd,104.98
2023-09-14T18:07:00,atd,109.02
2023-09-14T18:08:00,atd,107.86
2023-09-14T18:09:00,atd,115.01
2023-09-14T18:10:00,atd,99.95
2023-09-14T18:11:00,atd,107.41
2023-09-14T18:12:00,atd,113.91
2023-09-14T18:13:00,atd,107.14
2023-09-14T18:14:00,atd,122.14
2023-09-14T18:15:00,atd,117.94
2023-09-14T18:16:00,atd,113.53
2023-09-14T18:17:00,atd,103.85
2023-09-14T18:18:00,atd,107.82
2023-09-14T18:19:00,atd,64.63
2023-09-14T18:20:00,atd,71.90
2023-09-14T18:21:00,atd,75.71
2023-09-14T18:22:00,atd,65.12
2023-09-14T18:23:00,atd,77.85
2023-09-14T18:24:00,atd,71.78
2023-09-14T18:25:00,atd,76.19
2023-09-14T18:26:00,atd,75.20
2023-09-14T18:27:00,atd,107.06
2023-09-14T18:28:00,atd,102.54
2023-09-14T18:29:00,atd,110.84
2023-09-14T18:30:00,atd,106.96
2023-09-14T18:31:00,atd,123.31
2023-09-14T18:32:00,atd,124.61
2023-09-14T18:33:00,atd,121.36
2023-09-14T18:34:00,atd,116.98
2023-09-14T18:35:00,atd,104.52
2023-09-14T18:36:00,atd,115.99
2023-09-14T18:37:00,atd,112.66
2023-09-14T18:38:00,atd,118.47
2023-09-14T18:39:00,atd,106.87
2023-09-14T18:40:00,atd,108.89
2023-09-14T18:41:00,atd,107.36
2023-09-14T18:42:00,atd,114.90
2023-09-14T18:43:00,atd,72.59
2023-09-14T18:44:00,atd,88.18
2023-09-14T18:45:00,atd,78.11
2023-09-14T18:46:00,atd,74.57
2023-09-14T18:47:00,atd,85.32
2023-09-14T18:48:00,atd,77.73
2023-09-14T18:49:00,atd,87.43
2023-09-14T18:50:00,atd,73.98
2023-09-14T18:51:00,atd,116.70
2023-09-14T18:52:00,atd,113.45
2023-09-14T18:53:00,atd,123.13
2023-09-14T18:54:00,atd,113.86
2023-09-14T18:55:00,atd,116.57
2023-09-14T18:56:00,atd,113.67
2023-09-14T18:57:00,atd,116.60
2023-09-14T18:58:00,atd,107.44
2023-09-14T18:59:00,atd,117.31
2023-09-14T19:00:00,atd,81.15
2023-09-14T19:01:00,atd,96.15
2023-09-14T19:02:00,atd,73.80
2023-09-14T19:03:00,atd,79.12
2023-09-14T19:04:00,atd,74.55
2023-09-14T19:05:00,atd,85.96
2023-09-14T19:06:00,atd,76.98
2023-09-14T19:07:00,atd,79.68
2023-09-14T19:08:00,atd,74.14
2023-09-14T19:09:00,atd,91.71
2023-09-14T19:10:00,atd,121.35
2023-09-14T19:11:00,atd,126.96
2023-09-14T19:12:00,atd,118.01
2023-09-14T19:13:00,atd,131.92
2023-09-14T19:14:00,atd,124.49
2023-09-14T19:15:00,atd,126.61
2023-09-14T19:16:00,atd,127.03
2023-09-14T19:17:00,atd,137.19
2023-09-14T19:18:00,atd,124.93
2023-09-14T19:19:00,atd,116.07
2023-09-14T19:20:00,atd,88.89
2023-09-14T19:21:00,atd,76.67
2023-09-14T19:22:00,atd,91.22
2023-09-14T19:23:00,atd,75.37
2023-09-14T19:24:00,atd,84.95
2023-09-14T19:25:00,atd,87.13
2023-09-14T19:26:00,atd,80.98
2023-09-14T19:27:00,atd,87.82
2023-09-14T19:28:00,atd,84.17
2023-09-14T19:29:00,atd,117.22
2023-09-14T19:30:00,atd,121.78
2023-09-14T19:31:00,atd,129.32
2023-09-14T19:32:00,atd,120.18
2023-09-14T19:33:00,atd,118.90
2023-09-14T19:34:00,atd,118.95
2023-09-14T19:35:00,atd,120.83
2023-09-14T19:36:00,atd,119.75
2023-09-14T19:37:00,atd,77.65
2023-09-14T19:38:00,atd,84.20
2023-09-14T19:39:00,atd,79.91
2023-09-14T19:40:00,atd,79.68
2023-09-14T19:41:00,atd,75.12
2023-09-14T19:42:00,atd,87.92
2023-09-14T19:43:00,atd,83.25
2023-09-14T19:44:00,atd,79.69
2023-09-14T19:45:00,atd,70.45
2023-09-14T19:46:00,atd,82.71
2023-09-14T19:47:00,atd,100.53
2023-09-14T19:48:00,atd,113.84
2023-09-14T19:49:00,atd,106.29
2023-09-14T19:50:00,atd,124.14
2023-09-14T19:51:00,atd,107.67
2023-09-14T19:52:00,atd,106.52
2023-09-14T19:53:00,atd,114.02
2023-09-14T19:54:00,atd,75.46
2023-09-14T19:55:00,atd,70.29
2023-09-14T19:56:00,atd,78.58
2023-09-14T19:57:00,atd,75.90
2023-09-14T19:58:00,atd,75.93
2023-09-14T19:59:00,atd,84.16
2023-09-14T20:00:00,atd,72.95
2023-09-14T20:01:00,atd,85.15
2023-09-14T20:02:00,atd,79.33
2023-09-14T20:03:00,atd,81.71
2023-09-14T20:04:00,atd,83.05
2023-09-14T20:05:00,atd,108.32
2023-09-14T20:06:00,atd,117.16
2023-09-14T20:07:00,atd,117.77
2023-09-14T20:08:00,atd,108.46
2023-09-14T20:09:00,atd,99.81
2023-09-14T20:10:00,atd,112.92
2023-09-14T20:11:00,atd,74.54
2023-09-14T20:12:00,atd,75.87
2023-09-14T20:13:00,atd,70.51
2023-09-14T20:14:00,atd,94.90
2023-09-14T20:15:00,atd,81.79
2023-09-14T20:16:00,atd,79.96
2023-09-14T20:17:00,atd,80.88
2023-09-14T20:18:00,atd,78.48
2023-09-14T20:19:00,atd,62.78
2023-09-14T20:20:00,atd,59.32
2023-09-14T20:21:00,atd,57.09
2023-09-14T20:22:00,atd,75.68
2023-09-14T20:23:00,atd,65.15
2023-09-14T20:24:00,atd,56.38
2023-09-14T20:25:00,atd,89.97
2023-09-14T20:26:00,atd,89.55
2023-09-14T20:27:00,atd,95.72
2023-09-14T20:28:00,atd,90.40
2023-09-14T20:29:00,atd,89.86
2023-09-14T20:30:00,atd,91.52
2023-09-14T20:31:00,atd,56.41
2023-09-14T20:32:00,atd,58.97
2023-09-14T20:33:00,atd,66.71
2023-09-14T20:34:00,atd,66.27
2023-09-14T20:35:00,atd,60.30
2023-09-14T20:36:00,atd,69.26
2023-09-14T20:37:00,atd,56.61
2023-09-14T20:38:00,atd,56.47
2023-09-14T20:39:00,atd,55.88
2023-09-14T20:40:00,atd,60.06
2023-09-14T20:41:00,atd,57.07
2023-09-14T20:42:00,atd,50.63
2023-09-14T20:43:00,atd,54.50
2023-09-14T20:44:00,atd,54.99
2023-09-14T20:45:00,atd,51.49
2023-09-14T20:46:00,atd,50.09
2023-09-14T20:47:00,atd,50.46
2023-09-14T20:48:00,atd,55.06
2023-09-14T20:49:00,atd,106.94
2023-09-14T20:50:00,atd,90.19
2023-09-14T20:51:00,atd,53.57
2023-09-14T20:52:00,atd,53.47
2023-09-14T20:53:00,atd,46.52
2023-09-14T20:54:00,atd,50.47
2023-09-14T20:55:00,atd,49.50
2023-09-14T20:56:00,atd,42.85
2023-09-14T20:57:00,atd,54.05
2023-09-14T20:58:00,atd,52.40
2023-09-14T20:59:00,atd,46.94
2023-09-14T21:00:00,atd,46.08
2023-09-14T21:01:00,atd,45.25
2023-09-14T21:02:00,atd,43.53
2023-09-14T21:03:00,atd,48.49
2023-09-14T21:04:00,atd,42.77
2023-09-14T21:05:00,atd,43.89
2023-09-14T21:06:00,atd,44.29
2023-09-14T21:07:00,atd,44.91
2023-09-14T21:08:00,atd,45.38
2023-09-14T21:09:00,atd,49.50
2023-09-14T21:10:00,atd,65.54
2023-09-14T21:11:00,atd,58.63
2023-09-14T21:12:00,atd,86.90
2023-09-14T21:13:00,atd,84.56
2023-09-14T21:14:00,atd,99.07
2023-09-14T21:15:00,atd,91.24
2023-09-14T21:16:00,atd,54.06
2023-09-14T21:17:00,atd,53.31
2023-09-14T21:18:00,atd,49.69
2023-09-14T21:19:00,atd,46.56
2023-09-14T21:20:00,atd,47.34
2023-09-14T21:21:00,atd,46.84
2023-09-14T21:22:00,atd,47.65
2023-09-14T21:23:00,atd,49.18
2023-09-14T21:24:00,atd,48.10
2023-09-14T21:25:00,atd,45.14
2023-09-14T21:26:00,atd,43.56
2023-09-14T21:27:00,atd,46.63
2023-09-14T21:28:00,atd,45.29
2023-09-14T21:29:00,atd,46.11
2023-09-14T21:30:00,atd,45.45
2023-09-14T21:31:00,atd,45.53
2023-09-14T21:32:00,atd,54.48
2023-09-14T21:33:00,atd,40.31
2023-09-14T21:34:00,atd,39.43
2023-09-14T21:35:00,atd,43.41
2023-09-14T21:36:00,atd,42.10
2023-09-14T21:37:00,atd,43.51
2023-09-14T21:38:00,atd,44.04
2023-09-14T21:39:00,atd,43.50
2023-09-14T21:40:00,atd,43.40
2023-09-14T21:41:00,atd,58.82
2023-09-14T21:42:00,atd,40.73
2023-09-14T21:43:00,atd,78.78
2023-09-14T21:44:00,atd,91.88
2023-09-14T21:45:00,atd,77.88
2023-09-14T21:46:00,atd,36.52
2023-09-14T21:47:00,atd,33.28
2023-09-14T21:48:00,atd,29.41
2023-09-14T21:49:00,atd,30.78
2023-09-14T21:50:00,atd,31.93
2023-09-14T21:51:00,atd,33.39
2023-09-14T21:52:00,atd,35.93
2023-09-14T21:53:00,atd,30.37
2023-09-14T21:54:00,atd,36.38
2023-09-14T21:55:00,atd,34.05
2023-09-14T21:56:00,atd,34.24
2023-09-14T21:57:00,atd,35.23
2023-09-14T21:58:00,atd,35.41
2023-09-14T21:59:00,atd,37.43
2023-09-14T22:00:00,atd,31.73
2023-09-14T22:01:00,atd,26.70
2023-09-14T22:02:00,atd,26.90
2023-09-14T22:03:00,atd,21.12
2023-09-14T22:04:00,atd,21.30
2023-09-14T22:05:00,atd,36.57
2023-09-14T22:06:00,atd,21.93
2023-09-14T22:07:00,atd,21.57
2023-09-14T22:08:00,atd,21.30
2023-09-14T22:09:00,atd,24.30
2023-09-14T22:10:00,atd,26.18
2023-09-14T22:11:00,atd,24.66
2023-09-14T22:12:00,atd,23.49
2023-09-14T22:13:00,atd,29.02
2023-09-14T22:14:00,atd,21.87
2023-09-14T22:15:00,atd,26.15
2023-09-14T22:16:00,atd,19.85
2023-09-14T22:17:00,atd,22.12
2023-09-14T22:18:00,atd,21.54
2023-09-14T22:19:00,atd,28.93
2023-09-14T22:20:00,atd,22.76
2023-09-14T22:21:00,atd,17.96
2023-09-14T22:22:00,atd,19.14
2023-09-14T22:23:00,atd,22.77
2023-09-14T22:24:00,atd,32.61
2023-09-14T22:25:00,atd,23.65
2023-09-14T22:26:00,atd,26.43
2023-09-14T22:27:00,atd,27.52
2023-09-14T22:28:00,atd,22.75
2023-09-14T22:29:00,atd,21.84
2023-09-14T22:30:00,atd,22.23
2023-09-14T22:31:00,atd,21.58
2023-09-14T22:32:00,atd,22.04
2023-09-14T22:33:00,atd,20.36
2023-09-14T22:34:00,atd,23.47
2023-09-14T22:35:00,atd,18.08
2023-09-14T22:36:00,atd,17.53
2023-09-14T22:37:00,atd,21.84
2023-09-14T22:38:00,atd,17.96
2023-09-14T22:39:00,atd,22.53
2023-09-14T22:40:00,atd,24.38
2023-09-14T22:41:00,atd,21.22
2023-09-14T22:42:00,atd,23.44
2023-09-14T22:43:00,atd,19.32
2023-09-14T22:44:00,atd,18.06
2023-09-14T22:45:00,atd,18.26
2023-09-14T22:46:00,atd,18.16
2023-09-14T22:47:00,atd,18.66
2023-09-14T22:48:00,atd,17.71
2023-09-14T22:49:00,atd,22.87
2023-09-14T22:50:00,atd,18.83
2023-09-14T22:51:00,atd,21.51
2023-09-14T22:52:00,atd,19.43
2023-09-14T22:53:00,atd,21.49
2023-09-14T22:54:00,atd,23.65
2023-09-14T22:55:00,atd,22.96
2023-09-14T22:56:00,atd,21.78
2023-09-14T22:57:00,atd,20.73
2023-09-14T22:58:00,atd,22.19
2023-09-14T22:59:00,atd,20.96
2023-09-14T23:00:00,atd,32.32
2023-09-14T23:01:00,atd,16.89
2023-09-14T23:02:00,atd,19.16
2023-09-14T23:03:00,atd,19.64
2023-09-14T23:04:00,atd,33.62
2023-09-14T23:05:00,atd,42.27
2023-09-14T23:06:00,atd,39.63
2023-09-14T23:07:00,atd,39.82
2023-09-14T23:08:00,atd,27.78
2023-09-14T23:09:00,atd,27.59
2023-09-14T23:10:00,atd,30.27
2023-09-14T23:11:00,atd,30.55
2023-09-14T23:12:00,atd,27.43
2023-09-14T23:13:00,atd,28.06
2023-09-14T23:14:00,atd,24.32
2023-09-14T23:15:00,atd,20.58
2023-09-14T23:16:00,atd,20.78
2023-09-14T23:17:00,atd,29.49
