#datetime,building,power
2024-04-06T19:04:00,sth,12.66
2024-04-06T19:06:00,sth,13.24
2024-04-06T19:08:00,sth,12.54
2024-04-06T19:10:00,sth,13.24
2024-04-06T19:12:00,sth,4.22
2024-04-06T19:13:00,sth,13.12
2024-04-06T19:14:00,sth,4.22
2024-04-06T19:15:00,sth,8.44
2024-04-06T19:18:00,sth,17.34
2024-04-06T19:20:00,sth,13.24
2024-04-06T19:21:00,sth,4.22
2024-04-06T19:24:00,sth,13.12
2024-04-06T19:25:00,sth,16.88
2024-04-06T19:27:00,sth,13.12
2024-04-06T19:29:00,sth,12.66
2024-04-06T19:31:00,sth,13.12
2024-04-06T19:33:00,sth,13.24
2024-04-06T19:35:00,sth,12.66
2024-04-06T19:36:00,sth,8.91
2024-04-06T19:38:00,sth,12.66
2024-04-06T19:40:00,sth,13.24
2024-04-06T19:41:00,sth,4.10
2024-04-06T19:43:00,sth,13.24
2024-04-06T19:45:00,sth,17.46
2024-04-06T19:46:00,sth,4.10
2024-04-06T19:48:00,sth,12.66
2024-04-06T19:50:00,sth,13.24
2024-04-06T19:52:00,sth,13.12
2024-04-06T19:54:00,sth,16.88
2024-04-06T19:55:00,sth,4.80
2024-04-06T19:57:00,sth,12.54
2024-04-06T19:58:00,sth,8.44
2024-04-06T20:00:00,sth,13.12
2024-04-06T20:01:00,sth,9.02
2024-04-06T20:02:00,sth,4.22
2024-04-06T20:03:00,sth,8.44
2024-04-06T20:05:00,sth,13.12
2024-04-06T20:07:00,sth,12.66
2024-04-06T20:08:00,sth,9.02
2024-04-06T20:09:00,sth,4.10
2024-04-06T20:11:00,sth,17.46
2024-04-06T20:12:00,sth,4.22
2024-04-06T20:14:00,sth,13.12
2024-04-06T20:17:00,sth,21.09
2024-04-06T20:19:00,sth,13.12
2024-04-06T20:21:00,sth,13.24
2024-04-06T20:23:00,sth,17.34
2024-04-06T20:24:00,sth,4.22
2024-04-06T20:26:00,sth,12.66
2024-04-06T20:27:00,sth,9.02
2024-04-06T20:29:00,sth,12.54
2024-04-06T20:31:00,sth,13.24
2024-04-06T20:33:00,sth,13.12
2024-04-06T20:35:00,sth,8.44
2024-04-06T20:36:00,sth,17.46
2024-04-06T20:38:00,sth,12.54
2024-04-06T20:41:00,sth,17.46
2024-04-06T20:43:00,sth,17.34
2024-04-06T20:45:00,sth,12.66
2024-04-06T20:47:00,sth,13.12
2024-04-06T20:49:00,sth,13.24
2024-04-06T20:51:00,sth,12.54
2024-04-06T20:53:00,sth,13.24
2024-04-06T20:55:00,sth,12.54
2024-04-06T20:56:00,sth,9.02
2024-04-06T20:59:00,sth,12.66
2024-04-06T21:00:00,sth,13.12
2024-04-06T21:02:00,sth,13.24
2024-04-06T21:03:00,sth,8.44
2024-04-06T21:05:00,sth,13.12
2024-04-06T21:06:00,sth,4.22
2024-04-06T21:08:00,sth,12.66
2024-04-06T21:09:00,sth,9.02
2024-04-06T21:11:00,sth,13.12
2024-04-06T21:13:00,sth,12.66
2024-04-06T21:15:00,sth,13.12
2024-04-06T21:17:00,sth,12.66
2024-04-06T21:19:00,sth,17.34
2024-04-06T21:21:00,sth,13.24
2024-04-06T21:23:00,sth,12.66
2024-04-06T21:25:00,sth,13.12
2024-04-06T21:27:00,sth,17.46
2024-04-06T21:29:00,sth,12.54
2024-04-06T21:30:00,sth,4.80
2024-04-06T21:32:00,sth,12.66
2024-04-06T21:35:00,sth,13.12
2024-04-06T21:36:00,sth,16.88
2024-04-06T21:38:00,sth,13.12
2024-04-06T21:41:00,sth,13.24
2024-04-06T21:42:00,sth,12.54
2024-04-06T21:44:00,sth,13.24
2024-04-06T21:47:00,sth,12.66
2024-04-06T21:48:00,sth,13.12
2024-04-06T21:49:00,sth,9.02
2024-04-06T21:51:00,sth,12.66
2024-04-06T21:53:00,sth,13.12
2024-04-06T21:54:00,sth,8.44
2024-04-06T21:56:00,sth,13.24
2024-04-06T21:59:00,sth,17.34
2024-04-06T22:01:00,sth,16.76
2024-04-06T22:02:00,sth,4.80
2024-04-06T22:05:00,sth,16.88
2024-04-06T22:06:00,sth,13.12
2024-04-06T22:08:00,sth,12.66
2024-04-06T22:11:00,sth,22.15
2024-04-06T22:12:00,sth,4.22
2024-04-06T22:14:00,sth,16.76
2024-04-06T22:17:00,sth,13.24
2024-04-06T22:18:00,sth,17.46
2024-04-06T22:20:00,sth,13.12
2024-04-06T22:23:00,sth,21.68
2024-04-06T22:24:00,sth,4.10
2024-04-06T22:26:00,sth,16.88
2024-04-06T22:27:00,sth,4.80
2024-04-06T22:28:00,sth,8.32
2024-04-06T22:30:00,sth,13.24
2024-04-06T22:31:00,sth,8.44
2024-04-06T22:33:00,sth,17.34
2024-04-06T22:35:00,sth,4.22
2024-04-06T22:36:00,sth,17.46
2024-04-06T22:38:00,sth,13.12
2024-04-06T22:40:00,sth,12.66
2024-04-06T22:41:00,sth,8.91
2024-04-06T22:43:00,sth,12.66
2024-04-06T22:44:00,sth,8.44
2024-04-06T22:45:00,sth,8.91
2024-04-06T22:47:00,sth,4.22
2024-04-06T22:48:00,sth,17.46
2024-04-06T22:51:00,sth,13.12
2024-04-06T22:52:00,sth,8.44
2024-04-06T22:53:00,sth,12.66
2024-04-06T22:54:00,sth,8.91
2024-04-06T22:56:00,sth,17.46
2024-04-06T22:59:00,sth,12.54
2024-04-06T23:00:00,sth,13.24
2024-04-06T23:02:00,sth,17.46
2024-04-06T23:04:00,sth,12.54
2024-04-06T23:06:00,sth,17.46
2024-04-06T23:07:00,sth,4.10
2024-04-06T23:10:00,sth,17.46
2024-04-06T23:11:00,sth,4.22
2024-04-06T23:12:00,sth,9.02
2024-04-06T23:13:00,sth,8.32
2024-04-06T23:14:00,sth,4.22
2024-04-06T23:16:00,sth,13.24
2024-04-06T23:17:00,sth,8.32
2024-04-06T23:18:00,sth,9.02
