#datetime,building,power
2024-03-20T20:15:00,ptr,11.40
2024-03-20T20:17:00,ptr,11.41
2024-03-20T20:19:00,ptr,8.39
2024-03-20T20:21:00,ptr,12.00
2024-03-20T20:23:00,ptr,8.41
2024-03-20T20:25:00,ptr,8.39
2024-03-20T20:27:00,ptr,12.00
2024-03-20T20:29:00,ptr,8.41
2024-03-20T20:31:00,ptr,11.40
2024-03-20T20:33:00,ptr,11.40
2024-03-20T20:35:00,ptr,12.01
2024-03-20T20:36:00,ptr,2.39
2024-03-20T20:38:00,ptr,12.01
2024-03-20T20:40:00,ptr,8.39
2024-03-20T20:42:00,ptr,6.01
2024-03-20T20:43:00,ptr,8.39
2024-03-20T20:45:00,ptr,11.40
2024-03-20T20:48:00,ptr,14.40
2024-03-20T20:50:00,ptr,9.01
2024-03-20T20:52:00,ptr,11.40
2024-03-20T20:54:00,ptr,5.41
2024-03-20T20:55:00,ptr,8.99
2024-03-20T20:57:00,ptr,11.40
2024-03-20T21:00:00,ptr,8.41
2024-03-20T21:01:00,ptr,12.00
2024-03-20T21:03:00,ptr,8.39
2024-03-20T21:06:00,ptr,11.41
2024-03-20T21:07:00,ptr,11.40
2024-03-20T21:09:00,ptr,12.00
2024-03-20T21:12:00,ptr,16.80
2024-03-20T21:14:00,ptr,12.00
2024-03-20T21:15:00,ptr,5.41
2024-03-20T21:16:00,ptr,5.99
2024-03-20T21:18:00,ptr,11.41
2024-03-20T21:20:00,ptr,11.40
2024-03-20T21:22:00,ptr,11.40
2024-03-20T21:24:00,ptr,14.40
2024-03-20T21:26:00,ptr,12.00
2024-03-20T21:28:00,ptr,11.41
2024-03-20T21:30:00,ptr,11.40
2024-03-20T21:32:00,ptr,11.40
2024-03-20T21:34:00,ptr,11.40
2024-03-20T21:36:00,ptr,6.01
2024-03-20T21:37:00,ptr,11.40
2024-03-20T21:38:00,ptr,6.01
2024-03-20T21:40:00,ptr,14.40
2024-03-20T21:42:00,ptr,5.39
2024-03-20T21:43:00,ptr,12.01
2024-03-20T21:45:00,ptr,14.40
2024-03-20T21:48:00,ptr,11.40
2024-03-20T21:49:00,ptr,14.40
2024-03-20T21:50:00,ptr,5.41
2024-03-20T21:52:00,ptr,14.40
2024-03-20T21:54:00,ptr,12.00
2024-03-20T21:55:00,ptr,5.39
2024-03-20T21:57:00,ptr,14.40
2024-03-20T22:00:00,ptr,14.41
2024-03-20T22:01:00,ptr,11.40
2024-03-20T22:03:00,ptr,14.40
2024-03-20T22:05:00,ptr,14.40
2024-03-20T22:07:00,ptr,14.40
2024-03-20T22:09:00,ptr,12.00
2024-03-20T22:11:00,ptr,14.40
2024-03-20T22:13:00,ptr,11.40
2024-03-20T22:14:00,ptr,8.41
2024-03-20T22:17:00,ptr,20.39
2024-03-20T22:19:00,ptr,11.41
2024-03-20T22:21:00,ptr,14.40
2024-03-20T22:23:00,ptr,8.39
2024-03-20T22:24:00,ptr,12.00
2024-03-20T22:26:00,ptr,14.40
2024-03-20T22:27:00,ptr,5.41
2024-03-20T22:29:00,ptr,6.01
2024-03-20T22:30:00,ptr,14.40
2024-03-20T22:32:00,ptr,11.40
2024-03-20T22:33:00,ptr,8.39
2024-03-20T22:35:00,ptr,14.40
2024-03-20T22:36:00,ptr,6.01
2024-03-20T22:38:00,ptr,17.40
2024-03-20T22:41:00,ptr,22.79
2024-03-20T22:43:00,ptr,11.41
2024-03-20T22:45:00,ptr,14.40
2024-03-20T22:47:00,ptr,14.40
2024-03-20T22:49:00,ptr,14.40
2024-03-20T22:51:00,ptr,12.00
2024-03-20T22:53:00,ptr,14.40
2024-03-20T22:55:00,ptr,14.40
2024-03-20T22:57:00,ptr,14.40
2024-03-20T22:59:00,ptr,14.40
2024-03-20T23:01:00,ptr,14.40
2024-03-20T23:03:00,ptr,14.40
2024-03-20T23:05:00,ptr,11.40
2024-03-20T23:07:00,ptr,14.40
2024-03-20T23:09:00,ptr,14.40
2024-03-20T23:11:00,ptr,14.40
2024-03-20T23:13:00,ptr,14.41
2024-03-20T23:15:00,ptr,14.40
2024-03-20T23:17:00,ptr,11.40
2024-03-20T23:19:00,ptr,14.40
2024-03-20T23:21:00,ptr,11.40
2024-03-20T23:23:00,ptr,14.40
2024-03-20T23:25:00,ptr,11.40
2024-03-20T23:27:00,ptr,14.40
2024-03-20T23:29:00,ptr,12.01
2024-03-20T23:31:00,ptr,14.40
2024-03-20T23:33:00,ptr,14.40
2024-03-20T23:35:00,ptr,11.40
2024-03-20T23:37:00,ptr,14.40
2024-03-20T23:39:00,ptr,11.40
2024-03-20T23:41:00,ptr,6.01
2024-03-20T23:42:00,ptr,11.40
2024-03-20T23:43:00,ptr,8.39
2024-03-20T23:45:00,ptr,11.41
2024-03-20T23:47:00,ptr,5.99
2024-03-20T23:48:00,ptr,14.40
2024-03-20T23:50:00,ptr,14.40
2024-03-20T23:52:00,ptr,11.41
2024-03-20T23:54:00,ptr,14.40
2024-03-20T23:56:00,ptr,11.40
2024-03-20T23:58:00,ptr,12.00
2024-03-20T23:59:00,ptr,5.41
