#datetime,building,power
2022-01-13T11:06:00,vfh,119.44
2022-01-13T11:07:00,vfh,99.51
2022-01-13T11:08:00,vfh,83.57
2022-01-13T11:09:00,vfh,90.80
2022-01-13T11:10:00,vfh,45.20
2022-01-13T11:11:00,vfh,70.59
2022-01-13T11:12:00,vfh,120.02
2022-01-13T11:13:00,vfh,39.02
2022-01-13T11:14:00,vfh,39.02
2022-01-13T11:15:00,vfh,54.75
2022-01-13T11:16:00,vfh,63.86
2022-01-13T11:17:00,vfh,74.22
2022-01-13T11:18:00,vfh,41.26
2022-01-13T11:19:00,vfh,14.20
2022-01-13T11:20:00,vfh,22.23
2022-01-13T11:21:00,vfh,64.99
2022-01-13T11:22:00,vfh,112.62
2022-01-13T11:23:00,vfh,114.16
2022-01-13T11:24:00,vfh,58.87
2022-01-13T11:25:00,vfh,48.28
2022-01-13T11:26:00,vfh,50.17
2022-01-13T11:27:00,vfh,73.97
2022-01-13T11:28:00,vfh,39.19
2022-01-13T11:29:00,vfh,39.19
2022-01-13T11:30:00,vfh,26.85
2022-01-13T11:31:00,vfh,14.66
2022-01-13T11:32:00,vfh,49.86
2022-01-13T11:33:00,vfh,77.15
2022-01-13T11:34:00,vfh,97.56
2022-01-13T11:35:00,vfh,74.96
2022-01-13T11:36:00,vfh,75.62
2022-01-13T11:37:00,vfh,87.62
2022-01-13T11:38:00,vfh,64.61
2022-01-13T11:39:00,vfh,65.29
2022-01-13T11:40:00,vfh,42.93
2022-01-13T11:41:00,vfh,19.31
2022-01-13T11:42:00,vfh,2.75
2022-01-13T11:43:00,vfh,37.76
2022-01-13T11:44:00,vfh,51.93
2022-01-13T11:45:00,vfh,87.30
2022-01-13T11:46:00,vfh,89.79
2022-01-13T11:47:00,vfh,89.79
2022-01-13T11:48:00,vfh,75.50
2022-01-13T11:49:00,vfh,80.06
2022-01-13T11:50:00,vfh,102.94
2022-01-13T11:51:00,vfh,82.85
2022-01-13T11:52:00,vfh,29.32
2022-01-13T11:53:00,vfh,29.32
2022-01-13T11:54:00,vfh,101.87
2022-01-13T11:55:00,vfh,101.87
2022-01-13T11:56:00,vfh,91.05
2022-01-13T11:57:00,vfh,118.86
2022-01-13T11:58:00,vfh,94.54
2022-01-13T11:59:00,vfh,37.65
2022-01-13T12:00:00,vfh,65.95
2022-01-13T12:01:00,vfh,6.00
2022-01-13T12:02:00,vfh,56.71
2022-01-13T12:03:00,vfh,81.25
2022-01-13T12:04:00,vfh,101.07
2022-01-13T12:05:00,vfh,45.48
2022-01-13T12:06:00,vfh,53.54
2022-01-13T12:07:00,vfh,47.67
2022-01-13T12:08:00,vfh,91.97
2022-01-13T12:09:00,vfh,47.38
2022-01-13T12:10:00,vfh,7.41
2022-01-13T12:11:00,vfh,40.55
2022-01-13T12:12:00,vfh,83.78
2022-01-13T12:13:00,vfh,72.66
2022-01-13T12:14:00,vfh,66.54
2022-01-13T12:15:00,vfh,59.04
2022-01-13T12:16:00,vfh,70.68
2022-01-13T12:17:00,vfh,41.79
2022-01-13T12:18:00,vfh,83.24
2022-01-13T12:19:00,vfh,46.19
2022-01-13T12:20:00,vfh,25.48
2022-01-13T12:21:00,vfh,50.86
2022-01-13T12:22:00,vfh,85.33
2022-01-13T12:23:00,vfh,53.68
2022-01-13T12:24:00,vfh,89.79
2022-01-13T12:25:00,vfh,107.69
2022-01-13T12:26:00,vfh,113.77
2022-01-13T12:27:00,vfh,85.47
2022-01-13T12:28:00,vfh,85.47
2022-01-13T12:29:00,vfh,47.48
2022-01-13T12:30:00,vfh,47.48
2022-01-13T12:31:00,vfh,98.25
2022-01-13T12:32:00,vfh,98.25
2022-01-13T12:33:00,vfh,58.76
2022-01-13T12:34:00,vfh,58.76
2022-01-13T12:35:00,vfh,93.04
2022-01-13T12:36:00,vfh,68.99
2022-01-13T12:37:00,vfh,40.67
2022-01-13T12:38:00,vfh,40.67
2022-01-13T12:39:00,vfh,61.44
2022-01-13T12:40:00,vfh,106.37
2022-01-13T12:41:00,vfh,100.37
2022-01-13T12:42:00,vfh,78.38
2022-01-13T12:43:00,vfh,81.09
2022-01-13T12:44:00,vfh,56.80
2022-01-13T12:45:00,vfh,20.62
2022-01-13T12:46:00,vfh,58.33
2022-01-13T12:47:00,vfh,67.48
2022-01-13T12:48:00,vfh,125.03
2022-01-13T12:49:00,vfh,108.68
2022-01-13T12:50:00,vfh,75.98
2022-01-13T12:51:00,vfh,47.63
2022-01-13T12:52:00,vfh,58.43
2022-01-13T12:53:00,vfh,58.43
2022-01-13T12:54:00,vfh,53.43
2022-01-13T12:55:00,vfh,21.89
2022-01-13T12:56:00,vfh,46.75
2022-01-13T12:57:00,vfh,87.14
2022-01-13T12:58:00,vfh,61.38
2022-01-13T12:59:00,vfh,59.67
2022-01-13T13:00:00,vfh,64.19
2022-01-13T13:01:00,vfh,58.38
2022-01-13T13:02:00,vfh,60.46
2022-01-13T13:03:00,vfh,60.46
2022-01-13T13:04:00,vfh,118.44
2022-01-13T13:05:00,vfh,115.02
2022-01-13T13:06:00,vfh,72.98
2022-01-13T13:07:00,vfh,43.84
2022-01-13T13:08:00,vfh,57.88
2022-01-13T13:09:00,vfh,99.93
2022-01-13T13:10:00,vfh,65.99
2022-01-13T13:11:00,vfh,46.42
2022-01-13T13:12:00,vfh,55.35
2022-01-13T13:13:00,vfh,65.30
2022-01-13T13:14:00,vfh,63.88
2022-01-13T13:15:00,vfh,67.82
2022-01-13T13:16:00,vfh,60.17
2022-01-13T13:17:00,vfh,81.31
2022-01-13T13:18:00,vfh,104.34
2022-01-13T13:19:00,vfh,91.75
2022-01-13T13:20:00,vfh,70.32
2022-01-13T13:21:00,vfh,70.32
2022-01-13T13:22:00,vfh,40.84
2022-01-13T13:23:00,vfh,57.30
2022-01-13T13:24:00,vfh,74.83
2022-01-13T13:25:00,vfh,37.38
2022-01-13T13:26:00,vfh,73.51
2022-01-13T13:27:00,vfh,73.51
2022-01-13T13:28:00,vfh,90.87
2022-01-13T13:29:00,vfh,62.09
2022-01-13T13:30:00,vfh,30.39
2022-01-13T13:31:00,vfh,13.72
2022-01-13T13:32:00,vfh,5.18
2022-01-13T13:33:00,vfh,16.38
2022-01-13T13:34:00,vfh,27.97
2022-01-13T13:35:00,vfh,74.45
2022-01-13T13:36:00,vfh,75.60
2022-01-13T13:37:00,vfh,72.20
2022-01-13T13:38:00,vfh,74.01
2022-01-13T13:39:00,vfh,86.18
2022-01-13T13:40:00,vfh,76.00
2022-01-13T13:41:00,vfh,33.23
2022-01-13T13:42:00,vfh,30.73
2022-01-13T13:43:00,vfh,30.73
2022-01-13T13:44:00,vfh,13.40
2022-01-13T13:45:00,vfh,6.99
2022-01-13T13:46:00,vfh,52.81
2022-01-13T13:47:00,vfh,82.40
2022-01-13T13:48:00,vfh,42.15
2022-01-13T13:49:00,vfh,47.32
2022-01-13T13:50:00,vfh,102.16
2022-01-13T13:51:00,vfh,56.05
2022-01-13T13:52:00,vfh,23.13
2022-01-13T13:53:00,vfh,52.78
2022-01-13T13:54:00,vfh,75.23
2022-01-13T13:55:00,vfh,60.75
2022-01-13T13:56:00,vfh,60.75
2022-01-13T13:57:00,vfh,88.62
2022-01-13T13:58:00,vfh,78.90
2022-01-13T13:59:00,vfh,66.28
2022-01-13T14:00:00,vfh,66.28
2022-01-13T14:01:00,vfh,91.74
2022-01-13T14:02:00,vfh,74.42
2022-01-13T14:03:00,vfh,31.69
2022-01-13T14:04:00,vfh,54.46
2022-01-13T14:05:00,vfh,67.05
2022-01-13T14:06:00,vfh,51.54
2022-01-13T14:07:00,vfh,75.32
2022-01-13T14:08:00,vfh,106.95
2022-01-13T14:09:00,vfh,23.04
2022-01-13T14:10:00,vfh,23.04
2022-01-13T14:11:00,vfh,72.58
2022-01-13T14:12:00,vfh,69.74
2022-01-13T14:13:00,vfh,10.43
2022-01-13T14:14:00,vfh,50.86
2022-01-13T14:15:00,vfh,51.73
2022-01-13T14:16:00,vfh,7.89
2022-01-13T14:17:00,vfh,35.20
2022-01-13T14:18:00,vfh,33.01
2022-01-13T14:19:00,vfh,33.01
2022-01-13T14:20:00,vfh,86.61
2022-01-13T14:21:00,vfh,86.61
2022-01-13T14:22:00,vfh,42.69
2022-01-13T14:23:00,vfh,42.69
2022-01-13T14:24:00,vfh,88.15
2022-01-13T14:25:00,vfh,73.02
2022-01-13T14:26:00,vfh,48.24
2022-01-13T14:27:00,vfh,32.51
2022-01-13T14:28:00,vfh,96.88
2022-01-13T14:29:00,vfh,63.21
2022-01-13T14:30:00,vfh,114.20
2022-01-13T14:31:00,vfh,108.45
2022-01-13T14:32:00,vfh,105.27
2022-01-13T14:33:00,vfh,95.94
2022-01-13T14:34:00,vfh,77.40
2022-01-13T14:35:00,vfh,77.40
2022-01-13T14:36:00,vfh,71.98
2022-01-13T14:37:00,vfh,71.98
2022-01-13T14:38:00,vfh,22.33
2022-01-13T14:39:00,vfh,16.93
2022-01-13T14:40:00,vfh,41.17
2022-01-13T14:41:00,vfh,83.18
2022-01-13T14:42:00,vfh,41.82
2022-01-13T14:43:00,vfh,51.57
2022-01-13T14:44:00,vfh,96.41
2022-01-13T14:45:00,vfh,53.93
2022-01-13T14:46:00,vfh,24.09
2022-01-13T14:47:00,vfh,47.01
2022-01-13T14:48:00,vfh,51.59
2022-01-13T14:49:00,vfh,46.51
2022-01-13T14:50:00,vfh,46.51
2022-01-13T14:51:00,vfh,53.87
2022-01-13T14:52:00,vfh,53.87
2022-01-13T14:53:00,vfh,86.73
2022-01-13T14:54:00,vfh,86.73
2022-01-13T14:55:00,vfh,25.86
2022-01-13T14:56:00,vfh,25.86
2022-01-13T14:57:00,vfh,111.88
2022-01-13T14:58:00,vfh,111.88
2022-01-13T14:59:00,vfh,57.39
2022-01-13T15:00:00,vfh,44.20
2022-01-13T15:01:00,vfh,34.58
2022-01-13T15:02:00,vfh,64.43
2022-01-13T15:03:00,vfh,64.30
2022-01-13T15:04:00,vfh,42.02
2022-01-13T15:05:00,vfh,80.20
2022-01-13T15:06:00,vfh,92.48
2022-01-13T15:07:00,vfh,78.98
2022-01-13T15:08:00,vfh,12.64
2022-01-13T15:09:00,vfh,12.64
2022-01-13T15:10:00,vfh,46.96
2022-01-13T15:11:00,vfh,46.96
2022-01-13T15:12:00,vfh,45.57
2022-01-13T15:13:00,vfh,45.57
2022-01-13T15:14:00,vfh,82.05
2022-01-13T15:15:00,vfh,59.01
2022-01-13T15:16:00,vfh,70.10
2022-01-13T15:17:00,vfh,69.30
2022-01-13T15:18:00,vfh,69.30
2022-01-13T15:19:00,vfh,70.75
2022-01-13T15:20:00,vfh,70.75
2022-01-13T15:21:00,vfh,79.72
2022-01-13T15:22:00,vfh,79.72
2022-01-13T15:23:00,vfh,40.80
2022-01-13T15:24:00,vfh,50.10
2022-01-13T15:25:00,vfh,50.10
2022-01-13T15:26:00,vfh,14.42
2022-01-13T15:27:00,vfh,69.54
2022-01-13T15:28:00,vfh,63.29
2022-01-13T15:29:00,vfh,55.70
2022-01-13T15:30:00,vfh,78.20
2022-01-13T15:31:00,vfh,78.20
2022-01-13T15:32:00,vfh,36.32
2022-01-13T15:33:00,vfh,36.32
2022-01-13T15:34:00,vfh,53.04
2022-01-13T15:35:00,vfh,41.63
2022-01-13T15:36:00,vfh,86.76
2022-01-13T15:37:00,vfh,37.33
2022-01-13T15:38:00,vfh,42.65
2022-01-13T15:39:00,vfh,51.66
2022-01-13T15:40:00,vfh,67.40
2022-01-13T15:41:00,vfh,91.72
2022-01-13T15:42:00,vfh,71.97
2022-01-13T15:43:00,vfh,83.95
2022-01-13T15:44:00,vfh,83.95
2022-01-13T15:45:00,vfh,49.59
2022-01-13T15:46:00,vfh,46.39
2022-01-13T15:47:00,vfh,70.74
2022-01-13T15:48:00,vfh,70.74
2022-01-13T15:49:00,vfh,77.59
2022-01-13T15:50:00,vfh,50.31
2022-01-13T15:51:00,vfh,16.29
2022-01-13T15:52:00,vfh,106.13
2022-01-13T15:53:00,vfh,63.28
2022-01-13T15:54:00,vfh,71.62
2022-01-13T15:55:00,vfh,109.36
2022-01-13T15:56:00,vfh,59.89
2022-01-13T15:57:00,vfh,56.13
2022-01-13T15:58:00,vfh,115.78
2022-01-13T15:59:00,vfh,41.22
2022-01-13T16:00:00,vfh,43.01
2022-01-13T16:01:00,vfh,83.98
2022-01-13T16:02:00,vfh,73.81
2022-01-13T16:03:00,vfh,71.99
2022-01-13T16:04:00,vfh,71.99
2022-01-13T16:05:00,vfh,51.57
2022-01-13T16:06:00,vfh,89.98
2022-01-13T16:07:00,vfh,98.15
2022-01-13T16:08:00,vfh,87.54
2022-01-13T16:09:00,vfh,48.20
2022-01-13T16:10:00,vfh,53.07
2022-01-13T16:11:00,vfh,95.96
2022-01-13T16:12:00,vfh,77.30
2022-01-13T16:13:00,vfh,99.79
2022-01-13T16:14:00,vfh,99.79
2022-01-13T16:15:00,vfh,62.15
2022-01-13T16:16:00,vfh,77.95
2022-01-13T16:17:00,vfh,74.22
2022-01-13T16:18:00,vfh,96.38
2022-01-13T16:19:00,vfh,69.06
2022-01-13T16:20:00,vfh,96.49
2022-01-13T16:21:00,vfh,20.85
2022-01-13T16:22:00,vfh,72.42
2022-01-13T16:23:00,vfh,72.42
2022-01-13T16:24:00,vfh,68.05
2022-01-13T16:25:00,vfh,58.41
2022-01-13T16:26:00,vfh,12.42
2022-01-13T16:27:00,vfh,71.71
2022-01-13T16:28:00,vfh,92.03
2022-01-13T16:29:00,vfh,90.80
2022-01-13T16:30:00,vfh,81.32
2022-01-13T16:31:00,vfh,64.96
2022-01-13T16:32:00,vfh,64.96
2022-01-13T16:33:00,vfh,103.34
2022-01-13T16:34:00,vfh,103.34
2022-01-13T16:35:00,vfh,75.42
2022-01-13T16:36:00,vfh,86.31
2022-01-13T16:37:00,vfh,85.59
2022-01-13T16:38:00,vfh,57.53
2022-01-13T16:39:00,vfh,54.97
2022-01-13T16:40:00,vfh,17.61
2022-01-13T16:41:00,vfh,62.40
2022-01-13T16:42:00,vfh,61.55
2022-01-13T16:43:00,vfh,18.55
2022-01-13T16:44:00,vfh,18.34
2022-01-13T16:45:00,vfh,29.45
2022-01-13T16:46:00,vfh,66.62
2022-01-13T16:47:00,vfh,22.92
2022-01-13T16:48:00,vfh,65.23
2022-01-13T16:49:00,vfh,89.20
2022-01-13T16:50:00,vfh,88.81
2022-01-13T16:51:00,vfh,99.94
2022-01-13T16:52:00,vfh,90.51
2022-01-13T16:53:00,vfh,11.51
2022-01-13T16:54:00,vfh,26.06
2022-01-13T16:55:00,vfh,64.12
2022-01-13T16:56:00,vfh,80.14
2022-01-13T16:57:00,vfh,91.47
2022-01-13T16:58:00,vfh,35.49
2022-01-13T16:59:00,vfh,32.59
2022-01-13T17:00:00,vfh,93.40
2022-01-13T17:01:00,vfh,89.82
2022-01-13T17:02:00,vfh,95.20
2022-01-13T17:03:00,vfh,95.20
2022-01-13T17:04:00,vfh,88.50
2022-01-13T17:05:00,vfh,73.46
2022-01-13T17:06:00,vfh,73.46
2022-01-13T17:07:00,vfh,57.59
2022-01-13T17:08:00,vfh,57.59
2022-01-13T17:09:00,vfh,37.96
2022-01-13T17:10:00,vfh,92.21
2022-01-13T17:11:00,vfh,103.38
2022-01-13T17:12:00,vfh,70.07
2022-01-13T17:13:00,vfh,80.08
2022-01-13T17:14:00,vfh,71.61
2022-01-13T17:15:00,vfh,38.01
2022-01-13T17:16:00,vfh,82.65
2022-01-13T17:17:00,vfh,90.58
2022-01-13T17:18:00,vfh,70.62
2022-01-13T17:19:00,vfh,108.87
2022-01-13T17:20:00,vfh,107.95
2022-01-13T17:21:00,vfh,53.53
2022-01-13T17:22:00,vfh,11.38
2022-01-13T17:23:00,vfh,13.41
2022-01-13T17:24:00,vfh,61.96
2022-01-13T17:25:00,vfh,85.12
2022-01-13T17:26:00,vfh,83.22
2022-01-13T17:27:00,vfh,63.20
2022-01-13T17:28:00,vfh,32.98
2022-01-13T17:29:00,vfh,54.47
2022-01-13T17:30:00,vfh,97.20
2022-01-13T17:31:00,vfh,84.45
2022-01-13T17:32:00,vfh,75.25
2022-01-13T17:33:00,vfh,75.25
2022-01-13T17:34:00,vfh,106.17
2022-01-13T17:35:00,vfh,106.17
2022-01-13T17:36:00,vfh,78.33
2022-01-13T17:37:00,vfh,95.98
2022-01-13T17:38:00,vfh,108.63
2022-01-13T17:39:00,vfh,67.30
2022-01-13T17:40:00,vfh,63.60
2022-01-13T17:41:00,vfh,76.59
2022-01-13T17:42:00,vfh,48.69
2022-01-13T17:43:00,vfh,55.84
2022-01-13T17:44:00,vfh,65.94
2022-01-13T17:45:00,vfh,64.75
2022-01-13T17:46:00,vfh,89.16
2022-01-13T17:47:00,vfh,97.05
2022-01-13T17:48:00,vfh,96.38
2022-01-13T17:49:00,vfh,108.35
2022-01-13T17:50:00,vfh,108.35
2022-01-13T17:51:00,vfh,54.30
2022-01-13T17:52:00,vfh,54.30
2022-01-13T17:53:00,vfh,64.21
2022-01-13T17:54:00,vfh,64.21
2022-01-13T17:55:00,vfh,45.59
2022-01-13T17:56:00,vfh,41.64
2022-01-13T17:57:00,vfh,92.99
2022-01-13T17:58:00,vfh,91.47
2022-01-13T17:59:00,vfh,69.36
2022-01-13T18:00:00,vfh,53.20
2022-01-13T18:01:00,vfh,85.52
2022-01-13T18:02:00,vfh,56.20
2022-01-13T18:03:00,vfh,46.50
2022-01-13T18:04:00,vfh,79.36
2022-01-13T18:05:00,vfh,79.36
2022-01-13T18:06:00,vfh,76.32
2022-01-13T18:07:00,vfh,76.32
2022-01-13T18:08:00,vfh,67.57
2022-01-13T18:09:00,vfh,111.34
2022-01-13T18:10:00,vfh,65.30
2022-01-13T18:11:00,vfh,80.95
2022-01-13T18:12:00,vfh,74.87
2022-01-13T18:13:00,vfh,105.44
2022-01-13T18:14:00,vfh,52.07
2022-01-13T18:15:00,vfh,90.77
2022-01-13T18:16:00,vfh,90.77
2022-01-13T18:17:00,vfh,54.78
2022-01-13T18:18:00,vfh,55.15
2022-01-13T18:19:00,vfh,55.15
2022-01-13T18:20:00,vfh,22.65
2022-01-13T18:21:00,vfh,22.65
2022-01-13T18:22:00,vfh,57.83
2022-01-13T18:23:00,vfh,57.83
2022-01-13T18:24:00,vfh,24.70
2022-01-13T18:25:00,vfh,22.42
2022-01-13T18:26:00,vfh,26.88
2022-01-13T18:27:00,vfh,30.80
2022-01-13T18:28:00,vfh,30.80
2022-01-13T18:29:00,vfh,50.04
2022-01-13T18:30:00,vfh,30.68
2022-01-13T18:31:00,vfh,48.58
2022-01-13T18:32:00,vfh,88.07
2022-01-13T18:33:00,vfh,88.07
2022-01-13T18:34:00,vfh,38.66
2022-01-13T18:35:00,vfh,34.91
2022-01-13T18:36:00,vfh,35.59
2022-01-13T18:37:00,vfh,41.67
2022-01-13T18:38:00,vfh,95.46
2022-01-13T18:39:00,vfh,87.11
2022-01-13T18:40:00,vfh,71.56
2022-01-13T18:41:00,vfh,71.56
2022-01-13T18:42:00,vfh,54.35
2022-01-13T18:43:00,vfh,54.35
2022-01-13T18:44:00,vfh,76.92
2022-01-13T18:45:00,vfh,76.92
2022-01-13T18:46:00,vfh,112.18
2022-01-13T18:47:00,vfh,52.48
2022-01-13T18:48:00,vfh,49.91
2022-01-13T18:49:00,vfh,75.77
2022-01-13T18:50:00,vfh,89.72
2022-01-13T18:51:00,vfh,93.96
2022-01-13T18:52:00,vfh,53.29
2022-01-13T18:53:00,vfh,53.29
2022-01-13T18:54:00,vfh,104.81
2022-01-13T18:55:00,vfh,104.81
2022-01-13T18:56:00,vfh,93.57
2022-01-13T18:57:00,vfh,93.57
2022-01-13T18:58:00,vfh,32.93
2022-01-13T18:59:00,vfh,25.47
2022-01-13T19:00:00,vfh,66.66
2022-01-13T19:01:00,vfh,60.20
2022-01-13T19:02:00,vfh,50.98
2022-01-13T19:03:00,vfh,32.84
2022-01-13T19:04:00,vfh,32.84
2022-01-13T19:05:00,vfh,40.81
2022-01-13T19:06:00,vfh,69.63
2022-01-13T19:07:00,vfh,76.15
2022-01-13T19:08:00,vfh,76.15
2022-01-13T19:09:00,vfh,28.20
2022-01-13T19:10:00,vfh,46.49
2022-01-13T19:11:00,vfh,49.13
2022-01-13T19:12:00,vfh,82.54
2022-01-13T19:13:00,vfh,73.47
2022-01-13T19:14:00,vfh,87.65
2022-01-13T19:15:00,vfh,65.30
2022-01-13T19:16:00,vfh,76.31
2022-01-13T19:17:00,vfh,60.08
2022-01-13T19:18:00,vfh,55.31
2022-01-13T19:19:00,vfh,78.99
2022-01-13T19:20:00,vfh,73.53
2022-01-13T19:21:00,vfh,71.88
2022-01-13T19:22:00,vfh,79.36
2022-01-13T19:23:00,vfh,61.98
2022-01-13T19:24:00,vfh,61.98
2022-01-13T19:25:00,vfh,75.68
2022-01-13T19:26:00,vfh,69.21
2022-01-13T19:27:00,vfh,80.13
2022-01-13T19:28:00,vfh,49.00
2022-01-13T19:29:00,vfh,99.27
2022-01-13T19:30:00,vfh,105.77
2022-01-13T19:31:00,vfh,82.72
2022-01-13T19:32:00,vfh,84.41
2022-01-13T19:33:00,vfh,74.97
2022-01-13T19:34:00,vfh,93.40
2022-01-13T19:35:00,vfh,66.03
2022-01-13T19:36:00,vfh,31.51
2022-01-13T19:37:00,vfh,26.25
2022-01-13T19:38:00,vfh,26.25
2022-01-13T19:39:00,vfh,77.66
2022-01-13T19:40:00,vfh,77.66
2022-01-13T19:41:00,vfh,71.08
2022-01-13T19:42:00,vfh,32.09
2022-01-13T19:43:00,vfh,32.09
2022-01-13T19:44:00,vfh,101.99
2022-01-13T19:45:00,vfh,101.02
2022-01-13T19:46:00,vfh,44.42
2022-01-13T19:47:00,vfh,44.42
2022-01-13T19:48:00,vfh,115.44
2022-01-13T19:49:00,vfh,113.86
2022-01-13T19:50:00,vfh,98.36
2022-01-13T19:51:00,vfh,62.68
2022-01-13T19:52:00,vfh,43.37
2022-01-13T19:53:00,vfh,118.04
2022-01-13T19:54:00,vfh,118.04
2022-01-13T19:55:00,vfh,24.89
2022-01-13T19:56:00,vfh,36.07
2022-01-13T19:57:00,vfh,35.46
2022-01-13T19:58:00,vfh,22.17
2022-01-13T19:59:00,vfh,24.00
2022-01-13T20:00:00,vfh,83.59
2022-01-13T20:01:00,vfh,82.94
2022-01-13T20:02:00,vfh,87.93
2022-01-13T20:03:00,vfh,101.18
2022-01-13T20:04:00,vfh,68.00
2022-01-13T20:05:00,vfh,19.26
2022-01-13T20:06:00,vfh,63.85
2022-01-13T20:07:00,vfh,43.33
2022-01-13T20:08:00,vfh,43.33
2022-01-13T20:09:00,vfh,109.26
2022-01-13T20:10:00,vfh,109.26
2022-01-13T20:11:00,vfh,72.09
2022-01-13T20:12:00,vfh,67.43
2022-01-13T20:13:00,vfh,86.52
2022-01-13T20:14:00,vfh,58.83
2022-01-13T20:15:00,vfh,31.66
2022-01-13T20:16:00,vfh,28.39
2022-01-13T20:17:00,vfh,12.81
2022-01-13T20:18:00,vfh,104.18
2022-01-13T20:19:00,vfh,104.18
2022-01-13T20:20:00,vfh,21.70
2022-01-13T20:21:00,vfh,21.70
2022-01-13T20:22:00,vfh,83.35
2022-01-13T20:23:00,vfh,83.35
2022-01-13T20:24:00,vfh,74.03
2022-01-13T20:25:00,vfh,73.77
2022-01-13T20:26:00,vfh,74.56
2022-01-13T20:27:00,vfh,65.70
2022-01-13T20:28:00,vfh,82.98
2022-01-13T20:29:00,vfh,68.51
2022-01-13T20:30:00,vfh,83.28
2022-01-13T20:31:00,vfh,45.31
2022-01-13T20:32:00,vfh,20.18
2022-01-13T20:33:00,vfh,33.34
2022-01-13T20:34:00,vfh,67.43
2022-01-13T20:35:00,vfh,67.43
2022-01-13T20:36:00,vfh,51.25
2022-01-13T20:37:00,vfh,51.25
2022-01-13T20:38:00,vfh,28.98
2022-01-13T20:39:00,vfh,28.98
2022-01-13T20:40:00,vfh,21.27
2022-01-13T20:41:00,vfh,37.66
2022-01-13T20:42:00,vfh,44.24
2022-01-13T20:43:00,vfh,31.91
2022-01-13T20:44:00,vfh,61.98
2022-01-13T20:45:00,vfh,102.12
2022-01-13T20:46:00,vfh,103.49
2022-01-13T20:47:00,vfh,103.91
2022-01-13T20:48:00,vfh,81.27
2022-01-13T20:49:00,vfh,82.70
2022-01-13T20:50:00,vfh,95.48
2022-01-13T20:51:00,vfh,55.66
2022-01-13T20:52:00,vfh,22.30
2022-01-13T20:53:00,vfh,65.41
2022-01-13T20:54:00,vfh,65.41
2022-01-13T20:55:00,vfh,73.38
2022-01-13T20:56:00,vfh,94.45
2022-01-13T20:57:00,vfh,52.16
2022-01-13T20:58:00,vfh,39.47
2022-01-13T20:59:00,vfh,45.77
2022-01-13T21:00:00,vfh,41.50
2022-01-13T21:01:00,vfh,53.20
2022-01-13T21:02:00,vfh,70.07
2022-01-13T21:03:00,vfh,54.31
2022-01-13T21:04:00,vfh,41.28
2022-01-13T21:05:00,vfh,41.28
2022-01-13T21:06:00,vfh,65.37
2022-01-13T21:07:00,vfh,91.32
2022-01-13T21:08:00,vfh,44.91
2022-01-13T21:09:00,vfh,44.91
2022-01-13T21:10:00,vfh,87.00
2022-01-13T21:11:00,vfh,85.38
2022-01-13T21:12:00,vfh,85.92
2022-01-13T21:13:00,vfh,83.06
2022-01-13T21:14:00,vfh,66.19
2022-01-13T21:15:00,vfh,66.19
2022-01-13T21:16:00,vfh,42.62
2022-01-13T21:17:00,vfh,42.62
2022-01-13T21:18:00,vfh,85.79
2022-01-13T21:19:00,vfh,85.79
2022-01-13T21:20:00,vfh,67.05
2022-01-13T21:21:00,vfh,65.17
2022-01-13T21:22:00,vfh,65.17
2022-01-13T21:23:00,vfh,38.34
2022-01-13T21:24:00,vfh,38.34
2022-01-13T21:25:00,vfh,62.16
2022-01-13T21:26:00,vfh,59.24
2022-01-13T21:27:00,vfh,44.16
2022-01-13T21:28:00,vfh,5.21
2022-01-13T21:29:00,vfh,25.52
2022-01-13T21:30:00,vfh,67.45
2022-01-13T21:31:00,vfh,62.16
2022-01-13T21:32:00,vfh,66.06
2022-01-13T21:33:00,vfh,52.06
2022-01-13T21:34:00,vfh,85.50
2022-01-13T21:35:00,vfh,76.25
2022-01-13T21:36:00,vfh,83.27
2022-01-13T21:37:00,vfh,95.28
2022-01-13T21:38:00,vfh,80.58
2022-01-13T21:39:00,vfh,62.51
2022-01-13T21:40:00,vfh,64.79
2022-01-13T21:41:00,vfh,57.92
2022-01-13T21:42:00,vfh,21.31
2022-01-13T21:43:00,vfh,12.60
2022-01-13T21:44:00,vfh,115.12
2022-01-13T21:45:00,vfh,115.12
2022-01-13T21:46:00,vfh,89.61
2022-01-13T21:47:00,vfh,89.61
2022-01-13T21:48:00,vfh,92.34
2022-01-13T21:49:00,vfh,92.34
2022-01-13T21:50:00,vfh,53.95
2022-01-13T21:51:00,vfh,37.72
2022-01-13T21:52:00,vfh,58.26
2022-01-13T21:53:00,vfh,74.41
2022-01-13T21:54:00,vfh,66.85
2022-01-13T21:55:00,vfh,66.85
2022-01-13T21:56:00,vfh,69.47
2022-01-13T21:57:00,vfh,69.47
2022-01-13T21:58:00,vfh,55.47
2022-01-13T21:59:00,vfh,107.27
2022-01-13T22:00:00,vfh,61.59
2022-01-13T22:01:00,vfh,17.90
2022-01-13T22:02:00,vfh,34.69
2022-01-13T22:03:00,vfh,70.54
2022-01-13T22:04:00,vfh,50.01
2022-01-13T22:05:00,vfh,96.70
2022-01-13T22:06:00,vfh,96.70
2022-01-13T22:07:00,vfh,74.49
2022-01-13T22:08:00,vfh,72.12
2022-01-13T22:09:00,vfh,74.19
2022-01-13T22:10:00,vfh,28.29
2022-01-13T22:11:00,vfh,34.37
