#datetime,building,power
2023-12-01T20:16:00,prs,16.80
2023-12-01T20:18:00,prs,16.80
2023-12-01T20:20:00,prs,16.80
2023-12-01T20:22:00,prs,17.40
2023-12-01T20:24:00,prs,18.00
2023-12-01T20:26:00,prs,16.80
2023-12-01T20:28:00,prs,17.40
2023-12-01T20:29:00,prs,8.40
2023-12-01T20:31:00,prs,16.80
2023-12-01T20:33:00,prs,16.80
2023-12-01T20:35:00,prs,16.80
2023-12-01T20:37:00,prs,16.80
2023-12-01T20:39:00,prs,17.40
2023-12-01T20:41:00,prs,18.00
2023-12-01T20:43:00,prs,16.80
2023-12-01T20:45:00,prs,17.40
2023-12-01T20:46:00,prs,8.40
2023-12-01T20:48:00,prs,16.80
2023-12-01T20:50:00,prs,18.00
2023-12-01T20:52:00,prs,15.60
2023-12-01T20:53:00,prs,8.40
2023-12-01T20:55:00,prs,18.60
2023-12-01T20:56:00,prs,8.40
2023-12-01T20:58:00,prs,16.80
2023-12-01T21:00:00,prs,16.80
2023-12-01T21:01:00,prs,9.00
2023-12-01T21:03:00,prs,16.80
2023-12-01T21:05:00,prs,16.80
2023-12-01T21:07:00,prs,16.80
2023-12-01T21:09:00,prs,16.80
2023-12-01T21:11:00,prs,17.40
2023-12-01T21:12:00,prs,9.60
2023-12-01T21:14:00,prs,18.60
2023-12-01T21:16:00,prs,18.00
2023-12-01T21:18:00,prs,16.80
2023-12-01T21:19:00,prs,8.40
2023-12-01T21:21:00,prs,17.40
2023-12-01T21:22:00,prs,8.40
2023-12-01T21:23:00,prs,8.40
2023-12-01T21:25:00,prs,18.00
2023-12-01T21:27:00,prs,21.60
2023-12-01T21:29:00,prs,19.20
2023-12-01T21:31:00,prs,18.60
2023-12-01T21:32:00,prs,9.60
2023-12-01T21:34:00,prs,17.40
2023-12-01T21:35:00,prs,8.40
2023-12-01T21:36:00,prs,8.40
2023-12-01T21:38:00,prs,16.80
2023-12-01T21:40:00,prs,18.60
2023-12-01T21:42:00,prs,18.00
2023-12-01T21:43:00,prs,8.40
2023-12-01T21:45:00,prs,18.60
2023-12-01T21:47:00,prs,16.80
2023-12-01T21:48:00,prs,9.60
2023-12-01T21:50:00,prs,18.60
2023-12-01T21:51:00,prs,8.40
2023-12-01T21:53:00,prs,18.60
2023-12-01T21:56:00,prs,26.40
2023-12-01T21:58:00,prs,15.60
2023-12-01T22:00:00,prs,16.80
2023-12-01T22:02:00,prs,17.40
2023-12-01T22:04:00,prs,18.00
2023-12-01T22:06:00,prs,18.60
2023-12-01T22:08:00,prs,16.80
2023-12-01T22:10:00,prs,16.80
2023-12-01T22:12:00,prs,16.80
2023-12-01T22:14:00,prs,16.80
2023-12-01T22:16:00,prs,17.40
2023-12-01T22:18:00,prs,16.80
2023-12-01T22:20:00,prs,16.80
2023-12-01T22:22:00,prs,16.80
2023-12-01T22:24:00,prs,16.80
2023-12-01T22:26:00,prs,15.60
2023-12-01T22:28:00,prs,15.60
2023-12-01T22:30:00,prs,15.60
2023-12-01T22:31:00,prs,8.40
2023-12-01T22:33:00,prs,15.60
2023-12-01T22:35:00,prs,16.80
2023-12-01T22:37:00,prs,15.60
2023-12-01T22:39:00,prs,16.80
2023-12-01T22:41:00,prs,18.60
2023-12-01T22:43:00,prs,16.80
2023-12-01T22:45:00,prs,18.60
2023-12-01T22:47:00,prs,16.80
2023-12-01T22:49:00,prs,15.60
2023-12-01T22:51:00,prs,16.80
2023-12-01T22:53:00,prs,19.80
2023-12-01T22:55:00,prs,18.00
2023-12-01T22:56:00,prs,8.40
2023-12-01T22:58:00,prs,17.40
2023-12-01T23:00:00,prs,16.80
2023-12-01T23:01:00,prs,8.40
2023-12-01T23:03:00,prs,16.80
2023-12-01T23:05:00,prs,15.60
2023-12-01T23:07:00,prs,16.80
2023-12-01T23:09:00,prs,18.60
2023-12-01T23:10:00,prs,8.40
2023-12-01T23:12:00,prs,16.80
2023-12-01T23:14:00,prs,15.60
2023-12-01T23:16:00,prs,16.80
2023-12-01T23:18:00,prs,15.60
2023-12-01T23:20:00,prs,16.80
2023-12-01T23:22:00,prs,16.80
2023-12-01T23:24:00,prs,15.60
2023-12-01T23:26:00,prs,18.60
2023-12-01T23:28:00,prs,16.80
2023-12-01T23:30:00,prs,18.00
2023-12-01T23:32:00,prs,17.40
2023-12-01T23:34:00,prs,16.80
2023-12-01T23:35:00,prs,8.40
2023-12-01T23:36:00,prs,8.40
2023-12-01T23:38:00,prs,16.80
2023-12-01T23:40:00,prs,16.80
2023-12-01T23:41:00,prs,8.40
2023-12-01T23:43:00,prs,17.40
2023-12-01T23:45:00,prs,16.80
2023-12-01T23:47:00,prs,16.80
2023-12-01T23:49:00,prs,16.80
2023-12-01T23:50:00,prs,7.20
