#datetime,building,power
2023-01-18T11:39:00,prt,108.92
2023-01-18T11:40:00,prt,101.59
2023-01-18T11:41:00,prt,116.06
2023-01-18T11:42:00,prt,109.22
2023-01-18T11:43:00,prt,107.43
2023-01-18T11:44:00,prt,122.90
2023-01-18T11:45:00,prt,97.08
2023-01-18T11:46:00,prt,101.53
2023-01-18T11:47:00,prt,96.52
2023-01-18T11:48:00,prt,92.58
2023-01-18T11:49:00,prt,105.58
2023-01-18T11:50:00,prt,112.02
2023-01-18T11:51:00,prt,108.21
2023-01-18T11:52:00,prt,94.54
2023-01-18T11:53:00,prt,92.91
2023-01-18T11:54:00,prt,112.53
2023-01-18T11:55:00,prt,90.56
2023-01-18T11:56:00,prt,97.63
2023-01-18T11:57:00,prt,84.80
2023-01-18T11:58:00,prt,87.00
2023-01-18T11:59:00,prt,97.93
2023-01-18T12:00:00,prt,89.43
2023-01-18T12:01:00,prt,99.07
2023-01-18T12:02:00,prt,107.48
2023-01-18T12:03:00,prt,98.09
2023-01-18T12:04:00,prt,100.01
2023-01-18T12:05:00,prt,93.01
2023-01-18T12:06:00,prt,110.53
2023-01-18T12:07:00,prt,102.94
2023-01-18T12:08:00,prt,104.70
2023-01-18T12:09:00,prt,117.18
2023-01-18T12:10:00,prt,102.37
2023-01-18T12:11:00,prt,115.66
2023-01-18T12:12:00,prt,100.98
2023-01-18T12:13:00,prt,99.19
2023-01-18T12:14:00,prt,113.36
2023-01-18T12:15:00,prt,116.40
2023-01-18T12:16:00,prt,113.65
2023-01-18T12:17:00,prt,98.03
2023-01-18T12:18:00,prt,98.89
2023-01-18T12:19:00,prt,111.06
2023-01-18T12:20:00,prt,105.63
2023-01-18T12:21:00,prt,120.30
2023-01-18T12:22:00,prt,108.17
2023-01-18T12:23:00,prt,101.89
2023-01-18T12:24:00,prt,107.88
2023-01-18T12:25:00,prt,105.61
2023-01-18T12:26:00,prt,112.90
2023-01-18T12:27:00,prt,111.73
2023-01-18T12:28:00,prt,112.52
2023-01-18T12:29:00,prt,103.63
2023-01-18T12:30:00,prt,122.92
2023-01-18T12:31:00,prt,96.01
2023-01-18T12:32:00,prt,109.20
2023-01-18T12:33:00,prt,113.97
2023-01-18T12:34:00,prt,96.93
2023-01-18T12:35:00,prt,115.47
2023-01-18T12:36:00,prt,96.45
2023-01-18T12:37:00,prt,99.76
2023-01-18T12:38:00,prt,104.67
2023-01-18T12:39:00,prt,96.33
2023-01-18T12:40:00,prt,114.87
2023-01-18T12:41:00,prt,116.45
2023-01-18T12:42:00,prt,104.65
2023-01-18T12:43:00,prt,104.67
2023-01-18T12:44:00,prt,106.42
2023-01-18T12:45:00,prt,114.32
2023-01-18T12:46:00,prt,100.69
2023-01-18T12:47:00,prt,94.40
2023-01-18T12:48:00,prt,114.68
2023-01-18T12:49:00,prt,108.23
2023-01-18T12:50:00,prt,113.34
2023-01-18T12:51:00,prt,92.95
2023-01-18T12:52:00,prt,106.82
2023-01-18T12:53:00,prt,127.98
2023-01-18T12:54:00,prt,113.63
2023-01-18T12:55:00,prt,119.73
2023-01-18T12:56:00,prt,99.74
2023-01-18T12:57:00,prt,118.40
2023-01-18T12:58:00,prt,101.06
2023-01-18T12:59:00,prt,111.02
2023-01-18T13:00:00,prt,111.39
2023-01-18T13:01:00,prt,94.13
2023-01-18T13:02:00,prt,99.49
2023-01-18T13:03:00,prt,102.76
2023-01-18T13:04:00,prt,102.45
2023-01-18T13:05:00,prt,121.40
2023-01-18T13:06:00,prt,111.78
2023-01-18T13:07:00,prt,109.57
2023-01-18T13:08:00,prt,96.00
2023-01-18T13:09:00,prt,103.13
2023-01-18T13:10:00,prt,91.74
2023-01-18T13:11:00,prt,106.58
2023-01-18T13:12:00,prt,108.17
2023-01-18T13:13:00,prt,116.61
2023-01-18T13:14:00,prt,123.71
2023-01-18T13:15:00,prt,113.03
2023-01-18T13:16:00,prt,115.32
2023-01-18T13:17:00,prt,101.58
2023-01-18T13:18:00,prt,95.11
2023-01-18T13:19:00,prt,113.63
2023-01-18T13:20:00,prt,110.17
2023-01-18T13:21:00,prt,99.55
2023-01-18T13:22:00,prt,99.42
2023-01-18T13:23:00,prt,103.90
2023-01-18T13:24:00,prt,113.88
2023-01-18T13:25:00,prt,103.82
2023-01-18T13:26:00,prt,107.20
2023-01-18T13:27:00,prt,98.81
2023-01-18T13:28:00,prt,92.10
2023-01-18T13:29:00,prt,95.52
2023-01-18T13:30:00,prt,88.31
2023-01-18T13:31:00,prt,98.56
2023-01-18T13:32:00,prt,94.97
2023-01-18T13:33:00,prt,106.61
2023-01-18T13:34:00,prt,100.87
2023-01-18T13:35:00,prt,98.49
2023-01-18T13:36:00,prt,104.06
2023-01-18T13:37:00,prt,98.36
2023-01-18T13:38:00,prt,103.40
2023-01-18T13:39:00,prt,90.39
2023-01-18T13:40:00,prt,103.15
2023-01-18T13:41:00,prt,93.98
2023-01-18T13:42:00,prt,97.32
2023-01-18T13:43:00,prt,99.59
2023-01-18T13:44:00,prt,98.09
2023-01-18T13:45:00,prt,102.37
2023-01-18T13:46:00,prt,101.29
2023-01-18T13:47:00,prt,99.08
2023-01-18T13:48:00,prt,105.91
2023-01-18T13:49:00,prt,92.54
2023-01-18T13:50:00,prt,93.70
2023-01-18T13:51:00,prt,85.39
2023-01-18T13:52:00,prt,85.35
2023-01-18T13:53:00,prt,101.15
2023-01-18T13:54:00,prt,88.14
2023-01-18T13:55:00,prt,96.13
2023-01-18T13:56:00,prt,89.26
2023-01-18T13:57:00,prt,91.85
2023-01-18T13:58:00,prt,103.44
2023-01-18T13:59:00,prt,84.29
2023-01-18T14:00:00,prt,94.52
2023-01-18T14:01:00,prt,85.97
2023-01-18T14:02:00,prt,79.59
2023-01-18T14:03:00,prt,99.85
2023-01-18T14:04:00,prt,93.74
2023-01-18T14:05:00,prt,95.01
2023-01-18T14:06:00,prt,78.67
2023-01-18T14:07:00,prt,82.43
2023-01-18T14:08:00,prt,92.59
2023-01-18T14:09:00,prt,80.59
2023-01-18T14:10:00,prt,92.21
2023-01-18T14:11:00,prt,76.53
2023-01-18T14:12:00,prt,88.02
2023-01-18T14:13:00,prt,80.24
2023-01-18T14:14:00,prt,78.83
2023-01-18T14:15:00,prt,89.98
2023-01-18T14:16:00,prt,85.86
2023-01-18T14:17:00,prt,89.83
2023-01-18T14:18:00,prt,85.43
2023-01-18T14:19:00,prt,78.33
2023-01-18T14:20:00,prt,90.22
2023-01-18T14:21:00,prt,90.10
2023-01-18T14:22:00,prt,110.43
2023-01-18T14:23:00,prt,103.77
2023-01-18T14:24:00,prt,88.25
2023-01-18T14:25:00,prt,95.87
2023-01-18T14:26:00,prt,79.51
2023-01-18T14:27:00,prt,92.61
2023-01-18T14:28:00,prt,89.46
2023-01-18T14:29:00,prt,89.43
2023-01-18T14:30:00,prt,90.01
2023-01-18T14:31:00,prt,83.67
2023-01-18T14:32:00,prt,81.67
2023-01-18T14:33:00,prt,84.27
2023-01-18T14:34:00,prt,75.26
2023-01-18T14:35:00,prt,77.41
2023-01-18T14:36:00,prt,80.38
2023-01-18T14:37:00,prt,83.58
2023-01-18T14:38:00,prt,79.82
2023-01-18T14:39:00,prt,76.19
2023-01-18T14:40:00,prt,75.68
2023-01-18T14:41:00,prt,76.17
2023-01-18T14:42:00,prt,72.46
2023-01-18T14:43:00,prt,78.55
2023-01-18T14:44:00,prt,74.38
2023-01-18T14:45:00,prt,77.59
2023-01-18T14:46:00,prt,78.15
2023-01-18T14:47:00,prt,94.79
2023-01-18T14:48:00,prt,87.69
2023-01-18T14:49:00,prt,78.50
2023-01-18T14:50:00,prt,78.62
2023-01-18T14:51:00,prt,74.37
2023-01-18T14:52:00,prt,71.55
2023-01-18T14:53:00,prt,72.25
2023-01-18T14:54:00,prt,71.95
2023-01-18T14:55:00,prt,78.53
2023-01-18T14:56:00,prt,77.41
2023-01-18T14:57:00,prt,73.70
2023-01-18T14:58:00,prt,80.28
2023-01-18T14:59:00,prt,97.07
2023-01-18T15:00:00,prt,102.06
2023-01-18T15:01:00,prt,84.58
2023-01-18T15:02:00,prt,79.77
2023-01-18T15:03:00,prt,76.49
2023-01-18T15:04:00,prt,82.01
2023-01-18T15:05:00,prt,82.51
2023-01-18T15:06:00,prt,83.74
2023-01-18T15:07:00,prt,83.45
2023-01-18T15:08:00,prt,78.96
2023-01-18T15:09:00,prt,79.05
2023-01-18T15:10:00,prt,80.04
2023-01-18T15:11:00,prt,77.84
2023-01-18T15:12:00,prt,79.84
2023-01-18T15:13:00,prt,82.53
2023-01-18T15:14:00,prt,81.12
2023-01-18T15:15:00,prt,83.06
2023-01-18T15:16:00,prt,92.23
2023-01-18T15:17:00,prt,79.20
2023-01-18T15:18:00,prt,76.76
2023-01-18T15:19:00,prt,76.86
2023-01-18T15:20:00,prt,78.05
2023-01-18T15:21:00,prt,82.13
2023-01-18T15:22:00,prt,79.84
2023-01-18T15:23:00,prt,82.40
2023-01-18T15:24:00,prt,78.36
2023-01-18T15:25:00,prt,78.32
2023-01-18T15:26:00,prt,72.06
2023-01-18T15:27:00,prt,70.03
2023-01-18T15:28:00,prt,75.89
2023-01-18T15:29:00,prt,73.97
2023-01-18T15:30:00,prt,78.43
2023-01-18T15:31:00,prt,78.26
2023-01-18T15:32:00,prt,83.29
2023-01-18T15:33:00,prt,80.64
2023-01-18T15:34:00,prt,86.07
2023-01-18T15:35:00,prt,80.59
2023-01-18T15:36:00,prt,83.71
2023-01-18T15:37:00,prt,78.17
2023-01-18T15:38:00,prt,82.30
2023-01-18T15:39:00,prt,80.30
2023-01-18T15:40:00,prt,78.17
2023-01-18T15:41:00,prt,84.00
2023-01-18T15:42:00,prt,82.41
2023-01-18T15:43:00,prt,83.77
2023-01-18T15:44:00,prt,75.19
2023-01-18T15:45:00,prt,87.45
2023-01-18T15:46:00,prt,82.59
2023-01-18T15:47:00,prt,76.29
2023-01-18T15:48:00,prt,77.51
2023-01-18T15:49:00,prt,78.75
2023-01-18T15:50:00,prt,80.26
2023-01-18T15:51:00,prt,78.77
2023-01-18T15:52:00,prt,80.65
2023-01-18T15:53:00,prt,80.98
2023-01-18T15:54:00,prt,79.30
2023-01-18T15:55:00,prt,79.75
2023-01-18T15:56:00,prt,96.34
2023-01-18T15:57:00,prt,92.49
2023-01-18T15:58:00,prt,82.04
2023-01-18T15:59:00,prt,81.12
2023-01-18T16:00:00,prt,83.12
2023-01-18T16:01:00,prt,82.15
2023-01-18T16:02:00,prt,77.31
2023-01-18T16:03:00,prt,82.87
2023-01-18T16:04:00,prt,80.93
2023-01-18T16:05:00,prt,81.04
2023-01-18T16:06:00,prt,75.17
2023-01-18T16:07:00,prt,78.83
2023-01-18T16:08:00,prt,80.08
2023-01-18T16:09:00,prt,81.98
2023-01-18T16:10:00,prt,76.74
2023-01-18T16:11:00,prt,75.62
2023-01-18T16:12:00,prt,83.95
2023-01-18T16:13:00,prt,78.56
2023-01-18T16:14:00,prt,79.32
2023-01-18T16:15:00,prt,79.08
2023-01-18T16:16:00,prt,75.79
2023-01-18T16:17:00,prt,76.51
2023-01-18T16:18:00,prt,73.56
2023-01-18T16:19:00,prt,87.68
2023-01-18T16:20:00,prt,81.83
2023-01-18T16:21:00,prt,78.88
2023-01-18T16:22:00,prt,80.46
2023-01-18T16:23:00,prt,75.29
2023-01-18T16:24:00,prt,76.38
2023-01-18T16:25:00,prt,75.89
2023-01-18T16:26:00,prt,76.55
2023-01-18T16:27:00,prt,71.99
2023-01-18T16:28:00,prt,72.17
2023-01-18T16:29:00,prt,73.10
2023-01-18T16:30:00,prt,74.49
2023-01-18T16:31:00,prt,77.70
2023-01-18T16:32:00,prt,87.73
2023-01-18T16:33:00,prt,73.41
2023-01-18T16:34:00,prt,80.51
2023-01-18T16:35:00,prt,78.15
2023-01-18T16:36:00,prt,85.44
2023-01-18T16:37:00,prt,88.95
2023-01-18T16:38:00,prt,83.91
2023-01-18T16:39:00,prt,92.96
2023-01-18T16:40:00,prt,92.85
2023-01-18T16:41:00,prt,94.54
2023-01-18T16:42:00,prt,94.10
2023-01-18T16:43:00,prt,93.09
2023-01-18T16:44:00,prt,90.03
2023-01-18T16:45:00,prt,92.11
2023-01-18T16:46:00,prt,85.29
2023-01-18T16:47:00,prt,77.86
2023-01-18T16:48:00,prt,74.28
2023-01-18T16:49:00,prt,77.31
2023-01-18T16:50:00,prt,105.95
2023-01-18T16:51:00,prt,82.14
2023-01-18T16:52:00,prt,83.35
2023-01-18T16:53:00,prt,95.83
2023-01-18T16:54:00,prt,96.02
2023-01-18T16:55:00,prt,98.41
2023-01-18T16:56:00,prt,89.70
2023-01-18T16:57:00,prt,97.87
2023-01-18T16:58:00,prt,95.69
2023-01-18T16:59:00,prt,90.30
2023-01-18T17:00:00,prt,84.35
2023-01-18T17:01:00,prt,83.59
2023-01-18T17:02:00,prt,85.46
2023-01-18T17:03:00,prt,78.26
2023-01-18T17:04:00,prt,80.29
2023-01-18T17:05:00,prt,83.09
2023-01-18T17:06:00,prt,102.48
2023-01-18T17:07:00,prt,92.33
2023-01-18T17:08:00,prt,85.24
2023-01-18T17:09:00,prt,83.99
2023-01-18T17:10:00,prt,81.58
2023-01-18T17:11:00,prt,83.43
2023-01-18T17:12:00,prt,77.42
2023-01-18T17:13:00,prt,77.06
2023-01-18T17:14:00,prt,81.50
2023-01-18T17:15:00,prt,85.57
2023-01-18T17:16:00,prt,92.47
2023-01-18T17:17:00,prt,91.14
2023-01-18T17:18:00,prt,89.55
2023-01-18T17:19:00,prt,104.06
2023-01-18T17:20:00,prt,100.24
2023-01-18T17:21:00,prt,85.88
2023-01-18T17:22:00,prt,87.50
2023-01-18T17:23:00,prt,77.81
2023-01-18T17:24:00,prt,96.28
2023-01-18T17:25:00,prt,84.63
2023-01-18T17:26:00,prt,82.54
2023-01-18T17:27:00,prt,78.94
2023-01-18T17:28:00,prt,88.43
2023-01-18T17:29:00,prt,106.18
2023-01-18T17:30:00,prt,86.21
2023-01-18T17:31:00,prt,90.22
2023-01-18T17:32:00,prt,89.58
2023-01-18T17:33:00,prt,83.04
2023-01-18T17:34:00,prt,83.72
2023-01-18T17:35:00,prt,81.32
2023-01-18T17:36:00,prt,78.15
2023-01-18T17:37:00,prt,81.59
2023-01-18T17:38:00,prt,89.87
2023-01-18T17:39:00,prt,90.28
2023-01-18T17:40:00,prt,90.35
2023-01-18T17:41:00,prt,92.74
2023-01-18T17:42:00,prt,89.66
2023-01-18T17:43:00,prt,94.53
2023-01-18T17:44:00,prt,86.68
2023-01-18T17:45:00,prt,88.75
2023-01-18T17:46:00,prt,78.60
2023-01-18T17:47:00,prt,85.03
2023-01-18T17:48:00,prt,94.72
2023-01-18T17:49:00,prt,88.74
2023-01-18T17:50:00,prt,88.73
2023-01-18T17:51:00,prt,93.50
2023-01-18T17:52:00,prt,102.04
2023-01-18T17:53:00,prt,91.95
2023-01-18T17:54:00,prt,84.20
2023-01-18T17:55:00,prt,78.88
2023-01-18T17:56:00,prt,84.52
2023-01-18T17:57:00,prt,81.72
2023-01-18T17:58:00,prt,86.94
2023-01-18T17:59:00,prt,88.09
2023-01-18T18:00:00,prt,90.71
2023-01-18T18:01:00,prt,85.05
2023-01-18T18:02:00,prt,81.43
2023-01-18T18:03:00,prt,84.68
2023-01-18T18:04:00,prt,98.62
2023-01-18T18:05:00,prt,96.98
2023-01-18T18:06:00,prt,92.12
2023-01-18T18:07:00,prt,82.09
2023-01-18T18:08:00,prt,86.02
2023-01-18T18:09:00,prt,82.03
2023-01-18T18:10:00,prt,82.23
2023-01-18T18:11:00,prt,86.48
2023-01-18T18:12:00,prt,89.31
2023-01-18T18:13:00,prt,88.09
2023-01-18T18:14:00,prt,88.03
2023-01-18T18:15:00,prt,83.77
2023-01-18T18:16:00,prt,99.54
2023-01-18T18:17:00,prt,80.48
2023-01-18T18:18:00,prt,78.85
2023-01-18T18:19:00,prt,79.58
2023-01-18T18:20:00,prt,85.48
2023-01-18T18:21:00,prt,81.98
2023-01-18T18:22:00,prt,83.21
2023-01-18T18:23:00,prt,91.55
2023-01-18T18:24:00,prt,80.76
2023-01-18T18:25:00,prt,81.86
2023-01-18T18:26:00,prt,78.10
2023-01-18T18:27:00,prt,78.53
2023-01-18T18:28:00,prt,86.06
2023-01-18T18:29:00,prt,86.42
2023-01-18T18:30:00,prt,87.68
2023-01-18T18:31:00,prt,82.88
2023-01-18T18:32:00,prt,92.15
2023-01-18T18:33:00,prt,84.19
2023-01-18T18:34:00,prt,81.87
2023-01-18T18:35:00,prt,79.25
2023-01-18T18:36:00,prt,80.15
2023-01-18T18:37:00,prt,82.64
2023-01-18T18:38:00,prt,90.58
2023-01-18T18:39:00,prt,77.52
2023-01-18T18:40:00,prt,74.01
2023-01-18T18:41:00,prt,84.46
2023-01-18T18:42:00,prt,84.44
2023-01-18T18:43:00,prt,80.12
2023-01-18T18:44:00,prt,85.22
2023-01-18T18:45:00,prt,87.22
2023-01-18T18:46:00,prt,84.80
2023-01-18T18:47:00,prt,83.75
2023-01-18T18:48:00,prt,81.15
2023-01-18T18:49:00,prt,81.51
2023-01-18T18:50:00,prt,79.31
2023-01-18T18:51:00,prt,85.44
2023-01-18T18:52:00,prt,80.34
2023-01-18T18:53:00,prt,84.02
2023-01-18T18:54:00,prt,86.62
2023-01-18T18:55:00,prt,87.08
2023-01-18T18:56:00,prt,92.65
2023-01-18T18:57:00,prt,85.84
2023-01-18T18:58:00,prt,93.89
2023-01-18T18:59:00,prt,77.12
2023-01-18T19:00:00,prt,75.92
2023-01-18T19:01:00,prt,76.46
2023-01-18T19:02:00,prt,77.04
2023-01-18T19:03:00,prt,77.21
2023-01-18T19:04:00,prt,80.44
2023-01-18T19:05:00,prt,80.58
2023-01-18T19:06:00,prt,82.23
2023-01-18T19:07:00,prt,80.08
2023-01-18T19:08:00,prt,80.31
2023-01-18T19:09:00,prt,79.65
2023-01-18T19:10:00,prt,78.81
2023-01-18T19:11:00,prt,80.86
2023-01-18T19:12:00,prt,82.42
2023-01-18T19:13:00,prt,75.28
2023-01-18T19:14:00,prt,85.91
2023-01-18T19:15:00,prt,81.13
2023-01-18T19:16:00,prt,77.15
2023-01-18T19:17:00,prt,75.56
2023-01-18T19:18:00,prt,91.47
2023-01-18T19:19:00,prt,90.53
2023-01-18T19:20:00,prt,79.73
2023-01-18T19:21:00,prt,76.77
2023-01-18T19:22:00,prt,80.36
2023-01-18T19:23:00,prt,83.45
2023-01-18T19:24:00,prt,82.99
2023-01-18T19:25:00,prt,88.27
2023-01-18T19:26:00,prt,75.07
2023-01-18T19:27:00,prt,75.72
2023-01-18T19:28:00,prt,75.63
2023-01-18T19:29:00,prt,81.03
2023-01-18T19:30:00,prt,82.01
2023-01-18T19:31:00,prt,90.05
2023-01-18T19:32:00,prt,66.86
2023-01-18T19:33:00,prt,75.45
2023-01-18T19:34:00,prt,79.73
2023-01-18T19:35:00,prt,81.12
2023-01-18T19:36:00,prt,70.83
2023-01-18T19:37:00,prt,68.56
2023-01-18T19:38:00,prt,73.52
2023-01-18T19:39:00,prt,76.05
2023-01-18T19:40:00,prt,82.10
2023-01-18T19:41:00,prt,85.22
2023-01-18T19:42:00,prt,73.33
2023-01-18T19:43:00,prt,74.72
2023-01-18T19:44:00,prt,79.91
2023-01-18T19:45:00,prt,80.66
2023-01-18T19:46:00,prt,77.28
2023-01-18T19:47:00,prt,73.87
2023-01-18T19:48:00,prt,81.57
2023-01-18T19:49:00,prt,79.58
2023-01-18T19:50:00,prt,79.25
2023-01-18T19:51:00,prt,75.94
2023-01-18T19:52:00,prt,79.96
2023-01-18T19:53:00,prt,73.97
2023-01-18T19:54:00,prt,69.77
2023-01-18T19:55:00,prt,65.98
2023-01-18T19:56:00,prt,70.83
2023-01-18T19:57:00,prt,71.42
2023-01-18T19:58:00,prt,67.82
2023-01-18T19:59:00,prt,71.38
2023-01-18T20:00:00,prt,70.09
2023-01-18T20:01:00,prt,75.76
2023-01-18T20:02:00,prt,78.52
2023-01-18T20:03:00,prt,71.25
2023-01-18T20:04:00,prt,60.41
2023-01-18T20:05:00,prt,75.66
2023-01-18T20:06:00,prt,73.80
2023-01-18T20:07:00,prt,69.77
2023-01-18T20:08:00,prt,61.83
2023-01-18T20:09:00,prt,61.78
2023-01-18T20:10:00,prt,62.73
2023-01-18T20:11:00,prt,65.50
2023-01-18T20:12:00,prt,68.20
2023-01-18T20:13:00,prt,69.51
2023-01-18T20:14:00,prt,65.49
2023-01-18T20:15:00,prt,65.50
2023-01-18T20:16:00,prt,63.08
2023-01-18T20:17:00,prt,74.19
2023-01-18T20:18:00,prt,68.58
2023-01-18T20:19:00,prt,70.92
2023-01-18T20:20:00,prt,64.10
2023-01-18T20:21:00,prt,62.17
2023-01-18T20:22:00,prt,58.84
2023-01-18T20:23:00,prt,56.13
2023-01-18T20:24:00,prt,53.41
2023-01-18T20:25:00,prt,64.18
2023-01-18T20:26:00,prt,61.99
2023-01-18T20:27:00,prt,57.80
2023-01-18T20:28:00,prt,59.59
2023-01-18T20:29:00,prt,59.76
2023-01-18T20:30:00,prt,55.46
2023-01-18T20:31:00,prt,63.36
2023-01-18T20:32:00,prt,68.14
2023-01-18T20:33:00,prt,64.31
2023-01-18T20:34:00,prt,56.56
2023-01-18T20:35:00,prt,55.25
2023-01-18T20:36:00,prt,55.35
2023-01-18T20:37:00,prt,50.39
2023-01-18T20:38:00,prt,51.46
2023-01-18T20:39:00,prt,49.10
2023-01-18T20:40:00,prt,52.36
2023-01-18T20:41:00,prt,56.40
2023-01-18T20:42:00,prt,54.10
2023-01-18T20:43:00,prt,51.39
2023-01-18T20:44:00,prt,55.70
2023-01-18T20:45:00,prt,50.57
2023-01-18T20:46:00,prt,49.51
2023-01-18T20:47:00,prt,54.48
2023-01-18T20:48:00,prt,53.62
2023-01-18T20:49:00,prt,54.56
2023-01-18T20:50:00,prt,55.62
2023-01-18T20:51:00,prt,54.45
2023-01-18T20:52:00,prt,48.49
2023-01-18T20:53:00,prt,48.04
2023-01-18T20:54:00,prt,49.23
2023-01-18T20:55:00,prt,46.79
2023-01-18T20:56:00,prt,47.07
2023-01-18T20:57:00,prt,48.56
2023-01-18T20:58:00,prt,48.60
2023-01-18T20:59:00,prt,46.29
2023-01-18T21:00:00,prt,49.48
2023-01-18T21:01:00,prt,36.52
2023-01-18T21:02:00,prt,29.40
2023-01-18T21:03:00,prt,31.27
2023-01-18T21:04:00,prt,29.08
2023-01-18T21:05:00,prt,30.95
2023-01-18T21:06:00,prt,30.90
2023-01-18T21:07:00,prt,31.42
2023-01-18T21:08:00,prt,31.95
2023-01-18T21:09:00,prt,31.24
2023-01-18T21:10:00,prt,30.39
2023-01-18T21:11:00,prt,38.44
2023-01-18T21:12:00,prt,35.00
2023-01-18T21:13:00,prt,34.67
2023-01-18T21:14:00,prt,35.63
2023-01-18T21:15:00,prt,34.88
2023-01-18T21:16:00,prt,31.13
2023-01-18T21:17:00,prt,32.62
2023-01-18T21:18:00,prt,30.93
2023-01-18T21:19:00,prt,31.01
2023-01-18T21:20:00,prt,30.40
2023-01-18T21:21:00,prt,29.18
2023-01-18T21:22:00,prt,35.54
2023-01-18T21:23:00,prt,36.39
2023-01-18T21:24:00,prt,33.35
2023-01-18T21:25:00,prt,33.75
2023-01-18T21:26:00,prt,32.76
2023-01-18T21:27:00,prt,32.77
2023-01-18T21:28:00,prt,31.46
2023-01-18T21:29:00,prt,32.98
2023-01-18T21:30:00,prt,33.72
2023-01-18T21:31:00,prt,34.65
2023-01-18T21:32:00,prt,26.34
2023-01-18T21:33:00,prt,33.22
2023-01-18T21:34:00,prt,33.70
2023-01-18T21:35:00,prt,33.48
2023-01-18T21:36:00,prt,29.56
2023-01-18T21:37:00,prt,28.48
2023-01-18T21:38:00,prt,27.44
2023-01-18T21:39:00,prt,26.19
2023-01-18T21:40:00,prt,26.69
2023-01-18T21:41:00,prt,26.55
2023-01-18T21:42:00,prt,27.18
2023-01-18T21:43:00,prt,31.21
2023-01-18T21:44:00,prt,30.11
2023-01-18T21:45:00,prt,38.09
2023-01-18T21:46:00,prt,30.53
2023-01-18T21:47:00,prt,33.59
2023-01-18T21:48:00,prt,31.67
2023-01-18T21:49:00,prt,29.83
2023-01-18T21:50:00,prt,28.56
2023-01-18T21:51:00,prt,29.09
2023-01-18T21:52:00,prt,29.77
2023-01-18T21:53:00,prt,26.86
2023-01-18T21:54:00,prt,27.73
2023-01-18T21:55:00,prt,27.57
2023-01-18T21:56:00,prt,32.87
2023-01-18T21:57:00,prt,31.97
2023-01-18T21:58:00,prt,33.07
2023-01-18T21:59:00,prt,30.53
2023-01-18T22:00:00,prt,32.27
2023-01-18T22:01:00,prt,29.51
2023-01-18T22:02:00,prt,27.40
2023-01-18T22:03:00,prt,28.56
2023-01-18T22:04:00,prt,27.77
2023-01-18T22:05:00,prt,29.70
2023-01-18T22:06:00,prt,27.15
2023-01-18T22:07:00,prt,30.86
2023-01-18T22:08:00,prt,35.58
2023-01-18T22:09:00,prt,31.61
2023-01-18T22:10:00,prt,30.64
2023-01-18T22:11:00,prt,32.71
2023-01-18T22:12:00,prt,30.87
2023-01-18T22:13:00,prt,31.84
2023-01-18T22:14:00,prt,35.51
2023-01-18T22:15:00,prt,36.25
2023-01-18T22:16:00,prt,32.40
2023-01-18T22:17:00,prt,31.58
2023-01-18T22:18:00,prt,30.33
2023-01-18T22:19:00,prt,28.80
2023-01-18T22:20:00,prt,38.38
2023-01-18T22:21:00,prt,34.54
2023-01-18T22:22:00,prt,30.88
2023-01-18T22:23:00,prt,31.82
2023-01-18T22:24:00,prt,29.16
2023-01-18T22:25:00,prt,30.96
2023-01-18T22:26:00,prt,29.84
2023-01-18T22:27:00,prt,33.82
2023-01-18T22:28:00,prt,30.01
2023-01-18T22:29:00,prt,27.65
2023-01-18T22:30:00,prt,29.20
2023-01-18T22:31:00,prt,27.93
2023-01-18T22:32:00,prt,34.00
2023-01-18T22:33:00,prt,36.17
2023-01-18T22:34:00,prt,33.19
2023-01-18T22:35:00,prt,37.15
2023-01-18T22:36:00,prt,33.36
2023-01-18T22:37:00,prt,32.34
2023-01-18T22:38:00,prt,32.51
2023-01-18T22:39:00,prt,32.45
2023-01-18T22:40:00,prt,33.20
2023-01-18T22:41:00,prt,29.38
2023-01-18T22:42:00,prt,31.62
2023-01-18T22:43:00,prt,31.78
2023-01-18T22:44:00,prt,37.07
2023-01-18T22:45:00,prt,36.03
2023-01-18T22:46:00,prt,34.42
2023-01-18T22:47:00,prt,30.23
2023-01-18T22:48:00,prt,28.77
2023-01-18T22:49:00,prt,26.27
2023-01-18T22:50:00,prt,25.03
2023-01-18T22:51:00,prt,33.18
2023-01-18T22:52:00,prt,28.25
2023-01-18T22:53:00,prt,29.50
2023-01-18T22:54:00,prt,29.59
2023-01-18T22:55:00,prt,26.72
2023-01-18T22:56:00,prt,27.03
2023-01-18T22:57:00,prt,33.49
2023-01-18T22:58:00,prt,25.19
2023-01-18T22:59:00,prt,26.82
2023-01-18T23:00:00,prt,32.72
2023-01-18T23:01:00,prt,30.45
2023-01-18T23:02:00,prt,30.01
2023-01-18T23:03:00,prt,28.50
2023-01-18T23:04:00,prt,32.39
2023-01-18T23:05:00,prt,28.49
2023-01-18T23:06:00,prt,25.64
2023-01-18T23:07:00,prt,25.80
2023-01-18T23:08:00,prt,26.15
2023-01-18T23:09:00,prt,34.02
2023-01-18T23:10:00,prt,31.52
2023-01-18T23:11:00,prt,27.22
2023-01-18T23:12:00,prt,27.72
2023-01-18T23:13:00,prt,27.70
2023-01-18T23:14:00,prt,26.16
2023-01-18T23:15:00,prt,26.19
2023-01-18T23:16:00,prt,29.62
2023-01-18T23:17:00,prt,28.99
