#datetime,building,power
2023-09-24T19:57:00,btl,46.17
2023-09-24T19:59:00,btl,47.40
2023-09-24T20:01:00,btl,47.40
2023-09-24T20:03:00,btl,46.17
2023-09-24T20:05:00,btl,44.41
2023-09-24T20:07:00,btl,45.00
2023-09-24T20:09:00,btl,44.41
2023-09-24T20:11:00,btl,44.41
2023-09-24T20:13:00,btl,21.56
2023-09-24T20:14:00,btl,49.22
2023-09-24T20:16:00,btl,44.41
2023-09-24T20:19:00,btl,45.00
2023-09-24T20:20:00,btl,44.41
2023-09-24T20:21:00,btl,23.38
2023-09-24T20:22:00,btl,22.79
2023-09-24T20:23:00,btl,21.62
2023-09-24T20:25:00,btl,44.36
2023-09-24T20:26:00,btl,23.44
2023-09-24T20:28:00,btl,46.17
2023-09-24T20:29:00,btl,22.79
2023-09-24T20:31:00,btl,46.23
2023-09-24T20:33:00,btl,44.41
2023-09-24T20:35:00,btl,46.17
2023-09-24T20:37:00,btl,47.40
2023-09-24T20:38:00,btl,21.62
2023-09-24T20:40:00,btl,46.17
2023-09-24T20:41:00,btl,21.62
2023-09-24T20:43:00,btl,44.41
2023-09-24T20:45:00,btl,46.17
2023-09-24T20:47:00,btl,45.00
2023-09-24T20:49:00,btl,45.59
2023-09-24T20:51:00,btl,45.00
2023-09-24T20:53:00,btl,47.40
2023-09-24T20:55:00,btl,24.61
2023-09-24T20:56:00,btl,46.23
2023-09-24T20:57:00,btl,22.79
2023-09-24T20:59:00,btl,47.40
2023-09-24T21:01:00,btl,47.40
2023-09-24T21:03:00,btl,50.39
2023-09-24T21:05:00,btl,46.17
2023-09-24T21:07:00,btl,24.61
2023-09-24T21:08:00,btl,49.22
2023-09-24T21:09:00,btl,23.96
2023-09-24T21:11:00,btl,50.45
2023-09-24T21:13:00,btl,47.99
2023-09-24T21:14:00,btl,23.96
2023-09-24T21:15:00,btl,26.43
2023-09-24T21:17:00,btl,47.40
2023-09-24T21:19:00,btl,47.40
2023-09-24T21:21:00,btl,47.40
2023-09-24T21:23:00,btl,50.39
2023-09-24T21:25:00,btl,50.39
2023-09-24T21:27:00,btl,47.40
2023-09-24T21:28:00,btl,24.61
2023-09-24T21:29:00,btl,23.38
2023-09-24T21:30:00,btl,22.79
2023-09-24T21:32:00,btl,47.40
2023-09-24T21:33:00,btl,23.44
2023-09-24T21:35:00,btl,47.40
2023-09-24T21:37:00,btl,46.17
2023-09-24T21:39:00,btl,47.40
2023-09-24T21:41:00,btl,47.40
2023-09-24T21:42:00,btl,24.61
2023-09-24T21:44:00,btl,46.17
2023-09-24T21:45:00,btl,24.02
2023-09-24T21:47:00,btl,47.99
2023-09-24T21:48:00,btl,22.79
2023-09-24T21:49:00,btl,24.61
2023-09-24T21:51:00,btl,47.40
2023-09-24T21:54:00,btl,75.00
2023-09-24T21:56:00,btl,47.40
2023-09-24T21:57:00,btl,24.61
2023-09-24T22:00:00,btl,46.17
2023-09-24T22:01:00,btl,47.40
2023-09-24T22:02:00,btl,24.61
2023-09-24T22:03:00,btl,25.84
2023-09-24T22:06:00,btl,77.40
2023-09-24T22:08:00,btl,50.39
2023-09-24T22:10:00,btl,50.39
2023-09-24T22:12:00,btl,23.38
2023-09-24T22:13:00,btl,48.63
2023-09-24T22:15:00,btl,49.16
2023-09-24T22:16:00,btl,24.61
2023-09-24T22:18:00,btl,48.63
2023-09-24T22:20:00,btl,49.16
2023-09-24T22:22:00,btl,49.22
2023-09-24T22:24:00,btl,47.40
2023-09-24T22:25:00,btl,24.61
2023-09-24T22:27:00,btl,47.40
2023-09-24T22:28:00,btl,24.61
2023-09-24T22:30:00,btl,22.79
2023-09-24T22:31:00,btl,47.40
2023-09-24T22:33:00,btl,47.40
2023-09-24T22:36:00,btl,47.99
2023-09-24T22:37:00,btl,45.59
2023-09-24T22:39:00,btl,46.23
2023-09-24T22:40:00,btl,23.38
2023-09-24T22:42:00,btl,45.59
2023-09-24T22:43:00,btl,23.38
2023-09-24T22:44:00,btl,24.61
2023-09-24T22:46:00,btl,48.63
2023-09-24T22:48:00,btl,24.61
2023-09-24T22:49:00,btl,49.16
2023-09-24T22:50:00,btl,22.79
2023-09-24T22:52:00,btl,46.23
2023-09-24T22:54:00,btl,47.40
2023-09-24T22:56:00,btl,47.40
2023-09-24T22:57:00,btl,23.38
2023-09-24T23:00:00,btl,50.39
2023-09-24T23:01:00,btl,47.40
2023-09-24T23:03:00,btl,48.63
2023-09-24T23:04:00,btl,23.38
2023-09-24T23:06:00,btl,46.23
2023-09-24T23:08:00,btl,50.39
2023-09-24T23:10:00,btl,48.57
2023-09-24T23:12:00,btl,50.39
2023-09-24T23:14:00,btl,49.22
2023-09-24T23:16:00,btl,48.57
2023-09-24T23:18:00,btl,49.22
2023-09-24T23:20:00,btl,47.40
