#datetime,building,power
2023-03-03T18:22:00,kyn,252.01
2023-03-03T18:24:00,kyn,240.00
2023-03-03T18:26:00,kyn,263.99
2023-03-03T18:28:00,kyn,251.98
2023-03-03T18:29:00,kyn,132.01
2023-03-03T18:31:00,kyn,240.00
2023-03-03T18:33:00,kyn,252.01
2023-03-03T18:34:00,kyn,131.98
2023-03-03T18:36:00,kyn,240.00
2023-03-03T18:37:00,kyn,120.00
2023-03-03T18:39:00,kyn,252.01
2023-03-03T18:41:00,kyn,240.00
2023-03-03T18:42:00,kyn,120.00
2023-03-03T18:44:00,kyn,251.98
2023-03-03T18:46:00,kyn,240.00
2023-03-03T18:48:00,kyn,240.00
2023-03-03T18:50:00,kyn,240.00
2023-03-03T18:52:00,kyn,240.00
2023-03-03T18:53:00,kyn,120.00
2023-03-03T18:55:00,kyn,240.00
2023-03-03T18:56:00,kyn,120.00
2023-03-03T18:58:00,kyn,252.01
2023-03-03T18:59:00,kyn,120.00
2023-03-03T19:01:00,kyn,240.00
2023-03-03T19:02:00,kyn,120.00
2023-03-03T19:04:00,kyn,240.00
2023-03-03T19:05:00,kyn,120.00
2023-03-03T19:07:00,kyn,252.01
2023-03-03T19:10:00,kyn,240.00
2023-03-03T19:11:00,kyn,240.00
2023-03-03T19:13:00,kyn,240.00
2023-03-03T19:15:00,kyn,240.00
2023-03-03T19:16:00,kyn,107.99
2023-03-03T19:17:00,kyn,120.00
2023-03-03T19:19:00,kyn,240.00
2023-03-03T19:21:00,kyn,227.99
2023-03-03T19:23:00,kyn,240.00
2023-03-03T19:24:00,kyn,120.00
2023-03-03T19:26:00,kyn,228.02
2023-03-03T19:27:00,kyn,120.00
2023-03-03T19:28:00,kyn,120.00
2023-03-03T19:30:00,kyn,227.99
2023-03-03T19:31:00,kyn,120.00
2023-03-03T19:33:00,kyn,240.00
2023-03-03T19:34:00,kyn,120.00
2023-03-03T19:36:00,kyn,240.00
2023-03-03T19:38:00,kyn,240.00
2023-03-03T19:40:00,kyn,228.02
2023-03-03T19:42:00,kyn,240.00
2023-03-03T19:44:00,kyn,240.00
2023-03-03T19:45:00,kyn,107.99
2023-03-03T19:47:00,kyn,240.00
2023-03-03T19:48:00,kyn,240.00
2023-03-03T19:49:00,kyn,240.00
2023-03-03T19:50:00,kyn,120.00
2023-03-03T19:52:00,kyn,227.99
2023-03-03T19:54:00,kyn,228.02
2023-03-03T19:56:00,kyn,240.00
2023-03-03T19:58:00,kyn,227.99
2023-03-03T20:00:00,kyn,240.00
2023-03-03T20:02:00,kyn,228.02
2023-03-03T20:04:00,kyn,227.99
2023-03-03T20:06:00,kyn,227.99
2023-03-03T20:07:00,kyn,108.02
2023-03-03T20:09:00,kyn,240.00
2023-03-03T20:11:00,kyn,240.00
2023-03-03T20:12:00,kyn,120.00
2023-03-03T20:14:00,kyn,251.98
2023-03-03T20:16:00,kyn,228.02
2023-03-03T20:17:00,kyn,120.00
2023-03-03T20:19:00,kyn,240.00
2023-03-03T20:20:00,kyn,120.00
2023-03-03T20:22:00,kyn,227.99
2023-03-03T20:24:00,kyn,240.00
2023-03-03T20:26:00,kyn,228.02
2023-03-03T20:28:00,kyn,227.99
2023-03-03T20:30:00,kyn,240.00
2023-03-03T20:32:00,kyn,227.99
2023-03-03T20:34:00,kyn,240.00
2023-03-03T20:36:00,kyn,240.00
2023-03-03T20:37:00,kyn,120.00
2023-03-03T20:38:00,kyn,108.02
2023-03-03T20:40:00,kyn,240.00
2023-03-03T20:42:00,kyn,227.99
2023-03-03T20:43:00,kyn,120.00
2023-03-03T20:44:00,kyn,120.00
2023-03-03T20:46:00,kyn,240.00
2023-03-03T20:48:00,kyn,228.02
2023-03-03T20:50:00,kyn,240.00
2023-03-03T20:52:00,kyn,227.99
2023-03-03T20:54:00,kyn,252.01
2023-03-03T20:56:00,kyn,240.00
2023-03-03T20:57:00,kyn,120.00
2023-03-03T20:59:00,kyn,240.00
2023-03-03T21:00:00,kyn,120.00
2023-03-03T21:02:00,kyn,240.00
2023-03-03T21:04:00,kyn,240.00
2023-03-03T21:06:00,kyn,240.00
2023-03-03T21:07:00,kyn,120.00
2023-03-03T21:09:00,kyn,240.00
2023-03-03T21:11:00,kyn,240.00
2023-03-03T21:13:00,kyn,240.00
2023-03-03T21:14:00,kyn,107.99
2023-03-03T21:16:00,kyn,240.00
2023-03-03T21:18:00,kyn,240.00
2023-03-03T21:20:00,kyn,240.00
2023-03-03T21:22:00,kyn,240.00
2023-03-03T21:24:00,kyn,240.00
2023-03-03T21:26:00,kyn,240.00
2023-03-03T21:27:00,kyn,107.99
2023-03-03T21:28:00,kyn,120.00
2023-03-03T21:30:00,kyn,240.00
2023-03-03T21:32:00,kyn,240.00
2023-03-03T21:34:00,kyn,240.00
2023-03-03T21:35:00,kyn,120.00
2023-03-03T21:37:00,kyn,228.02
2023-03-03T21:39:00,kyn,240.00
2023-03-03T21:41:00,kyn,227.99
2023-03-03T21:43:00,kyn,240.00
2023-03-03T21:44:00,kyn,120.00
2023-03-03T21:46:00,kyn,228.02
2023-03-03T21:48:00,kyn,240.00
2023-03-03T21:49:00,kyn,120.00
2023-03-03T21:51:00,kyn,227.99
2023-03-03T21:52:00,kyn,120.00
2023-03-03T21:53:00,kyn,120.00
2023-03-03T21:55:00,kyn,240.00
2023-03-03T21:56:00,kyn,120.00
2023-03-03T21:57:00,kyn,107.99
2023-03-03T21:58:00,kyn,120.00
2023-03-03T22:00:00,kyn,240.00
2023-03-03T22:02:00,kyn,228.02
2023-03-03T22:03:00,kyn,120.00
2023-03-03T22:04:00,kyn,83.99
2023-03-03T22:06:00,kyn,143.99
2023-03-03T22:08:00,kyn,132.01
2023-03-03T22:09:00,kyn,60.00
2023-03-03T22:10:00,kyn,71.98
2023-03-03T22:11:00,kyn,72.01
2023-03-03T22:13:00,kyn,143.99
2023-03-03T22:15:00,kyn,132.01
2023-03-03T22:17:00,kyn,131.98
2023-03-03T22:19:00,kyn,132.01
2023-03-03T22:20:00,kyn,60.00
2023-03-03T22:22:00,kyn,132.01
2023-03-03T22:23:00,kyn,60.00
2023-03-03T22:25:00,kyn,120.00
2023-03-03T22:26:00,kyn,60.00
2023-03-03T22:28:00,kyn,131.98
2023-03-03T22:30:00,kyn,132.01
2023-03-03T22:31:00,kyn,60.00
2023-03-03T22:33:00,kyn,131.98
2023-03-03T22:35:00,kyn,120.00
2023-03-03T22:37:00,kyn,132.01
2023-03-03T22:39:00,kyn,120.00
2023-03-03T22:41:00,kyn,143.99
2023-03-03T22:43:00,kyn,120.00
2023-03-03T22:45:00,kyn,132.01
2023-03-03T22:47:00,kyn,120.00
2023-03-03T22:49:00,kyn,131.98
2023-03-03T22:51:00,kyn,132.01
2023-03-03T22:53:00,kyn,120.00
2023-03-03T22:55:00,kyn,132.01
2023-03-03T22:57:00,kyn,120.00
2023-03-03T22:58:00,kyn,60.00
2023-03-03T23:00:00,kyn,131.98
2023-03-03T23:02:00,kyn,120.00
2023-03-03T23:04:00,kyn,132.01
2023-03-03T23:06:00,kyn,120.00
2023-03-03T23:07:00,kyn,60.00
2023-03-03T23:09:00,kyn,120.00
2023-03-03T23:10:00,kyn,71.98
2023-03-03T23:12:00,kyn,120.00
2023-03-03T23:14:00,kyn,132.01
2023-03-03T23:16:00,kyn,132.01
2023-03-03T23:18:00,kyn,120.00
2023-03-03T23:19:00,kyn,60.00
2023-03-03T23:21:00,kyn,131.98
2023-03-03T23:23:00,kyn,120.00
2023-03-03T23:25:00,kyn,132.01
2023-03-03T23:27:00,kyn,120.00
2023-03-03T23:29:00,kyn,131.98
2023-03-03T23:30:00,kyn,60.00
2023-03-03T23:31:00,kyn,60.00
2023-03-03T23:33:00,kyn,132.01
2023-03-03T23:34:00,kyn,60.00
2023-03-03T23:36:00,kyn,120.00
2023-03-03T23:38:00,kyn,132.01
2023-03-03T23:40:00,kyn,120.00
2023-03-03T23:41:00,kyn,60.00
2023-03-03T23:43:00,kyn,167.99
2023-03-03T23:44:00,kyn,83.99
2023-03-03T23:46:00,kyn,180.00
2023-03-03T23:48:00,kyn,168.02
2023-03-03T23:50:00,kyn,180.00
2023-03-03T23:51:00,kyn,83.99
2023-03-03T23:53:00,kyn,156.01
2023-03-03T23:55:00,kyn,107.99
2023-03-03T23:57:00,kyn,96.01
2023-03-03T23:58:00,kyn,47.99
2023-03-03T23:59:00,kyn,60.00
