#datetime,building,power
2022-05-08T11:39:00,prt,108.70
2022-05-08T11:40:00,prt,86.92
2022-05-08T11:41:00,prt,96.08
2022-05-08T11:42:00,prt,87.07
2022-05-08T11:43:00,prt,98.17
2022-05-08T11:44:00,prt,89.16
2022-05-08T11:45:00,prt,107.89
2022-05-08T11:46:00,prt,107.26
2022-05-08T11:47:00,prt,114.56
2022-05-08T11:48:00,prt,92.71
2022-05-08T11:49:00,prt,102.78
2022-05-08T11:50:00,prt,88.49
2022-05-08T11:51:00,prt,108.84
2022-05-08T11:52:00,prt,92.99
2022-05-08T11:53:00,prt,93.89
2022-05-08T11:54:00,prt,109.84
2022-05-08T11:55:00,prt,106.29
2022-05-08T11:56:00,prt,103.99
2022-05-08T11:57:00,prt,97.80
2022-05-08T11:58:00,prt,104.49
2022-05-08T11:59:00,prt,91.68
2022-05-08T12:00:00,prt,106.48
2022-05-08T12:01:00,prt,108.07
2022-05-08T12:02:00,prt,101.48
2022-05-08T12:03:00,prt,104.73
2022-05-08T12:04:00,prt,95.11
2022-05-08T12:05:00,prt,90.58
2022-05-08T12:06:00,prt,108.78
2022-05-08T12:07:00,prt,100.01
2022-05-08T12:08:00,prt,120.02
2022-05-08T12:09:00,prt,120.95
2022-05-08T12:10:00,prt,111.41
2022-05-08T12:11:00,prt,101.37
2022-05-08T12:12:00,prt,99.13
2022-05-08T12:13:00,prt,95.35
2022-05-08T12:14:00,prt,96.23
2022-05-08T12:15:00,prt,98.01
2022-05-08T12:16:00,prt,107.15
2022-05-08T12:17:00,prt,92.84
2022-05-08T12:18:00,prt,100.54
2022-05-08T12:19:00,prt,88.86
2022-05-08T12:20:00,prt,98.97
2022-05-08T12:21:00,prt,94.83
2022-05-08T12:22:00,prt,104.93
2022-05-08T12:23:00,prt,96.35
2022-05-08T12:24:00,prt,91.82
2022-05-08T12:25:00,prt,102.88
2022-05-08T12:26:00,prt,92.23
2022-05-08T12:27:00,prt,117.93
2022-05-08T12:28:00,prt,91.29
2022-05-08T12:29:00,prt,109.07
2022-05-08T12:30:00,prt,92.01
2022-05-08T12:31:00,prt,110.40
2022-05-08T12:32:00,prt,102.86
2022-05-08T12:33:00,prt,105.35
2022-05-08T12:34:00,prt,100.33
2022-05-08T12:35:00,prt,97.49
2022-05-08T12:36:00,prt,89.66
2022-05-08T12:37:00,prt,106.22
2022-05-08T12:38:00,prt,100.65
2022-05-08T12:39:00,prt,87.38
2022-05-08T12:40:00,prt,92.72
2022-05-08T12:41:00,prt,84.96
2022-05-08T12:42:00,prt,95.48
2022-05-08T12:43:00,prt,85.56
2022-05-08T12:44:00,prt,99.03
2022-05-08T12:45:00,prt,105.11
2022-05-08T12:46:00,prt,103.64
2022-05-08T12:47:00,prt,100.75
2022-05-08T12:48:00,prt,109.94
2022-05-08T12:49:00,prt,89.17
2022-05-08T12:50:00,prt,102.09
2022-05-08T12:51:00,prt,94.06
2022-05-08T12:52:00,prt,99.67
2022-05-08T12:53:00,prt,80.44
2022-05-08T12:54:00,prt,101.48
2022-05-08T12:55:00,prt,85.53
2022-05-08T12:56:00,prt,95.06
2022-05-08T12:57:00,prt,92.16
2022-05-08T12:58:00,prt,101.76
2022-05-08T12:59:00,prt,96.51
2022-05-08T13:00:00,prt,91.96
2022-05-08T13:01:00,prt,98.62
2022-05-08T13:02:00,prt,94.04
2022-05-08T13:03:00,prt,105.09
2022-05-08T13:04:00,prt,108.51
2022-05-08T13:05:00,prt,91.97
2022-05-08T13:06:00,prt,87.84
2022-05-08T13:07:00,prt,98.30
2022-05-08T13:08:00,prt,87.60
2022-05-08T13:09:00,prt,98.84
2022-05-08T13:10:00,prt,88.56
2022-05-08T13:11:00,prt,101.63
2022-05-08T13:12:00,prt,99.78
2022-05-08T13:13:00,prt,108.47
2022-05-08T13:14:00,prt,94.09
2022-05-08T13:15:00,prt,103.95
2022-05-08T13:16:00,prt,89.94
2022-05-08T13:17:00,prt,103.48
2022-05-08T13:18:00,prt,99.52
2022-05-08T13:19:00,prt,104.83
2022-05-08T13:20:00,prt,96.00
2022-05-08T13:21:00,prt,105.00
2022-05-08T13:22:00,prt,95.57
2022-05-08T13:23:00,prt,94.37
2022-05-08T13:24:00,prt,94.16
2022-05-08T13:25:00,prt,90.62
2022-05-08T13:26:00,prt,97.43
2022-05-08T13:27:00,prt,87.84
2022-05-08T13:28:00,prt,104.58
2022-05-08T13:29:00,prt,92.97
2022-05-08T13:30:00,prt,98.18
2022-05-08T13:31:00,prt,107.49
2022-05-08T13:32:00,prt,99.57
2022-05-08T13:33:00,prt,105.52
2022-05-08T13:34:00,prt,97.21
2022-05-08T13:35:00,prt,108.81
2022-05-08T13:36:00,prt,98.22
2022-05-08T13:37:00,prt,108.95
2022-05-08T13:38:00,prt,101.88
2022-05-08T13:39:00,prt,108.27
2022-05-08T13:40:00,prt,98.23
2022-05-08T13:41:00,prt,101.92
2022-05-08T13:42:00,prt,95.80
2022-05-08T13:43:00,prt,98.02
2022-05-08T13:44:00,prt,91.04
2022-05-08T13:45:00,prt,91.21
2022-05-08T13:46:00,prt,93.40
2022-05-08T13:47:00,prt,79.17
2022-05-08T13:48:00,prt,93.44
2022-05-08T13:49:00,prt,87.44
2022-05-08T13:50:00,prt,115.88
2022-05-08T13:51:00,prt,101.03
2022-05-08T13:52:00,prt,109.88
2022-05-08T13:53:00,prt,105.73
2022-05-08T13:54:00,prt,107.45
2022-05-08T13:55:00,prt,103.06
2022-05-08T13:56:00,prt,96.33
2022-05-08T13:57:00,prt,96.49
2022-05-08T13:58:00,prt,104.92
2022-05-08T13:59:00,prt,92.35
2022-05-08T14:00:00,prt,101.56
2022-05-08T14:01:00,prt,83.44
2022-05-08T14:02:00,prt,93.12
2022-05-08T14:03:00,prt,75.60
2022-05-08T14:04:00,prt,93.03
2022-05-08T14:05:00,prt,74.38
2022-05-08T14:06:00,prt,70.78
2022-05-08T14:07:00,prt,86.75
2022-05-08T14:08:00,prt,76.31
2022-05-08T14:09:00,prt,90.51
2022-05-08T14:10:00,prt,77.90
2022-05-08T14:11:00,prt,85.37
2022-05-08T14:12:00,prt,85.66
2022-05-08T14:13:00,prt,75.92
2022-05-08T14:14:00,prt,86.14
2022-05-08T14:15:00,prt,85.52
2022-05-08T14:16:00,prt,85.92
2022-05-08T14:17:00,prt,82.66
2022-05-08T14:18:00,prt,84.53
2022-05-08T14:19:00,prt,87.10
2022-05-08T14:20:00,prt,84.50
2022-05-08T14:21:00,prt,83.27
2022-05-08T14:22:00,prt,80.81
2022-05-08T14:23:00,prt,81.98
2022-05-08T14:24:00,prt,72.92
2022-05-08T14:25:00,prt,67.65
2022-05-08T14:26:00,prt,70.37
2022-05-08T14:27:00,prt,75.65
2022-05-08T14:28:00,prt,74.64
2022-05-08T14:29:00,prt,72.96
2022-05-08T14:30:00,prt,77.00
2022-05-08T14:31:00,prt,85.54
2022-05-08T14:32:00,prt,83.47
2022-05-08T14:33:00,prt,80.03
2022-05-08T14:34:00,prt,80.59
2022-05-08T14:35:00,prt,85.77
2022-05-08T14:36:00,prt,79.61
2022-05-08T14:37:00,prt,79.99
2022-05-08T14:38:00,prt,70.22
2022-05-08T14:39:00,prt,74.02
2022-05-08T14:40:00,prt,78.84
2022-05-08T14:41:00,prt,76.91
2022-05-08T14:42:00,prt,76.41
2022-05-08T14:43:00,prt,78.62
2022-05-08T14:44:00,prt,91.21
2022-05-08T14:45:00,prt,78.23
2022-05-08T14:46:00,prt,72.78
2022-05-08T14:47:00,prt,71.21
2022-05-08T14:48:00,prt,77.66
2022-05-08T14:49:00,prt,77.82
2022-05-08T14:50:00,prt,77.90
2022-05-08T14:51:00,prt,81.95
2022-05-08T14:52:00,prt,87.28
2022-05-08T14:53:00,prt,84.47
2022-05-08T14:54:00,prt,86.07
2022-05-08T14:55:00,prt,76.90
2022-05-08T14:56:00,prt,81.80
2022-05-08T14:57:00,prt,75.14
2022-05-08T14:58:00,prt,71.58
2022-05-08T14:59:00,prt,78.10
2022-05-08T15:00:00,prt,75.59
2022-05-08T15:01:00,prt,83.03
2022-05-08T15:02:00,prt,85.62
2022-05-08T15:03:00,prt,78.23
2022-05-08T15:04:00,prt,75.79
2022-05-08T15:05:00,prt,93.34
2022-05-08T15:06:00,prt,92.53
2022-05-08T15:07:00,prt,90.84
2022-05-08T15:08:00,prt,91.28
2022-05-08T15:09:00,prt,91.28
2022-05-08T15:10:00,prt,88.64
2022-05-08T15:11:00,prt,85.37
2022-05-08T15:12:00,prt,86.18
2022-05-08T15:13:00,prt,87.79
2022-05-08T15:14:00,prt,75.13
2022-05-08T15:15:00,prt,70.34
2022-05-08T15:16:00,prt,90.07
2022-05-08T15:17:00,prt,75.99
2022-05-08T15:18:00,prt,73.94
2022-05-08T15:19:00,prt,77.16
2022-05-08T15:20:00,prt,76.54
2022-05-08T15:21:00,prt,81.72
2022-05-08T15:22:00,prt,84.60
2022-05-08T15:23:00,prt,86.27
2022-05-08T15:24:00,prt,94.98
2022-05-08T15:25:00,prt,94.51
2022-05-08T15:26:00,prt,94.09
2022-05-08T15:27:00,prt,97.53
2022-05-08T15:28:00,prt,100.64
2022-05-08T15:29:00,prt,91.71
2022-05-08T15:30:00,prt,92.48
2022-05-08T15:31:00,prt,105.12
2022-05-08T15:32:00,prt,100.97
2022-05-08T15:33:00,prt,91.55
2022-05-08T15:34:00,prt,89.21
2022-05-08T15:35:00,prt,90.46
2022-05-08T15:36:00,prt,90.15
2022-05-08T15:37:00,prt,99.75
2022-05-08T15:38:00,prt,87.00
2022-05-08T15:39:00,prt,86.22
2022-05-08T15:40:00,prt,81.18
2022-05-08T15:41:00,prt,84.41
2022-05-08T15:42:00,prt,85.62
2022-05-08T15:43:00,prt,93.17
2022-05-08T15:44:00,prt,96.82
2022-05-08T15:45:00,prt,91.12
2022-05-08T15:46:00,prt,86.77
2022-05-08T15:47:00,prt,90.42
2022-05-08T15:48:00,prt,90.02
2022-05-08T15:49:00,prt,88.09
2022-05-08T15:50:00,prt,89.80
2022-05-08T15:51:00,prt,81.94
2022-05-08T15:52:00,prt,84.61
2022-05-08T15:53:00,prt,89.18
2022-05-08T15:54:00,prt,87.30
2022-05-08T15:55:00,prt,81.20
2022-05-08T15:56:00,prt,82.45
2022-05-08T15:57:00,prt,85.45
2022-05-08T15:58:00,prt,80.69
2022-05-08T15:59:00,prt,80.54
2022-05-08T16:00:00,prt,86.17
2022-05-08T16:01:00,prt,87.23
2022-05-08T16:02:00,prt,95.36
2022-05-08T16:03:00,prt,95.85
2022-05-08T16:04:00,prt,99.58
2022-05-08T16:05:00,prt,98.81
2022-05-08T16:06:00,prt,93.47
2022-05-08T16:07:00,prt,93.20
2022-05-08T16:08:00,prt,95.28
2022-05-08T16:09:00,prt,89.84
2022-05-08T16:10:00,prt,86.02
2022-05-08T16:11:00,prt,92.79
2022-05-08T16:12:00,prt,88.04
2022-05-08T16:13:00,prt,81.51
2022-05-08T16:14:00,prt,87.00
2022-05-08T16:15:00,prt,83.94
2022-05-08T16:16:00,prt,86.13
2022-05-08T16:17:00,prt,84.39
2022-05-08T16:18:00,prt,91.31
2022-05-08T16:19:00,prt,89.59
2022-05-08T16:20:00,prt,93.93
2022-05-08T16:21:00,prt,97.59
2022-05-08T16:22:00,prt,104.00
2022-05-08T16:23:00,prt,106.65
2022-05-08T16:24:00,prt,93.81
2022-05-08T16:25:00,prt,93.96
2022-05-08T16:26:00,prt,94.23
2022-05-08T16:27:00,prt,91.20
2022-05-08T16:28:00,prt,91.33
2022-05-08T16:29:00,prt,90.52
2022-05-08T16:30:00,prt,94.07
2022-05-08T16:31:00,prt,92.61
2022-05-08T16:32:00,prt,114.93
2022-05-08T16:33:00,prt,96.52
2022-05-08T16:34:00,prt,88.91
2022-05-08T16:35:00,prt,93.78
2022-05-08T16:36:00,prt,103.32
2022-05-08T16:37:00,prt,105.90
2022-05-08T16:38:00,prt,107.52
2022-05-08T16:39:00,prt,110.48
2022-05-08T16:40:00,prt,103.27
2022-05-08T16:41:00,prt,99.36
2022-05-08T16:42:00,prt,96.85
2022-05-08T16:43:00,prt,109.89
2022-05-08T16:44:00,prt,109.34
2022-05-08T16:45:00,prt,101.84
2022-05-08T16:46:00,prt,104.01
2022-05-08T16:47:00,prt,103.14
2022-05-08T16:48:00,prt,99.71
2022-05-08T16:49:00,prt,88.90
2022-05-08T16:50:00,prt,85.42
2022-05-08T16:51:00,prt,87.85
2022-05-08T16:52:00,prt,92.69
2022-05-08T16:53:00,prt,94.13
2022-05-08T16:54:00,prt,109.94
2022-05-08T16:55:00,prt,107.01
2022-05-08T16:56:00,prt,99.45
2022-05-08T16:57:00,prt,100.19
2022-05-08T16:58:00,prt,103.79
2022-05-08T16:59:00,prt,98.51
2022-05-08T17:00:00,prt,101.15
2022-05-08T17:01:00,prt,106.43
2022-05-08T17:02:00,prt,103.00
2022-05-08T17:03:00,prt,103.53
2022-05-08T17:04:00,prt,99.06
2022-05-08T17:05:00,prt,98.20
2022-05-08T17:06:00,prt,107.98
2022-05-08T17:07:00,prt,103.30
2022-05-08T17:08:00,prt,99.15
2022-05-08T17:09:00,prt,100.38
2022-05-08T17:10:00,prt,102.78
2022-05-08T17:11:00,prt,101.64
2022-05-08T17:12:00,prt,98.45
2022-05-08T17:13:00,prt,86.01
2022-05-08T17:14:00,prt,88.62
2022-05-08T17:15:00,prt,90.77
2022-05-08T17:16:00,prt,94.86
2022-05-08T17:17:00,prt,99.83
2022-05-08T17:18:00,prt,102.74
2022-05-08T17:19:00,prt,94.77
2022-05-08T17:20:00,prt,103.26
2022-05-08T17:21:00,prt,95.56
2022-05-08T17:22:00,prt,97.38
2022-05-08T17:23:00,prt,96.26
2022-05-08T17:24:00,prt,97.74
2022-05-08T17:25:00,prt,99.55
2022-05-08T17:26:00,prt,102.52
2022-05-08T17:27:00,prt,107.70
2022-05-08T17:28:00,prt,101.15
2022-05-08T17:29:00,prt,112.40
2022-05-08T17:30:00,prt,106.55
2022-05-08T17:31:00,prt,103.40
2022-05-08T17:32:00,prt,98.49
2022-05-08T17:33:00,prt,89.27
2022-05-08T17:34:00,prt,85.00
2022-05-08T17:35:00,prt,84.45
2022-05-08T17:36:00,prt,85.76
2022-05-08T17:37:00,prt,88.18
2022-05-08T17:38:00,prt,97.73
2022-05-08T17:39:00,prt,97.06
2022-05-08T17:40:00,prt,98.01
2022-05-08T17:41:00,prt,103.11
2022-05-08T17:42:00,prt,93.00
2022-05-08T17:43:00,prt,96.10
2022-05-08T17:44:00,prt,109.05
2022-05-08T17:45:00,prt,117.58
2022-05-08T17:46:00,prt,126.91
2022-05-08T17:47:00,prt,127.23
2022-05-08T17:48:00,prt,138.18
2022-05-08T17:49:00,prt,139.33
2022-05-08T17:50:00,prt,143.65
2022-05-08T17:51:00,prt,164.86
2022-05-08T17:52:00,prt,185.99
2022-05-08T17:53:00,prt,187.94
2022-05-08T17:54:00,prt,175.61
2022-05-08T17:55:00,prt,171.28
2022-05-08T17:56:00,prt,175.42
2022-05-08T17:57:00,prt,170.39
2022-05-08T17:58:00,prt,153.85
2022-05-08T17:59:00,prt,124.97
2022-05-08T18:00:00,prt,103.38
2022-05-08T18:01:00,prt,103.53
2022-05-08T18:02:00,prt,106.08
2022-05-08T18:03:00,prt,98.42
2022-05-08T18:04:00,prt,110.03
2022-05-08T18:05:00,prt,107.43
2022-05-08T18:06:00,prt,106.22
2022-05-08T18:07:00,prt,104.23
2022-05-08T18:08:00,prt,113.48
2022-05-08T18:09:00,prt,110.82
2022-05-08T18:10:00,prt,112.05
2022-05-08T18:11:00,prt,106.74
2022-05-08T18:12:00,prt,102.66
2022-05-08T18:13:00,prt,102.29
2022-05-08T18:14:00,prt,101.74
2022-05-08T18:15:00,prt,107.88
2022-05-08T18:16:00,prt,110.61
2022-05-08T18:17:00,prt,116.45
2022-05-08T18:18:00,prt,115.13
2022-05-08T18:19:00,prt,111.41
2022-05-08T18:20:00,prt,113.72
2022-05-08T18:21:00,prt,112.87
2022-05-08T18:22:00,prt,112.62
2022-05-08T18:23:00,prt,114.75
2022-05-08T18:24:00,prt,114.58
2022-05-08T18:25:00,prt,109.17
2022-05-08T18:26:00,prt,114.03
2022-05-08T18:27:00,prt,113.32
2022-05-08T18:28:00,prt,118.22
2022-05-08T18:29:00,prt,110.25
2022-05-08T18:30:00,prt,105.14
2022-05-08T18:31:00,prt,101.99
2022-05-08T18:32:00,prt,106.97
2022-05-08T18:33:00,prt,110.46
2022-05-08T18:34:00,prt,105.53
2022-05-08T18:35:00,prt,106.90
2022-05-08T18:36:00,prt,116.43
2022-05-08T18:37:00,prt,114.02
2022-05-08T18:38:00,prt,108.81
2022-05-08T18:39:00,prt,129.65
2022-05-08T18:40:00,prt,116.97
2022-05-08T18:41:00,prt,101.01
2022-05-08T18:42:00,prt,101.29
2022-05-08T18:43:00,prt,99.67
2022-05-08T18:44:00,prt,104.30
2022-05-08T18:45:00,prt,106.07
2022-05-08T18:46:00,prt,104.14
2022-05-08T18:47:00,prt,104.25
2022-05-08T18:48:00,prt,99.06
2022-05-08T18:49:00,prt,106.46
2022-05-08T18:50:00,prt,98.63
2022-05-08T18:51:00,prt,111.31
2022-05-08T18:52:00,prt,103.41
2022-05-08T18:53:00,prt,90.76
2022-05-08T18:54:00,prt,92.26
2022-05-08T18:55:00,prt,97.82
2022-05-08T18:56:00,prt,99.48
2022-05-08T18:57:00,prt,88.94
2022-05-08T18:58:00,prt,89.04
2022-05-08T18:59:00,prt,83.35
2022-05-08T19:00:00,prt,85.10
2022-05-08T19:01:00,prt,85.67
2022-05-08T19:02:00,prt,105.60
2022-05-08T19:03:00,prt,103.22
2022-05-08T19:04:00,prt,102.54
2022-05-08T19:05:00,prt,96.44
2022-05-08T19:06:00,prt,93.88
2022-05-08T19:07:00,prt,95.68
2022-05-08T19:08:00,prt,96.09
2022-05-08T19:09:00,prt,97.32
2022-05-08T19:10:00,prt,95.11
2022-05-08T19:11:00,prt,94.23
2022-05-08T19:12:00,prt,95.39
2022-05-08T19:13:00,prt,94.61
2022-05-08T19:14:00,prt,95.36
2022-05-08T19:15:00,prt,112.51
2022-05-08T19:16:00,prt,91.40
2022-05-08T19:17:00,prt,101.24
2022-05-08T19:18:00,prt,91.55
2022-05-08T19:19:00,prt,90.92
2022-05-08T19:20:00,prt,84.51
2022-05-08T19:21:00,prt,87.69
2022-05-08T19:22:00,prt,82.08
2022-05-08T19:23:00,prt,87.26
2022-05-08T19:24:00,prt,87.20
2022-05-08T19:25:00,prt,90.27
2022-05-08T19:26:00,prt,99.37
2022-05-08T19:27:00,prt,108.95
2022-05-08T19:28:00,prt,105.27
2022-05-08T19:29:00,prt,97.85
2022-05-08T19:30:00,prt,96.47
2022-05-08T19:31:00,prt,84.70
2022-05-08T19:32:00,prt,88.79
2022-05-08T19:33:00,prt,91.93
2022-05-08T19:34:00,prt,88.49
2022-05-08T19:35:00,prt,93.30
2022-05-08T19:36:00,prt,94.11
2022-05-08T19:37:00,prt,85.97
2022-05-08T19:38:00,prt,81.83
2022-05-08T19:39:00,prt,81.18
2022-05-08T19:40:00,prt,78.28
2022-05-08T19:41:00,prt,81.04
2022-05-08T19:42:00,prt,96.41
2022-05-08T19:43:00,prt,88.99
2022-05-08T19:44:00,prt,85.79
2022-05-08T19:45:00,prt,84.85
2022-05-08T19:46:00,prt,83.34
2022-05-08T19:47:00,prt,80.72
2022-05-08T19:48:00,prt,80.21
2022-05-08T19:49:00,prt,80.84
2022-05-08T19:50:00,prt,83.67
2022-05-08T19:51:00,prt,82.20
2022-05-08T19:52:00,prt,83.33
2022-05-08T19:53:00,prt,75.28
2022-05-08T19:54:00,prt,72.31
2022-05-08T19:55:00,prt,72.80
2022-05-08T19:56:00,prt,80.58
2022-05-08T19:57:00,prt,81.77
2022-05-08T19:58:00,prt,75.09
2022-05-08T19:59:00,prt,72.76
2022-05-08T20:00:00,prt,73.87
2022-05-08T20:01:00,prt,81.08
2022-05-08T20:02:00,prt,78.30
2022-05-08T20:03:00,prt,78.27
2022-05-08T20:04:00,prt,79.37
2022-05-08T20:05:00,prt,73.77
2022-05-08T20:06:00,prt,80.81
2022-05-08T20:07:00,prt,73.01
2022-05-08T20:08:00,prt,70.58
2022-05-08T20:09:00,prt,69.12
2022-05-08T20:10:00,prt,67.83
2022-05-08T20:11:00,prt,69.59
2022-05-08T20:12:00,prt,69.57
2022-05-08T20:13:00,prt,77.12
2022-05-08T20:14:00,prt,74.81
2022-05-08T20:15:00,prt,70.01
2022-05-08T20:16:00,prt,68.72
2022-05-08T20:17:00,prt,70.85
2022-05-08T20:18:00,prt,71.60
2022-05-08T20:19:00,prt,71.08
2022-05-08T20:20:00,prt,79.45
2022-05-08T20:21:00,prt,85.48
2022-05-08T20:22:00,prt,86.15
2022-05-08T20:23:00,prt,80.77
2022-05-08T20:24:00,prt,77.07
2022-05-08T20:25:00,prt,77.99
2022-05-08T20:26:00,prt,79.34
2022-05-08T20:27:00,prt,76.89
2022-05-08T20:28:00,prt,72.71
2022-05-08T20:29:00,prt,64.91
2022-05-08T20:30:00,prt,64.83
2022-05-08T20:31:00,prt,71.71
2022-05-08T20:32:00,prt,65.06
2022-05-08T20:33:00,prt,63.68
2022-05-08T20:34:00,prt,64.09
2022-05-08T20:35:00,prt,61.78
2022-05-08T20:36:00,prt,56.35
2022-05-08T20:37:00,prt,58.61
2022-05-08T20:38:00,prt,56.52
2022-05-08T20:39:00,prt,55.50
2022-05-08T20:40:00,prt,56.79
2022-05-08T20:41:00,prt,67.95
2022-05-08T20:42:00,prt,71.36
2022-05-08T20:43:00,prt,65.64
2022-05-08T20:44:00,prt,64.92
2022-05-08T20:45:00,prt,63.99
2022-05-08T20:46:00,prt,65.84
2022-05-08T20:47:00,prt,56.36
2022-05-08T20:48:00,prt,57.48
2022-05-08T20:49:00,prt,61.13
2022-05-08T20:50:00,prt,65.92
2022-05-08T20:51:00,prt,66.76
2022-05-08T20:52:00,prt,62.98
2022-05-08T20:53:00,prt,69.61
2022-05-08T20:54:00,prt,64.25
2022-05-08T20:55:00,prt,62.01
2022-05-08T20:56:00,prt,61.29
2022-05-08T20:57:00,prt,61.64
2022-05-08T20:58:00,prt,63.90
2022-05-08T20:59:00,prt,64.01
2022-05-08T21:00:00,prt,62.12
2022-05-08T21:01:00,prt,37.42
2022-05-08T21:02:00,prt,33.74
2022-05-08T21:03:00,prt,47.87
2022-05-08T21:04:00,prt,42.87
2022-05-08T21:05:00,prt,38.65
2022-05-08T21:06:00,prt,32.97
2022-05-08T21:07:00,prt,33.42
2022-05-08T21:08:00,prt,33.10
2022-05-08T21:09:00,prt,31.86
2022-05-08T21:10:00,prt,31.13
2022-05-08T21:11:00,prt,30.60
2022-05-08T21:12:00,prt,31.14
2022-05-08T21:13:00,prt,32.62
2022-05-08T21:14:00,prt,35.26
2022-05-08T21:15:00,prt,33.53
2022-05-08T21:16:00,prt,41.01
2022-05-08T21:17:00,prt,36.05
2022-05-08T21:18:00,prt,37.21
2022-05-08T21:19:00,prt,32.44
2022-05-08T21:20:00,prt,32.00
2022-05-08T21:21:00,prt,33.50
2022-05-08T21:22:00,prt,33.36
2022-05-08T21:23:00,prt,33.27
2022-05-08T21:24:00,prt,32.97
2022-05-08T21:25:00,prt,34.58
2022-05-08T21:26:00,prt,35.20
2022-05-08T21:27:00,prt,35.10
2022-05-08T21:28:00,prt,41.51
2022-05-08T21:29:00,prt,35.45
2022-05-08T21:30:00,prt,35.88
2022-05-08T21:31:00,prt,34.44
2022-05-08T21:32:00,prt,36.08
2022-05-08T21:33:00,prt,39.02
2022-05-08T21:34:00,prt,39.47
2022-05-08T21:35:00,prt,37.75
2022-05-08T21:36:00,prt,42.85
2022-05-08T21:37:00,prt,43.40
2022-05-08T21:38:00,prt,43.77
2022-05-08T21:39:00,prt,40.75
2022-05-08T21:40:00,prt,49.21
2022-05-08T21:41:00,prt,40.77
2022-05-08T21:42:00,prt,35.87
2022-05-08T21:43:00,prt,36.10
2022-05-08T21:44:00,prt,36.64
2022-05-08T21:45:00,prt,31.46
2022-05-08T21:46:00,prt,32.23
2022-05-08T21:47:00,prt,33.34
2022-05-08T21:48:00,prt,35.66
2022-05-08T21:49:00,prt,36.33
2022-05-08T21:50:00,prt,34.15
2022-05-08T21:51:00,prt,40.32
2022-05-08T21:52:00,prt,41.16
2022-05-08T21:53:00,prt,35.77
2022-05-08T21:54:00,prt,35.64
2022-05-08T21:55:00,prt,35.00
2022-05-08T21:56:00,prt,35.16
2022-05-08T21:57:00,prt,35.90
2022-05-08T21:58:00,prt,33.54
2022-05-08T21:59:00,prt,34.60
2022-05-08T22:00:00,prt,36.68
2022-05-08T22:01:00,prt,36.09
2022-05-08T22:02:00,prt,45.20
2022-05-08T22:03:00,prt,42.11
2022-05-08T22:04:00,prt,40.20
2022-05-08T22:05:00,prt,35.46
2022-05-08T22:06:00,prt,34.52
2022-05-08T22:07:00,prt,35.44
2022-05-08T22:08:00,prt,35.31
2022-05-08T22:09:00,prt,35.91
2022-05-08T22:10:00,prt,37.15
2022-05-08T22:11:00,prt,39.74
2022-05-08T22:12:00,prt,41.24
2022-05-08T22:13:00,prt,36.77
2022-05-08T22:14:00,prt,38.80
2022-05-08T22:15:00,prt,48.63
2022-05-08T22:16:00,prt,42.38
2022-05-08T22:17:00,prt,33.33
2022-05-08T22:18:00,prt,36.53
2022-05-08T22:19:00,prt,35.15
2022-05-08T22:20:00,prt,35.63
2022-05-08T22:21:00,prt,33.54
2022-05-08T22:22:00,prt,31.73
2022-05-08T22:23:00,prt,31.23
2022-05-08T22:24:00,prt,31.17
2022-05-08T22:25:00,prt,30.96
2022-05-08T22:26:00,prt,34.79
2022-05-08T22:27:00,prt,35.52
2022-05-08T22:28:00,prt,34.21
2022-05-08T22:29:00,prt,35.13
2022-05-08T22:30:00,prt,29.70
2022-05-08T22:31:00,prt,30.80
2022-05-08T22:32:00,prt,31.23
2022-05-08T22:33:00,prt,31.37
2022-05-08T22:34:00,prt,32.18
2022-05-08T22:35:00,prt,31.58
2022-05-08T22:36:00,prt,30.07
2022-05-08T22:37:00,prt,31.31
2022-05-08T22:38:00,prt,32.48
2022-05-08T22:39:00,prt,34.62
2022-05-08T22:40:00,prt,33.58
2022-05-08T22:41:00,prt,33.84
2022-05-08T22:42:00,prt,32.13
2022-05-08T22:43:00,prt,33.40
2022-05-08T22:44:00,prt,32.35
2022-05-08T22:45:00,prt,32.01
2022-05-08T22:46:00,prt,32.35
2022-05-08T22:47:00,prt,36.55
2022-05-08T22:48:00,prt,36.01
2022-05-08T22:49:00,prt,33.49
2022-05-08T22:50:00,prt,33.23
2022-05-08T22:51:00,prt,38.71
2022-05-08T22:52:00,prt,30.17
2022-05-08T22:53:00,prt,32.05
2022-05-08T22:54:00,prt,29.63
2022-05-08T22:55:00,prt,27.59
2022-05-08T22:56:00,prt,27.54
2022-05-08T22:57:00,prt,29.71
2022-05-08T22:58:00,prt,28.36
2022-05-08T22:59:00,prt,28.45
2022-05-08T23:00:00,prt,30.13
2022-05-08T23:01:00,prt,31.20
2022-05-08T23:02:00,prt,29.79
2022-05-08T23:03:00,prt,28.90
2022-05-08T23:04:00,prt,30.54
2022-05-08T23:05:00,prt,30.13
2022-05-08T23:06:00,prt,30.05
2022-05-08T23:07:00,prt,31.98
2022-05-08T23:08:00,prt,30.78
2022-05-08T23:09:00,prt,32.95
2022-05-08T23:10:00,prt,32.31
2022-05-08T23:11:00,prt,35.10
2022-05-08T23:12:00,prt,37.90
2022-05-08T23:13:00,prt,36.43
2022-05-08T23:14:00,prt,36.13
2022-05-08T23:15:00,prt,37.33
2022-05-08T23:16:00,prt,37.00
2022-05-08T23:17:00,prt,35.24
