#datetime,building,power
2022-10-13T11:39:00,atd,74.31
2022-10-13T11:40:00,atd,66.66
2022-10-13T11:41:00,atd,108.00
2022-10-13T11:42:00,atd,123.71
2022-10-13T11:43:00,atd,117.87
2022-10-13T11:44:00,atd,98.13
2022-10-13T11:45:00,atd,114.56
2022-10-13T11:46:00,atd,124.00
2022-10-13T11:47:00,atd,113.54
2022-10-13T11:48:00,atd,106.13
2022-10-13T11:49:00,atd,114.66
2022-10-13T11:50:00,atd,105.16
2022-10-13T11:51:00,atd,107.90
2022-10-13T11:52:00,atd,102.09
2022-10-13T11:53:00,atd,119.33
2022-10-13T11:54:00,atd,70.70
2022-10-13T11:55:00,atd,75.32
2022-10-13T11:56:00,atd,71.11
2022-10-13T11:57:00,atd,79.08
2022-10-13T11:58:00,atd,78.39
2022-10-13T11:59:00,atd,91.73
2022-10-13T12:00:00,atd,89.97
2022-10-13T12:01:00,atd,136.57
2022-10-13T12:02:00,atd,127.20
2022-10-13T12:03:00,atd,132.53
2022-10-13T12:04:00,atd,130.17
2022-10-13T12:05:00,atd,122.21
2022-10-13T12:06:00,atd,133.67
2022-10-13T12:07:00,atd,120.92
2022-10-13T12:08:00,atd,129.33
2022-10-13T12:09:00,atd,118.99
2022-10-13T12:10:00,atd,128.37
2022-10-13T12:11:00,atd,120.25
2022-10-13T12:12:00,atd,133.04
2022-10-13T12:13:00,atd,127.41
2022-10-13T12:14:00,atd,135.11
2022-10-13T12:15:00,atd,132.09
2022-10-13T12:16:00,atd,146.93
2022-10-13T12:17:00,atd,76.19
2022-10-13T12:18:00,atd,86.43
2022-10-13T12:19:00,atd,83.53
2022-10-13T12:20:00,atd,87.35
2022-10-13T12:21:00,atd,96.12
2022-10-13T12:22:00,atd,87.69
2022-10-13T12:23:00,atd,115.49
2022-10-13T12:24:00,atd,125.44
2022-10-13T12:25:00,atd,121.81
2022-10-13T12:26:00,atd,122.32
2022-10-13T12:27:00,atd,128.82
2022-10-13T12:28:00,atd,121.61
2022-10-13T12:29:00,atd,128.24
2022-10-13T12:30:00,atd,110.29
2022-10-13T12:31:00,atd,111.85
2022-10-13T12:32:00,atd,128.40
2022-10-13T12:33:00,atd,122.38
2022-10-13T12:34:00,atd,128.47
2022-10-13T12:35:00,atd,136.54
2022-10-13T12:36:00,atd,139.24
2022-10-13T12:37:00,atd,123.03
2022-10-13T12:38:00,atd,122.81
2022-10-13T12:39:00,atd,134.39
2022-10-13T12:40:00,atd,127.49
2022-10-13T12:41:00,atd,120.00
2022-10-13T12:42:00,atd,126.56
2022-10-13T12:43:00,atd,122.30
2022-10-13T12:44:00,atd,122.78
2022-10-13T12:45:00,atd,121.41
2022-10-13T12:46:00,atd,116.50
2022-10-13T12:47:00,atd,123.53
2022-10-13T12:48:00,atd,121.51
2022-10-13T12:49:00,atd,143.62
2022-10-13T12:50:00,atd,120.33
2022-10-13T12:51:00,atd,112.09
2022-10-13T12:52:00,atd,123.00
2022-10-13T12:53:00,atd,116.68
2022-10-13T12:54:00,atd,122.94
2022-10-13T12:55:00,atd,114.73
2022-10-13T12:56:00,atd,112.73
2022-10-13T12:57:00,atd,111.63
2022-10-13T12:58:00,atd,120.28
2022-10-13T12:59:00,atd,113.49
2022-10-13T13:00:00,atd,119.94
2022-10-13T13:01:00,atd,117.54
2022-10-13T13:02:00,atd,123.71
2022-10-13T13:03:00,atd,109.68
2022-10-13T13:04:00,atd,116.98
2022-10-13T13:05:00,atd,130.61
2022-10-13T13:06:00,atd,132.56
2022-10-13T13:07:00,atd,121.28
2022-10-13T13:08:00,atd,125.61
2022-10-13T13:09:00,atd,119.82
2022-10-13T13:10:00,atd,119.77
2022-10-13T13:11:00,atd,125.78
2022-10-13T13:12:00,atd,127.55
2022-10-13T13:13:00,atd,119.60
2022-10-13T13:14:00,atd,124.21
2022-10-13T13:15:00,atd,114.58
2022-10-13T13:16:00,atd,128.60
2022-10-13T13:17:00,atd,125.42
2022-10-13T13:18:00,atd,129.68
2022-10-13T13:19:00,atd,122.79
2022-10-13T13:20:00,atd,118.11
2022-10-13T13:21:00,atd,130.17
2022-10-13T13:22:00,atd,135.03
2022-10-13T13:23:00,atd,119.88
2022-10-13T13:24:00,atd,120.24
2022-10-13T13:25:00,atd,120.93
2022-10-13T13:26:00,atd,122.71
2022-10-13T13:27:00,atd,126.90
2022-10-13T13:28:00,atd,119.57
2022-10-13T13:29:00,atd,136.21
2022-10-13T13:30:00,atd,128.99
2022-10-13T13:31:00,atd,128.32
2022-10-13T13:32:00,atd,128.08
2022-10-13T13:33:00,atd,122.53
2022-10-13T13:34:00,atd,127.42
2022-10-13T13:35:00,atd,120.19
2022-10-13T13:36:00,atd,124.01
2022-10-13T13:37:00,atd,123.34
2022-10-13T13:38:00,atd,130.58
2022-10-13T13:39:00,atd,129.06
2022-10-13T13:40:00,atd,132.29
2022-10-13T13:41:00,atd,119.14
2022-10-13T13:42:00,atd,128.27
2022-10-13T13:43:00,atd,126.42
2022-10-13T13:44:00,atd,109.27
2022-10-13T13:45:00,atd,105.68
2022-10-13T13:46:00,atd,117.03
2022-10-13T13:47:00,atd,109.23
2022-10-13T13:48:00,atd,110.80
2022-10-13T13:49:00,atd,113.26
2022-10-13T13:50:00,atd,108.52
2022-10-13T13:51:00,atd,112.76
2022-10-13T13:52:00,atd,112.49
2022-10-13T13:53:00,atd,104.70
2022-10-13T13:54:00,atd,123.32
2022-10-13T13:55:00,atd,108.24
2022-10-13T13:56:00,atd,83.21
2022-10-13T13:57:00,atd,71.50
2022-10-13T13:58:00,atd,69.27
2022-10-13T13:59:00,atd,78.75
2022-10-13T14:00:00,atd,80.95
2022-10-13T14:01:00,atd,74.04
2022-10-13T14:02:00,atd,123.26
2022-10-13T14:03:00,atd,125.72
2022-10-13T14:04:00,atd,114.43
2022-10-13T14:05:00,atd,138.56
2022-10-13T14:06:00,atd,116.82
2022-10-13T14:07:00,atd,115.75
2022-10-13T14:08:00,atd,136.14
2022-10-13T14:09:00,atd,119.17
2022-10-13T14:10:00,atd,128.29
2022-10-13T14:11:00,atd,112.49
2022-10-13T14:12:00,atd,116.41
2022-10-13T14:13:00,atd,110.96
2022-10-13T14:14:00,atd,124.48
2022-10-13T14:15:00,atd,122.38
2022-10-13T14:16:00,atd,108.41
2022-10-13T14:17:00,atd,123.16
2022-10-13T14:18:00,atd,123.79
2022-10-13T14:19:00,atd,116.40
2022-10-13T14:20:00,atd,119.65
2022-10-13T14:21:00,atd,75.15
2022-10-13T14:22:00,atd,74.24
2022-10-13T14:23:00,atd,69.91
2022-10-13T14:24:00,atd,71.03
2022-10-13T14:25:00,atd,68.85
2022-10-13T14:26:00,atd,72.69
2022-10-13T14:27:00,atd,125.86
2022-10-13T14:28:00,atd,109.27
2022-10-13T14:29:00,atd,114.02
2022-10-13T14:30:00,atd,118.29
2022-10-13T14:31:00,atd,122.93
2022-10-13T14:32:00,atd,116.49
2022-10-13T14:33:00,atd,115.08
2022-10-13T14:34:00,atd,112.37
2022-10-13T14:35:00,atd,111.40
2022-10-13T14:36:00,atd,118.17
2022-10-13T14:37:00,atd,124.37
2022-10-13T14:38:00,atd,128.71
2022-10-13T14:39:00,atd,78.94
2022-10-13T14:40:00,atd,78.79
2022-10-13T14:41:00,atd,72.39
2022-10-13T14:42:00,atd,71.23
2022-10-13T14:43:00,atd,68.58
2022-10-13T14:44:00,atd,68.69
2022-10-13T14:45:00,atd,69.00
2022-10-13T14:46:00,atd,114.19
2022-10-13T14:47:00,atd,111.66
2022-10-13T14:48:00,atd,110.80
2022-10-13T14:49:00,atd,113.66
2022-10-13T14:50:00,atd,115.37
2022-10-13T14:51:00,atd,122.51
2022-10-13T14:52:00,atd,115.10
2022-10-13T14:53:00,atd,109.49
2022-10-13T14:54:00,atd,106.06
2022-10-13T14:55:00,atd,110.84
2022-10-13T14:56:00,atd,108.22
2022-10-13T14:57:00,atd,108.69
2022-10-13T14:58:00,atd,108.53
2022-10-13T14:59:00,atd,108.97
2022-10-13T15:00:00,atd,75.89
2022-10-13T15:01:00,atd,65.55
2022-10-13T15:02:00,atd,66.26
2022-10-13T15:03:00,atd,64.35
2022-10-13T15:04:00,atd,68.97
2022-10-13T15:05:00,atd,68.73
2022-10-13T15:06:00,atd,70.61
2022-10-13T15:07:00,atd,111.04
2022-10-13T15:08:00,atd,114.37
2022-10-13T15:09:00,atd,117.04
2022-10-13T15:10:00,atd,111.48
2022-10-13T15:11:00,atd,108.76
2022-10-13T15:12:00,atd,109.13
2022-10-13T15:13:00,atd,106.42
2022-10-13T15:14:00,atd,70.67
2022-10-13T15:15:00,atd,68.25
2022-10-13T15:16:00,atd,68.51
2022-10-13T15:17:00,atd,79.75
2022-10-13T15:18:00,atd,65.37
2022-10-13T15:19:00,atd,65.64
2022-10-13T15:20:00,atd,71.11
2022-10-13T15:21:00,atd,115.06
2022-10-13T15:22:00,atd,114.08
2022-10-13T15:23:00,atd,109.17
2022-10-13T15:24:00,atd,110.62
2022-10-13T15:25:00,atd,115.14
2022-10-13T15:26:00,atd,118.00
2022-10-13T15:27:00,atd,119.89
2022-10-13T15:28:00,atd,76.93
2022-10-13T15:29:00,atd,67.83
2022-10-13T15:30:00,atd,61.27
2022-10-13T15:31:00,atd,67.62
2022-10-13T15:32:00,atd,68.55
2022-10-13T15:33:00,atd,72.72
2022-10-13T15:34:00,atd,68.41
2022-10-13T15:35:00,atd,102.33
2022-10-13T15:36:00,atd,112.53
2022-10-13T15:37:00,atd,110.87
2022-10-13T15:38:00,atd,115.56
2022-10-13T15:39:00,atd,113.89
2022-10-13T15:40:00,atd,114.24
2022-10-13T15:41:00,atd,116.17
2022-10-13T15:42:00,atd,80.13
2022-10-13T15:43:00,atd,76.92
2022-10-13T15:44:00,atd,76.27
2022-10-13T15:45:00,atd,74.77
2022-10-13T15:46:00,atd,70.41
2022-10-13T15:47:00,atd,85.79
2022-10-13T15:48:00,atd,67.95
2022-10-13T15:49:00,atd,114.90
2022-10-13T15:50:00,atd,118.14
2022-10-13T15:51:00,atd,116.57
2022-10-13T15:52:00,atd,115.53
2022-10-13T15:53:00,atd,134.92
2022-10-13T15:54:00,atd,116.47
2022-10-13T15:55:00,atd,113.53
2022-10-13T15:56:00,atd,114.56
2022-10-13T15:57:00,atd,118.61
2022-10-13T15:58:00,atd,111.00
2022-10-13T15:59:00,atd,115.54
2022-10-13T16:00:00,atd,116.09
2022-10-13T16:01:00,atd,74.24
2022-10-13T16:02:00,atd,73.00
2022-10-13T16:03:00,atd,68.68
2022-10-13T16:04:00,atd,67.32
2022-10-13T16:05:00,atd,65.23
2022-10-13T16:06:00,atd,68.74
2022-10-13T16:07:00,atd,68.95
2022-10-13T16:08:00,atd,114.87
2022-10-13T16:09:00,atd,116.00
2022-10-13T16:10:00,atd,114.97
2022-10-13T16:11:00,atd,113.45
2022-10-13T16:12:00,atd,113.69
2022-10-13T16:13:00,atd,114.17
2022-10-13T16:14:00,atd,111.89
2022-10-13T16:15:00,atd,110.96
2022-10-13T16:16:00,atd,126.14
2022-10-13T16:17:00,atd,71.57
2022-10-13T16:18:00,atd,80.21
2022-10-13T16:19:00,atd,76.60
2022-10-13T16:20:00,atd,74.54
2022-10-13T16:21:00,atd,75.48
2022-10-13T16:22:00,atd,75.97
2022-10-13T16:23:00,atd,74.01
2022-10-13T16:24:00,atd,101.09
2022-10-13T16:25:00,atd,102.31
2022-10-13T16:26:00,atd,114.23
2022-10-13T16:27:00,atd,104.71
2022-10-13T16:28:00,atd,98.01
2022-10-13T16:29:00,atd,98.24
2022-10-13T16:30:00,atd,102.74
2022-10-13T16:31:00,atd,125.89
2022-10-13T16:32:00,atd,110.24
2022-10-13T16:33:00,atd,110.59
2022-10-13T16:34:00,atd,115.08
2022-10-13T16:35:00,atd,113.44
2022-10-13T16:36:00,atd,71.47
2022-10-13T16:37:00,atd,71.92
2022-10-13T16:38:00,atd,89.15
2022-10-13T16:39:00,atd,78.92
2022-10-13T16:40:00,atd,71.95
2022-10-13T16:41:00,atd,78.78
2022-10-13T16:42:00,atd,72.92
2022-10-13T16:43:00,atd,117.60
2022-10-13T16:44:00,atd,120.55
2022-10-13T16:45:00,atd,131.02
2022-10-13T16:46:00,atd,134.70
2022-10-13T16:47:00,atd,142.80
2022-10-13T16:48:00,atd,114.13
2022-10-13T16:49:00,atd,119.29
2022-10-13T16:50:00,atd,71.12
2022-10-13T16:51:00,atd,86.58
2022-10-13T16:52:00,atd,86.31
2022-10-13T16:53:00,atd,85.18
2022-10-13T16:54:00,atd,82.91
2022-10-13T16:55:00,atd,85.03
2022-10-13T16:56:00,atd,75.27
2022-10-13T16:57:00,atd,127.95
2022-10-13T16:58:00,atd,121.35
2022-10-13T16:59:00,atd,123.88
2022-10-13T17:00:00,atd,123.96
2022-10-13T17:01:00,atd,127.15
2022-10-13T17:02:00,atd,118.58
2022-10-13T17:03:00,atd,122.21
2022-10-13T17:04:00,atd,124.22
2022-10-13T17:05:00,atd,125.77
2022-10-13T17:06:00,atd,120.54
2022-10-13T17:07:00,atd,115.04
2022-10-13T17:08:00,atd,78.30
2022-10-13T17:09:00,atd,79.83
2022-10-13T17:10:00,atd,78.67
2022-10-13T17:11:00,atd,73.81
2022-10-13T17:12:00,atd,73.73
2022-10-13T17:13:00,atd,81.25
2022-10-13T17:14:00,atd,111.66
2022-10-13T17:15:00,atd,117.95
2022-10-13T17:16:00,atd,116.81
2022-10-13T17:17:00,atd,121.51
2022-10-13T17:18:00,atd,113.40
2022-10-13T17:19:00,atd,118.01
2022-10-13T17:20:00,atd,120.75
2022-10-13T17:21:00,atd,103.86
2022-10-13T17:22:00,atd,106.88
2022-10-13T17:23:00,atd,105.96
2022-10-13T17:24:00,atd,114.88
2022-10-13T17:25:00,atd,113.56
2022-10-13T17:26:00,atd,113.50
2022-10-13T17:27:00,atd,107.10
2022-10-13T17:28:00,atd,107.20
2022-10-13T17:29:00,atd,69.49
2022-10-13T17:30:00,atd,75.57
2022-10-13T17:31:00,atd,66.89
2022-10-13T17:32:00,atd,63.63
2022-10-13T17:33:00,atd,67.76
2022-10-13T17:34:00,atd,71.91
2022-10-13T17:35:00,atd,75.27
2022-10-13T17:36:00,atd,124.42
2022-10-13T17:37:00,atd,126.18
2022-10-13T17:38:00,atd,124.29
2022-10-13T17:39:00,atd,128.85
2022-10-13T17:40:00,atd,126.72
2022-10-13T17:41:00,atd,123.18
2022-10-13T17:42:00,atd,116.12
2022-10-13T17:43:00,atd,127.39
2022-10-13T17:44:00,atd,76.80
2022-10-13T17:45:00,atd,75.59
2022-10-13T17:46:00,atd,73.03
2022-10-13T17:47:00,atd,69.57
2022-10-13T17:48:00,atd,73.32
2022-10-13T17:49:00,atd,74.86
2022-10-13T17:50:00,atd,105.37
2022-10-13T17:51:00,atd,116.96
2022-10-13T17:52:00,atd,108.88
2022-10-13T17:53:00,atd,123.32
2022-10-13T17:54:00,atd,114.60
2022-10-13T17:55:00,atd,116.24
2022-10-13T17:56:00,atd,114.78
2022-10-13T17:57:00,atd,111.37
2022-10-13T17:58:00,atd,112.70
2022-10-13T17:59:00,atd,120.47
2022-10-13T18:00:00,atd,126.42
2022-10-13T18:01:00,atd,115.14
2022-10-13T18:02:00,atd,112.98
2022-10-13T18:03:00,atd,111.67
2022-10-13T18:04:00,atd,118.82
2022-10-13T18:05:00,atd,116.02
2022-10-13T18:06:00,atd,114.35
2022-10-13T18:07:00,atd,115.61
2022-10-13T18:08:00,atd,113.04
2022-10-13T18:09:00,atd,119.59
2022-10-13T18:10:00,atd,120.91
2022-10-13T18:11:00,atd,77.26
2022-10-13T18:12:00,atd,79.36
2022-10-13T18:13:00,atd,79.72
2022-10-13T18:14:00,atd,79.57
2022-10-13T18:15:00,atd,79.97
2022-10-13T18:16:00,atd,86.56
2022-10-13T18:17:00,atd,115.42
2022-10-13T18:18:00,atd,129.89
2022-10-13T18:19:00,atd,123.35
2022-10-13T18:20:00,atd,125.75
2022-10-13T18:21:00,atd,123.67
2022-10-13T18:22:00,atd,118.15
2022-10-13T18:23:00,atd,122.74
2022-10-13T18:24:00,atd,122.17
2022-10-13T18:25:00,atd,124.03
2022-10-13T18:26:00,atd,122.26
2022-10-13T18:27:00,atd,122.74
2022-10-13T18:28:00,atd,76.26
2022-10-13T18:29:00,atd,70.87
2022-10-13T18:30:00,atd,76.84
2022-10-13T18:31:00,atd,79.38
2022-10-13T18:32:00,atd,78.12
2022-10-13T18:33:00,atd,79.75
2022-10-13T18:34:00,atd,124.06
2022-10-13T18:35:00,atd,127.54
2022-10-13T18:36:00,atd,124.64
2022-10-13T18:37:00,atd,129.37
2022-10-13T18:38:00,atd,127.95
2022-10-13T18:39:00,atd,122.87
2022-10-13T18:40:00,atd,126.54
2022-10-13T18:41:00,atd,124.05
2022-10-13T18:42:00,atd,124.98
2022-10-13T18:43:00,atd,128.10
2022-10-13T18:44:00,atd,130.31
2022-10-13T18:45:00,atd,131.20
2022-10-13T18:46:00,atd,121.45
2022-10-13T18:47:00,atd,129.38
2022-10-13T18:48:00,atd,127.01
2022-10-13T18:49:00,atd,127.02
2022-10-13T18:50:00,atd,126.25
2022-10-13T18:51:00,atd,125.53
2022-10-13T18:52:00,atd,123.10
2022-10-13T18:53:00,atd,120.21
2022-10-13T18:54:00,atd,119.14
2022-10-13T18:55:00,atd,115.54
2022-10-13T18:56:00,atd,120.89
2022-10-13T18:57:00,atd,121.30
2022-10-13T18:58:00,atd,80.98
2022-10-13T18:59:00,atd,77.79
2022-10-13T19:00:00,atd,73.42
2022-10-13T19:01:00,atd,85.42
2022-10-13T19:02:00,atd,77.93
2022-10-13T19:03:00,atd,75.25
2022-10-13T19:04:00,atd,72.73
2022-10-13T19:05:00,atd,113.43
2022-10-13T19:06:00,atd,114.10
2022-10-13T19:07:00,atd,110.33
2022-10-13T19:08:00,atd,110.10
2022-10-13T19:09:00,atd,119.47
2022-10-13T19:10:00,atd,116.87
2022-10-13T19:11:00,atd,116.25
2022-10-13T19:12:00,atd,113.82
2022-10-13T19:13:00,atd,115.44
2022-10-13T19:14:00,atd,114.00
2022-10-13T19:15:00,atd,110.75
2022-10-13T19:16:00,atd,111.92
2022-10-13T19:17:00,atd,121.04
2022-10-13T19:18:00,atd,119.18
2022-10-13T19:19:00,atd,118.81
2022-10-13T19:20:00,atd,118.38
2022-10-13T19:21:00,atd,117.98
2022-10-13T19:22:00,atd,114.11
2022-10-13T19:23:00,atd,116.01
2022-10-13T19:24:00,atd,113.15
2022-10-13T19:25:00,atd,121.70
2022-10-13T19:26:00,atd,118.39
2022-10-13T19:27:00,atd,120.72
2022-10-13T19:28:00,atd,122.94
2022-10-13T19:29:00,atd,132.37
2022-10-13T19:30:00,atd,91.88
2022-10-13T19:31:00,atd,88.62
2022-10-13T19:32:00,atd,87.09
2022-10-13T19:33:00,atd,76.77
2022-10-13T19:34:00,atd,71.51
2022-10-13T19:35:00,atd,74.75
2022-10-13T19:36:00,atd,75.80
2022-10-13T19:37:00,atd,114.91
2022-10-13T19:38:00,atd,129.90
2022-10-13T19:39:00,atd,130.26
2022-10-13T19:40:00,atd,127.43
2022-10-13T19:41:00,atd,118.12
2022-10-13T19:42:00,atd,120.05
2022-10-13T19:43:00,atd,115.80
2022-10-13T19:44:00,atd,119.41
2022-10-13T19:45:00,atd,123.54
2022-10-13T19:46:00,atd,73.24
2022-10-13T19:47:00,atd,75.75
2022-10-13T19:48:00,atd,77.98
2022-10-13T19:49:00,atd,79.18
2022-10-13T19:50:00,atd,79.69
2022-10-13T19:51:00,atd,77.04
2022-10-13T19:52:00,atd,114.77
2022-10-13T19:53:00,atd,110.61
2022-10-13T19:54:00,atd,106.43
2022-10-13T19:55:00,atd,109.66
2022-10-13T19:56:00,atd,111.04
2022-10-13T19:57:00,atd,112.46
2022-10-13T19:58:00,atd,127.18
2022-10-13T19:59:00,atd,102.37
2022-10-13T20:00:00,atd,114.26
2022-10-13T20:01:00,atd,111.99
2022-10-13T20:02:00,atd,123.09
2022-10-13T20:03:00,atd,115.25
2022-10-13T20:04:00,atd,121.91
2022-10-13T20:05:00,atd,107.80
2022-10-13T20:06:00,atd,109.99
2022-10-13T20:07:00,atd,111.71
2022-10-13T20:08:00,atd,107.77
2022-10-13T20:09:00,atd,127.62
2022-10-13T20:10:00,atd,108.41
2022-10-13T20:11:00,atd,105.31
2022-10-13T20:12:00,atd,72.02
2022-10-13T20:13:00,atd,80.24
2022-10-13T20:14:00,atd,76.22
2022-10-13T20:15:00,atd,70.79
2022-10-13T20:16:00,atd,71.04
2022-10-13T20:17:00,atd,72.43
2022-10-13T20:18:00,atd,78.73
2022-10-13T20:19:00,atd,78.76
2022-10-13T20:20:00,atd,108.03
2022-10-13T20:21:00,atd,108.10
2022-10-13T20:22:00,atd,111.20
2022-10-13T20:23:00,atd,112.72
2022-10-13T20:24:00,atd,105.01
2022-10-13T20:25:00,atd,114.85
2022-10-13T20:26:00,atd,121.40
2022-10-13T20:27:00,atd,115.38
2022-10-13T20:28:00,atd,70.83
2022-10-13T20:29:00,atd,64.80
2022-10-13T20:30:00,atd,67.11
2022-10-13T20:31:00,atd,62.99
2022-10-13T20:32:00,atd,73.72
2022-10-13T20:33:00,atd,70.32
2022-10-13T20:34:00,atd,64.29
2022-10-13T20:35:00,atd,111.63
2022-10-13T20:36:00,atd,108.35
2022-10-13T20:37:00,atd,114.97
2022-10-13T20:38:00,atd,112.56
2022-10-13T20:39:00,atd,123.94
2022-10-13T20:40:00,atd,112.39
2022-10-13T20:41:00,atd,107.36
2022-10-13T20:42:00,atd,107.66
2022-10-13T20:43:00,atd,118.26
2022-10-13T20:44:00,atd,110.08
2022-10-13T20:45:00,atd,65.86
2022-10-13T20:46:00,atd,65.65
2022-10-13T20:47:00,atd,62.12
2022-10-13T20:48:00,atd,61.87
2022-10-13T20:49:00,atd,63.80
2022-10-13T20:50:00,atd,66.79
2022-10-13T20:51:00,atd,62.91
2022-10-13T20:52:00,atd,55.23
2022-10-13T20:53:00,atd,57.08
2022-10-13T20:54:00,atd,56.81
2022-10-13T20:55:00,atd,54.65
2022-10-13T20:56:00,atd,57.75
2022-10-13T20:57:00,atd,60.11
2022-10-13T20:58:00,atd,52.69
2022-10-13T20:59:00,atd,61.65
2022-10-13T21:00:00,atd,50.88
2022-10-13T21:01:00,atd,51.38
2022-10-13T21:02:00,atd,51.98
2022-10-13T21:03:00,atd,56.65
2022-10-13T21:04:00,atd,53.27
2022-10-13T21:05:00,atd,48.82
2022-10-13T21:06:00,atd,46.45
2022-10-13T21:07:00,atd,48.29
2022-10-13T21:08:00,atd,47.66
2022-10-13T21:09:00,atd,46.01
2022-10-13T21:10:00,atd,48.34
2022-10-13T21:11:00,atd,54.16
2022-10-13T21:12:00,atd,54.15
2022-10-13T21:13:00,atd,62.97
2022-10-13T21:14:00,atd,47.60
2022-10-13T21:15:00,atd,62.16
2022-10-13T21:16:00,atd,48.03
2022-10-13T21:17:00,atd,47.92
2022-10-13T21:18:00,atd,57.38
2022-10-13T21:19:00,atd,55.53
2022-10-13T21:20:00,atd,51.77
2022-10-13T21:21:00,atd,53.64
2022-10-13T21:22:00,atd,55.45
2022-10-13T21:23:00,atd,50.69
2022-10-13T21:24:00,atd,50.05
2022-10-13T21:25:00,atd,59.11
2022-10-13T21:26:00,atd,51.46
2022-10-13T21:27:00,atd,64.30
2022-10-13T21:28:00,atd,62.63
2022-10-13T21:29:00,atd,51.68
2022-10-13T21:30:00,atd,51.30
2022-10-13T21:31:00,atd,47.96
2022-10-13T21:32:00,atd,33.34
2022-10-13T21:33:00,atd,32.80
2022-10-13T21:34:00,atd,34.60
2022-10-13T21:35:00,atd,35.28
2022-10-13T21:36:00,atd,37.32
2022-10-13T21:37:00,atd,31.97
2022-10-13T21:38:00,atd,33.25
2022-10-13T21:39:00,atd,32.95
2022-10-13T21:40:00,atd,34.58
2022-10-13T21:41:00,atd,29.73
2022-10-13T21:42:00,atd,31.81
2022-10-13T21:43:00,atd,27.33
2022-10-13T21:44:00,atd,29.26
2022-10-13T21:45:00,atd,29.21
2022-10-13T21:46:00,atd,31.81
2022-10-13T21:47:00,atd,33.47
2022-10-13T21:48:00,atd,32.45
2022-10-13T21:49:00,atd,34.12
2022-10-13T21:50:00,atd,32.80
2022-10-13T21:51:00,atd,32.08
2022-10-13T21:52:00,atd,43.70
2022-10-13T21:53:00,atd,35.49
2022-10-13T21:54:00,atd,34.43
2022-10-13T21:55:00,atd,35.43
2022-10-13T21:56:00,atd,32.94
2022-10-13T21:57:00,atd,33.70
2022-10-13T21:58:00,atd,35.35
2022-10-13T21:59:00,atd,32.51
2022-10-13T22:00:00,atd,34.65
2022-10-13T22:01:00,atd,34.95
2022-10-13T22:02:00,atd,32.50
2022-10-13T22:03:00,atd,30.66
2022-10-13T22:04:00,atd,33.92
2022-10-13T22:05:00,atd,33.42
2022-10-13T22:06:00,atd,30.59
2022-10-13T22:07:00,atd,31.67
2022-10-13T22:08:00,atd,41.03
2022-10-13T22:09:00,atd,31.82
2022-10-13T22:10:00,atd,31.12
2022-10-13T22:11:00,atd,32.40
2022-10-13T22:12:00,atd,30.26
2022-10-13T22:13:00,atd,32.29
2022-10-13T22:14:00,atd,31.37
2022-10-13T22:15:00,atd,32.38
2022-10-13T22:16:00,atd,28.28
2022-10-13T22:17:00,atd,29.02
2022-10-13T22:18:00,atd,32.75
2022-10-13T22:19:00,atd,31.86
2022-10-13T22:20:00,atd,35.45
2022-10-13T22:21:00,atd,32.50
2022-10-13T22:22:00,atd,33.29
2022-10-13T22:23:00,atd,28.77
2022-10-13T22:24:00,atd,29.24
2022-10-13T22:25:00,atd,38.59
2022-10-13T22:26:00,atd,40.96
2022-10-13T22:27:00,atd,38.63
2022-10-13T22:28:00,atd,37.20
2022-10-13T22:29:00,atd,33.86
2022-10-13T22:30:00,atd,32.30
2022-10-13T22:31:00,atd,34.02
2022-10-13T22:32:00,atd,33.36
2022-10-13T22:33:00,atd,32.19
2022-10-13T22:34:00,atd,34.34
2022-10-13T22:35:00,atd,28.43
2022-10-13T22:36:00,atd,28.74
2022-10-13T22:37:00,atd,30.49
2022-10-13T22:38:00,atd,31.01
2022-10-13T22:39:00,atd,35.04
2022-10-13T22:40:00,atd,35.30
2022-10-13T22:41:00,atd,34.30
2022-10-13T22:42:00,atd,35.53
2022-10-13T22:43:00,atd,34.03
2022-10-13T22:44:00,atd,32.38
2022-10-13T22:45:00,atd,45.64
2022-10-13T22:46:00,atd,31.63
2022-10-13T22:47:00,atd,34.83
2022-10-13T22:48:00,atd,32.88
2022-10-13T22:49:00,atd,30.01
2022-10-13T22:50:00,atd,31.77
2022-10-13T22:51:00,atd,29.19
2022-10-13T22:52:00,atd,21.29
2022-10-13T22:53:00,atd,20.89
2022-10-13T22:54:00,atd,20.83
2022-10-13T22:55:00,atd,18.39
2022-10-13T22:56:00,atd,21.66
2022-10-13T22:57:00,atd,19.78
2022-10-13T22:58:00,atd,21.78
2022-10-13T22:59:00,atd,19.85
2022-10-13T23:00:00,atd,21.56
2022-10-13T23:01:00,atd,21.18
2022-10-13T23:02:00,atd,18.30
2022-10-13T23:03:00,atd,19.41
2022-10-13T23:04:00,atd,30.67
2022-10-13T23:05:00,atd,22.74
2022-10-13T23:06:00,atd,18.01
2022-10-13T23:07:00,atd,30.45
2022-10-13T23:08:00,atd,31.20
2022-10-13T23:09:00,atd,30.74
2022-10-13T23:10:00,atd,30.38
2022-10-13T23:11:00,atd,26.35
2022-10-13T23:12:00,atd,24.65
2022-10-13T23:13:00,atd,25.96
2022-10-13T23:14:00,atd,26.13
2022-10-13T23:15:00,atd,29.22
2022-10-13T23:16:00,atd,33.18
2022-10-13T23:17:00,atd,23.44
