#datetime,building,power
2022-09-29T18:11:00,hpb,39.02
2022-09-29T18:13:00,hpb,50.39
2022-09-29T18:15:00,hpb,50.39
2022-09-29T18:17:00,hpb,50.39
2022-09-29T18:18:00,hpb,23.44
2022-09-29T18:20:00,hpb,65.39
2022-09-29T18:22:00,hpb,50.39
2022-09-29T18:23:00,hpb,27.60
2022-09-29T18:25:00,hpb,54.02
2022-09-29T18:26:00,hpb,34.80
2022-09-29T18:28:00,hpb,54.61
2022-09-29T18:30:00,hpb,65.39
2022-09-29T18:31:00,hpb,31.17
2022-09-29T18:33:00,hpb,66.04
2022-09-29T18:34:00,hpb,38.38
2022-09-29T18:36:00,hpb,70.20
2022-09-29T18:37:00,hpb,30.59
2022-09-29T18:39:00,hpb,46.82
2022-09-29T18:40:00,hpb,31.17
2022-09-29T18:42:00,hpb,58.24
2022-09-29T18:44:00,hpb,50.39
2022-09-29T18:45:00,hpb,27.01
2022-09-29T18:47:00,hpb,50.39
2022-09-29T18:48:00,hpb,22.79
2022-09-29T18:50:00,hpb,46.82
2022-09-29T18:51:00,hpb,31.17
2022-09-29T18:53:00,hpb,58.18
2022-09-29T18:54:00,hpb,22.85
2022-09-29T18:56:00,hpb,54.55
2022-09-29T18:57:00,hpb,31.23
2022-09-29T18:58:00,hpb,19.22
2022-09-29T19:00:00,hpb,46.17
2022-09-29T19:02:00,hpb,46.82
2022-09-29T19:03:00,hpb,30.59
2022-09-29T19:05:00,hpb,50.39
2022-09-29T19:07:00,hpb,50.39
2022-09-29T19:09:00,hpb,54.61
2022-09-29T19:11:00,hpb,46.23
2022-09-29T19:12:00,hpb,31.17
2022-09-29T19:14:00,hpb,42.60
2022-09-29T19:15:00,hpb,23.44
2022-09-29T19:17:00,hpb,53.96
2022-09-29T19:18:00,hpb,31.23
2022-09-29T19:19:00,hpb,31.17
2022-09-29T19:21:00,hpb,54.02
2022-09-29T19:22:00,hpb,34.80
2022-09-29T19:24:00,hpb,58.18
2022-09-29T19:25:00,hpb,27.01
2022-09-29T19:27:00,hpb,58.18
2022-09-29T19:28:00,hpb,15.59
2022-09-29T19:30:00,hpb,39.02
2022-09-29T19:32:00,hpb,65.98
2022-09-29T19:33:00,hpb,30.59
2022-09-29T19:35:00,hpb,73.83
2022-09-29T19:36:00,hpb,27.01
2022-09-29T19:38:00,hpb,70.20
2022-09-29T19:40:00,hpb,77.40
2022-09-29T19:42:00,hpb,69.61
2022-09-29T19:43:00,hpb,34.80
2022-09-29T19:45:00,hpb,69.55
2022-09-29T19:46:00,hpb,31.23
2022-09-29T19:48:00,hpb,77.40
2022-09-29T19:49:00,hpb,31.17
2022-09-29T19:50:00,hpb,31.23
2022-09-29T19:52:00,hpb,80.98
2022-09-29T19:54:00,hpb,70.20
2022-09-29T19:56:00,hpb,69.61
2022-09-29T19:58:00,hpb,73.83
2022-09-29T19:59:00,hpb,30.59
2022-09-29T20:01:00,hpb,70.20
2022-09-29T20:02:00,hpb,38.38
2022-09-29T20:03:00,hpb,39.02
2022-09-29T20:05:00,hpb,65.98
2022-09-29T20:07:00,hpb,65.45
2022-09-29T20:08:00,hpb,35.39
2022-09-29T20:10:00,hpb,73.18
2022-09-29T20:12:00,hpb,97.21
2022-09-29T20:13:00,hpb,50.39
2022-09-29T20:15:00,hpb,80.98
2022-09-29T20:16:00,hpb,50.45
2022-09-29T20:20:00,hpb,85.20
2022-09-29T20:21:00,hpb,54.61
2022-09-29T20:23:00,hpb,92.99
2022-09-29T20:25:00,hpb,92.99
2022-09-29T20:27:00,hpb,81.62
2022-09-29T20:28:00,hpb,46.17
2022-09-29T20:30:00,hpb,89.41
2022-09-29T20:32:00,hpb,73.18
2022-09-29T20:34:00,hpb,81.62
2022-09-29T20:35:00,hpb,46.82
2022-09-29T20:37:00,hpb,80.98
2022-09-29T20:39:00,hpb,70.20
2022-09-29T20:41:00,hpb,69.61
2022-09-29T20:42:00,hpb,34.80
2022-09-29T20:43:00,hpb,31.17
2022-09-29T20:45:00,hpb,85.25
2022-09-29T20:47:00,hpb,85.20
2022-09-29T20:48:00,hpb,34.80
2022-09-29T20:50:00,hpb,85.20
2022-09-29T20:51:00,hpb,50.39
2022-09-29T20:52:00,hpb,42.60
2022-09-29T20:54:00,hpb,97.21
2022-09-29T20:55:00,hpb,50.39
2022-09-29T20:56:00,hpb,38.38
2022-09-29T20:58:00,hpb,89.41
2022-09-29T21:00:00,hpb,89.41
2022-09-29T21:02:00,hpb,96.56
2022-09-29T21:03:00,hpb,34.80
2022-09-29T21:04:00,hpb,39.02
2022-09-29T21:06:00,hpb,85.20
2022-09-29T21:07:00,hpb,34.80
2022-09-29T21:08:00,hpb,34.80
2022-09-29T21:10:00,hpb,81.56
2022-09-29T21:11:00,hpb,38.44
2022-09-29T21:12:00,hpb,46.82
2022-09-29T21:14:00,hpb,61.76
2022-09-29T21:15:00,hpb,39.02
2022-09-29T21:17:00,hpb,69.61
2022-09-29T21:18:00,hpb,31.17
2022-09-29T21:19:00,hpb,34.80
2022-09-29T21:21:00,hpb,50.39
2022-09-29T21:23:00,hpb,50.39
2022-09-29T21:25:00,hpb,77.40
2022-09-29T21:27:00,hpb,69.61
2022-09-29T21:29:00,hpb,73.83
2022-09-29T21:31:00,hpb,69.61
2022-09-29T21:32:00,hpb,38.96
2022-09-29T21:33:00,hpb,39.02
2022-09-29T21:34:00,hpb,30.59
2022-09-29T21:38:00,hpb,85.20
2022-09-29T21:39:00,hpb,46.82
2022-09-29T21:40:00,hpb,42.60
2022-09-29T21:41:00,hpb,46.82
2022-09-29T21:43:00,hpb,80.98
2022-09-29T21:44:00,hpb,39.02
2022-09-29T21:46:00,hpb,77.40
2022-09-29T21:48:00,hpb,89.41
2022-09-29T21:49:00,hpb,38.38
2022-09-29T21:51:00,hpb,89.41
2022-09-29T21:52:00,hpb,50.39
2022-09-29T21:54:00,hpb,85.20
2022-09-29T21:56:00,hpb,96.62
2022-09-29T21:57:00,hpb,42.60
2022-09-29T21:59:00,hpb,85.78
2022-09-29T22:01:00,hpb,77.40
2022-09-29T22:02:00,hpb,54.02
2022-09-29T22:04:00,hpb,89.36
2022-09-29T22:06:00,hpb,77.40
2022-09-29T22:08:00,hpb,73.83
2022-09-29T22:10:00,hpb,88.77
2022-09-29T22:12:00,hpb,81.62
2022-09-29T22:13:00,hpb,38.38
2022-09-29T22:15:00,hpb,70.20
2022-09-29T22:16:00,hpb,42.60
2022-09-29T22:18:00,hpb,73.83
2022-09-29T22:19:00,hpb,38.38
2022-09-29T22:21:00,hpb,73.83
2022-09-29T22:23:00,hpb,53.96
2022-09-29T22:25:00,hpb,62.40
2022-09-29T22:27:00,hpb,73.24
2022-09-29T22:29:00,hpb,73.77
2022-09-29T22:30:00,hpb,27.01
2022-09-29T22:32:00,hpb,58.18
2022-09-29T22:34:00,hpb,70.20
2022-09-29T22:35:00,hpb,30.64
2022-09-29T22:36:00,hpb,34.75
2022-09-29T22:38:00,hpb,66.04
2022-09-29T22:40:00,hpb,58.18
2022-09-29T22:41:00,hpb,34.80
2022-09-29T22:42:00,hpb,31.23
2022-09-29T22:44:00,hpb,58.18
2022-09-29T22:45:00,hpb,34.80
2022-09-29T22:47:00,hpb,61.76
2022-09-29T22:48:00,hpb,27.66
2022-09-29T22:50:00,hpb,53.96
2022-09-29T22:52:00,hpb,58.18
2022-09-29T22:54:00,hpb,42.60
2022-09-29T22:56:00,hpb,58.24
2022-09-29T22:58:00,hpb,61.76
2022-09-29T23:00:00,hpb,50.45
2022-09-29T23:02:00,hpb,65.98
2022-09-29T23:03:00,hpb,23.38
2022-09-29T23:05:00,hpb,58.24
2022-09-29T23:06:00,hpb,26.95
2022-09-29T23:08:00,hpb,50.45
2022-09-29T23:10:00,hpb,46.17
2022-09-29T23:12:00,hpb,50.39
2022-09-29T23:13:00,hpb,23.44
2022-09-29T23:15:00,hpb,46.76
2022-09-29T23:16:00,hpb,22.79
2022-09-29T23:18:00,hpb,46.82
2022-09-29T23:20:00,hpb,50.39
2022-09-29T23:21:00,hpb,23.44
2022-09-29T23:23:00,hpb,46.17
2022-09-29T23:25:00,hpb,46.82
2022-09-29T23:26:00,hpb,22.79
2022-09-29T23:28:00,hpb,43.18
2022-09-29T23:30:00,hpb,42.60
2022-09-29T23:32:00,hpb,46.23
2022-09-29T23:34:00,hpb,42.60
2022-09-29T23:36:00,hpb,42.60
2022-09-29T23:37:00,hpb,23.38
2022-09-29T23:39:00,hpb,42.60
2022-09-29T23:40:00,hpb,19.22
2022-09-29T23:42:00,hpb,42.60
2022-09-29T23:44:00,hpb,42.60
2022-09-29T23:45:00,hpb,23.38
2022-09-29T23:47:00,hpb,39.02
2022-09-29T23:49:00,hpb,42.60
2022-09-29T23:50:00,hpb,19.22
2022-09-29T23:52:00,hpb,42.60
2022-09-29T23:53:00,hpb,19.80
2022-09-29T23:55:00,hpb,50.39
2022-09-29T23:57:00,hpb,50.39
2022-09-29T23:59:00,hpb,61.82
