#datetime,building,power
2023-05-03T20:33:00,atb,48.00
2023-05-03T20:35:00,atb,36.00
2023-05-03T20:37:00,atb,40.80
2023-05-03T20:39:00,atb,38.40
2023-05-03T20:41:00,atb,38.40
2023-05-03T20:43:00,atb,36.00
2023-05-03T20:45:00,atb,38.40
2023-05-03T20:47:00,atb,38.40
2023-05-03T20:49:00,atb,36.00
2023-05-03T20:51:00,atb,40.80
2023-05-03T20:52:00,atb,21.60
2023-05-03T20:54:00,atb,38.40
2023-05-03T20:56:00,atb,36.01
2023-05-03T20:58:00,atb,43.20
2023-05-03T21:00:00,atb,36.00
2023-05-03T21:01:00,atb,21.60
2023-05-03T21:02:00,atb,19.20
2023-05-03T21:04:00,atb,38.39
2023-05-03T21:05:00,atb,19.20
2023-05-03T21:06:00,atb,24.00
2023-05-03T21:08:00,atb,38.40
2023-05-03T21:09:00,atb,19.20
2023-05-03T21:10:00,atb,19.20
2023-05-03T21:12:00,atb,38.40
2023-05-03T21:14:00,atb,45.60
2023-05-03T21:15:00,atb,21.60
2023-05-03T21:17:00,atb,43.21
2023-05-03T21:19:00,atb,45.59
2023-05-03T21:21:00,atb,38.40
2023-05-03T21:22:00,atb,19.20
2023-05-03T21:24:00,atb,38.40
2023-05-03T21:25:00,atb,19.20
2023-05-03T21:26:00,atb,16.80
2023-05-03T21:28:00,atb,40.80
2023-05-03T21:29:00,atb,21.61
2023-05-03T21:31:00,atb,62.40
2023-05-03T21:32:00,atb,36.00
2023-05-03T21:34:00,atb,60.00
2023-05-03T21:36:00,atb,48.00
2023-05-03T21:37:00,atb,19.20
2023-05-03T21:39:00,atb,38.40
2023-05-03T21:40:00,atb,19.20
2023-05-03T21:42:00,atb,43.20
2023-05-03T21:43:00,atb,19.20
2023-05-03T21:44:00,atb,19.20
2023-05-03T21:46:00,atb,40.80
2023-05-03T21:47:00,atb,19.20
2023-05-03T21:48:00,atb,19.20
2023-05-03T21:50:00,atb,40.80
2023-05-03T21:52:00,atb,38.40
2023-05-03T21:54:00,atb,38.40
2023-05-03T21:55:00,atb,19.20
2023-05-03T21:56:00,atb,19.20
2023-05-03T21:58:00,atb,43.20
2023-05-03T22:00:00,atb,43.20
2023-05-03T22:02:00,atb,43.20
2023-05-03T22:04:00,atb,40.80
2023-05-03T22:06:00,atb,43.20
2023-05-03T22:08:00,atb,40.80
2023-05-03T22:10:00,atb,40.80
2023-05-03T22:12:00,atb,45.60
2023-05-03T22:14:00,atb,36.00
2023-05-03T22:16:00,atb,43.21
2023-05-03T22:17:00,atb,19.20
2023-05-03T22:18:00,atb,21.60
2023-05-03T22:20:00,atb,40.80
2023-05-03T22:22:00,atb,40.80
2023-05-03T22:23:00,atb,19.20
2023-05-03T22:25:00,atb,36.00
2023-05-03T22:27:00,atb,50.40
2023-05-03T22:29:00,atb,62.40
2023-05-03T22:31:00,atb,52.80
2023-05-03T22:32:00,atb,19.20
2023-05-03T22:33:00,atb,19.20
2023-05-03T22:35:00,atb,36.00
2023-05-03T22:37:00,atb,36.00
2023-05-03T22:38:00,atb,19.20
2023-05-03T22:40:00,atb,36.00
2023-05-03T22:42:00,atb,38.40
2023-05-03T22:44:00,atb,36.00
2023-05-03T22:46:00,atb,45.60
2023-05-03T22:47:00,atb,21.60
2023-05-03T22:48:00,atb,21.60
2023-05-03T22:50:00,atb,40.80
2023-05-03T22:52:00,atb,40.80
2023-05-03T22:53:00,atb,19.20
2023-05-03T22:54:00,atb,19.20
2023-05-03T22:56:00,atb,36.00
2023-05-03T22:57:00,atb,19.20
2023-05-03T22:59:00,atb,38.39
2023-05-03T23:01:00,atb,36.01
2023-05-03T23:03:00,atb,36.00
2023-05-03T23:05:00,atb,36.00
2023-05-03T23:06:00,atb,19.20
2023-05-03T23:07:00,atb,19.20
