#datetime,building,power
2023-04-12T19:12:00,nat,289.75
2023-04-12T19:14:00,nat,620.33
2023-04-12T19:15:00,nat,269.57
2023-04-12T19:16:00,nat,302.55
2023-04-12T19:18:00,nat,702.02
2023-04-12T19:19:00,nat,325.02
2023-04-12T19:21:00,nat,731.26
2023-04-12T19:22:00,nat,167.24
2023-04-12T19:24:00,nat,760.25
2023-04-12T19:26:00,nat,632.99
2023-04-12T19:28:00,nat,620.59
2023-04-12T19:30:00,nat,705.96
2023-04-12T19:31:00,nat,133.65
2023-04-12T19:33:00,nat,666.07
2023-04-12T19:35:00,nat,481.15
2023-04-12T19:37:00,nat,527.60
2023-04-12T19:39:00,nat,706.58
2023-04-12T19:41:00,nat,646.64
2023-04-12T19:43:00,nat,691.70
2023-04-12T19:45:00,nat,641.32
2023-04-12T19:47:00,nat,673.54
2023-04-12T19:48:00,nat,242.41
2023-04-12T19:50:00,nat,455.73
2023-04-12T19:52:00,nat,480.11
2023-04-12T19:54:00,nat,570.55
2023-04-12T19:55:00,nat,147.27
2023-04-12T19:56:00,nat,204.73
2023-04-12T19:58:00,nat,607.70
2023-04-12T19:59:00,nat,49.80
2023-04-12T20:01:00,nat,523.42
2023-04-12T20:03:00,nat,589.94
2023-04-12T20:04:00,nat,108.32
2023-04-12T20:06:00,nat,408.30
2023-04-12T20:07:00,nat,278.14
2023-04-12T20:09:00,nat,475.69
2023-04-12T20:11:00,nat,614.20
2023-04-12T20:13:00,nat,562.75
2023-04-12T20:14:00,nat,159.19
2023-04-12T20:15:00,nat,268.17
2023-04-12T20:17:00,nat,600.20
2023-04-12T20:19:00,nat,541.25
2023-04-12T20:21:00,nat,578.39
2023-04-12T20:23:00,nat,664.59
2023-04-12T20:25:00,nat,606.87
2023-04-12T20:26:00,nat,114.80
2023-04-12T20:28:00,nat,581.98
2023-04-12T20:29:00,nat,172.67
2023-04-12T20:30:00,nat,304.63
2023-04-12T20:32:00,nat,613.46
2023-04-12T20:34:00,nat,547.40
2023-04-12T20:36:00,nat,587.89
2023-04-12T20:37:00,nat,143.53
2023-04-12T20:39:00,nat,487.09
2023-04-12T20:41:00,nat,504.66
2023-04-12T20:43:00,nat,491.33
2023-04-12T20:45:00,nat,548.54
2023-04-12T20:47:00,nat,433.03
2023-04-12T20:49:00,nat,505.69
2023-04-12T20:50:00,nat,265.64
2023-04-12T20:52:00,nat,576.21
2023-04-12T20:54:00,nat,452.11
2023-04-12T20:55:00,nat,204.71
2023-04-12T20:57:00,nat,448.74
2023-04-12T20:59:00,nat,438.57
2023-04-12T21:00:00,nat,225.98
2023-04-12T21:02:00,nat,561.47
2023-04-12T21:03:00,nat,182.18
2023-04-12T21:05:00,nat,481.77
2023-04-12T21:06:00,nat,274.49
2023-04-12T21:08:00,nat,526.41
2023-04-12T21:09:00,nat,333.92
2023-04-12T21:11:00,nat,544.51
2023-04-12T21:12:00,nat,243.17
2023-04-12T21:14:00,nat,527.58
2023-04-12T21:15:00,nat,299.73
2023-04-12T21:16:00,nat,81.26
2023-04-12T21:18:00,nat,565.81
2023-04-12T21:20:00,nat,545.50
2023-04-12T21:22:00,nat,580.49
2023-04-12T21:24:00,nat,495.38
2023-04-12T21:25:00,nat,140.56
2023-04-12T21:27:00,nat,434.26
2023-04-12T21:29:00,nat,377.55
2023-04-12T21:31:00,nat,463.35
2023-04-12T21:33:00,nat,449.21
2023-04-12T21:35:00,nat,466.87
2023-04-12T21:36:00,nat,122.92
2023-04-12T21:38:00,nat,582.17
2023-04-12T21:39:00,nat,135.46
2023-04-12T21:41:00,nat,418.61
2023-04-12T21:42:00,nat,310.57
2023-04-12T21:44:00,nat,567.67
2023-04-12T21:46:00,nat,617.74
2023-04-12T21:47:00,nat,88.20
2023-04-12T21:49:00,nat,594.89
2023-04-12T21:50:00,nat,516.12
2023-04-12T21:51:00,nat,597.96
2023-04-12T21:53:00,nat,544.11
2023-04-12T21:55:00,nat,560.22
2023-04-12T21:57:00,nat,446.06
2023-04-12T21:58:00,nat,350.08
2023-04-12T22:00:00,nat,524.63
2023-04-12T22:02:00,nat,507.66
2023-04-12T22:04:00,nat,571.09
2023-04-12T22:06:00,nat,349.04
2023-04-12T22:08:00,nat,400.12
2023-04-12T22:09:00,nat,117.82
2023-04-12T22:11:00,nat,411.56
2023-04-12T22:13:00,nat,404.26
2023-04-12T22:14:00,nat,200.24
2023-04-12T22:16:00,nat,416.59
2023-04-12T22:18:00,nat,370.58
2023-04-12T22:20:00,nat,431.65
2023-04-12T22:21:00,nat,172.86
2023-04-12T22:22:00,nat,220.91
2023-04-12T22:24:00,nat,354.00
2023-04-12T22:26:00,nat,340.62
2023-04-12T22:28:00,nat,254.89
2023-04-12T22:30:00,nat,302.02
2023-04-12T22:32:00,nat,265.65
2023-04-12T22:33:00,nat,82.77
2023-04-12T22:34:00,nat,34.84
2023-04-12T22:36:00,nat,327.93
2023-04-12T22:37:00,nat,66.77
2023-04-12T22:39:00,nat,249.49
2023-04-12T22:40:00,nat,125.47
2023-04-12T22:42:00,nat,351.16
2023-04-12T22:43:00,nat,135.19
2023-04-12T22:45:00,nat,357.05
2023-04-12T22:47:00,nat,323.81
2023-04-12T22:49:00,nat,315.59
2023-04-12T22:51:00,nat,240.89
2023-04-12T22:53:00,nat,238.45
2023-04-12T22:55:00,nat,399.73
2023-04-12T22:56:00,nat,111.69
2023-04-12T22:58:00,nat,319.47
2023-04-12T22:59:00,nat,122.34
2023-04-12T23:00:00,nat,163.05
2023-04-12T23:02:00,nat,293.42
2023-04-12T23:03:00,nat,108.22
2023-04-12T23:04:00,nat,176.89
2023-04-12T23:06:00,nat,244.93
2023-04-12T23:08:00,nat,204.65
2023-04-12T23:10:00,nat,249.68
2023-04-12T23:12:00,nat,328.11
2023-04-12T23:13:00,nat,170.00
2023-04-12T23:15:00,nat,326.44
2023-04-12T23:17:00,nat,258.89
2023-04-12T23:19:00,nat,330.25
2023-04-12T23:20:00,nat,132.61
2023-04-12T23:22:00,nat,324.50
2023-04-12T23:23:00,nat,96.57
2023-04-12T23:25:00,nat,353.92
2023-04-12T23:27:00,nat,346.85
2023-04-12T23:28:00,nat,137.13
2023-04-12T23:29:00,nat,86.81
2023-04-12T23:31:00,nat,304.42
2023-04-12T23:33:00,nat,353.38
2023-04-12T23:34:00,nat,86.51
2023-04-12T23:35:00,nat,100.91
2023-04-12T23:37:00,nat,216.02
2023-04-12T23:39:00,nat,275.15
2023-04-12T23:41:00,nat,321.23
2023-04-12T23:42:00,nat,84.02
2023-04-12T23:43:00,nat,73.68
2023-04-12T23:45:00,nat,341.95
2023-04-12T23:47:00,nat,268.48
2023-04-12T23:48:00,nat,87.60
2023-04-12T23:50:00,nat,337.08
2023-04-12T23:52:00,nat,284.48
2023-04-12T23:54:00,nat,312.75
2023-04-12T23:56:00,nat,350.41
2023-04-12T23:58:00,nat,366.52
