#datetime,building,power
2022-02-22T11:06:00,hdy,59.98
2022-02-22T11:07:00,hdy,61.70
2022-02-22T11:08:00,hdy,88.92
2022-02-22T11:09:00,hdy,64.26
2022-02-22T11:10:00,hdy,59.76
2022-02-22T11:11:00,hdy,59.69
2022-02-22T11:12:00,hdy,59.60
2022-02-22T11:13:00,hdy,57.13
2022-02-22T11:14:00,hdy,56.61
2022-02-22T11:15:00,hdy,56.86
2022-02-22T11:16:00,hdy,58.62
2022-02-22T11:17:00,hdy,58.99
2022-02-22T11:18:00,hdy,59.56
2022-02-22T11:19:00,hdy,59.51
2022-02-22T11:20:00,hdy,59.00
2022-02-22T11:21:00,hdy,57.33
2022-02-22T11:22:00,hdy,58.82
2022-02-22T11:23:00,hdy,58.31
2022-02-22T11:24:00,hdy,59.17
2022-02-22T11:25:00,hdy,57.81
2022-02-22T11:26:00,hdy,58.22
2022-02-22T11:27:00,hdy,56.82
2022-02-22T11:28:00,hdy,57.80
2022-02-22T11:29:00,hdy,57.66
2022-02-22T11:30:00,hdy,63.42
2022-02-22T11:31:00,hdy,59.02
2022-02-22T11:32:00,hdy,59.07
2022-02-22T11:33:00,hdy,59.56
2022-02-22T11:34:00,hdy,58.53
2022-02-22T11:35:00,hdy,58.35
2022-02-22T11:36:00,hdy,58.29
2022-02-22T11:37:00,hdy,58.97
2022-02-22T11:38:00,hdy,57.61
2022-02-22T11:39:00,hdy,57.86
2022-02-22T11:40:00,hdy,57.81
2022-02-22T11:41:00,hdy,56.99
2022-02-22T11:42:00,hdy,56.95
2022-02-22T11:43:00,hdy,56.91
2022-02-22T11:44:00,hdy,58.06
2022-02-22T11:45:00,hdy,60.62
2022-02-22T11:46:00,hdy,60.06
2022-02-22T11:47:00,hdy,56.35
2022-02-22T11:48:00,hdy,55.99
2022-02-22T11:49:00,hdy,55.69
2022-02-22T11:50:00,hdy,55.59
2022-02-22T11:51:00,hdy,56.78
2022-02-22T11:52:00,hdy,56.79
2022-02-22T11:53:00,hdy,56.33
2022-02-22T11:54:00,hdy,56.76
2022-02-22T11:55:00,hdy,57.35
2022-02-22T11:56:00,hdy,56.02
2022-02-22T11:57:00,hdy,57.05
2022-02-22T11:58:00,hdy,58.12
2022-02-22T11:59:00,hdy,58.36
2022-02-22T12:00:00,hdy,58.06
2022-02-22T12:01:00,hdy,58.80
2022-02-22T12:02:00,hdy,58.00
2022-02-22T12:03:00,hdy,58.58
2022-02-22T12:04:00,hdy,56.43
2022-02-22T12:05:00,hdy,80.47
2022-02-22T12:06:00,hdy,57.39
2022-02-22T12:07:00,hdy,58.04
2022-02-22T12:08:00,hdy,57.33
2022-02-22T12:09:00,hdy,56.85
2022-02-22T12:10:00,hdy,57.57
2022-02-22T12:11:00,hdy,79.78
2022-02-22T12:12:00,hdy,58.49
2022-02-22T12:13:00,hdy,59.73
2022-02-22T12:14:00,hdy,59.70
2022-02-22T12:15:00,hdy,59.97
2022-02-22T12:16:00,hdy,59.09
2022-02-22T12:17:00,hdy,59.33
2022-02-22T12:18:00,hdy,58.99
2022-02-22T12:19:00,hdy,59.23
2022-02-22T12:20:00,hdy,59.12
2022-02-22T12:21:00,hdy,62.25
2022-02-22T12:22:00,hdy,84.08
2022-02-22T12:23:00,hdy,82.59
2022-02-22T12:24:00,hdy,59.36
2022-02-22T12:25:00,hdy,59.68
2022-02-22T12:26:00,hdy,60.38
2022-02-22T12:27:00,hdy,61.26
2022-02-22T12:28:00,hdy,61.70
2022-02-22T12:29:00,hdy,59.35
2022-02-22T12:30:00,hdy,58.14
2022-02-22T12:31:00,hdy,57.79
2022-02-22T12:32:00,hdy,57.30
2022-02-22T12:33:00,hdy,58.56
2022-02-22T12:34:00,hdy,58.82
2022-02-22T12:35:00,hdy,58.56
2022-02-22T12:36:00,hdy,60.16
2022-02-22T12:37:00,hdy,77.83
2022-02-22T12:38:00,hdy,58.84
2022-02-22T12:39:00,hdy,59.65
2022-02-22T12:40:00,hdy,57.36
2022-02-22T12:41:00,hdy,59.03
2022-02-22T12:42:00,hdy,59.02
2022-02-22T12:43:00,hdy,58.98
2022-02-22T12:44:00,hdy,79.16
2022-02-22T12:45:00,hdy,60.12
2022-02-22T12:46:00,hdy,60.68
2022-02-22T12:47:00,hdy,60.60
2022-02-22T12:48:00,hdy,61.53
2022-02-22T12:49:00,hdy,83.41
2022-02-22T12:50:00,hdy,59.95
2022-02-22T12:51:00,hdy,60.58
2022-02-22T12:52:00,hdy,58.73
2022-02-22T12:53:00,hdy,58.76
2022-02-22T12:54:00,hdy,60.64
2022-02-22T12:55:00,hdy,85.94
2022-02-22T12:56:00,hdy,60.34
2022-02-22T12:57:00,hdy,59.68
2022-02-22T12:58:00,hdy,61.97
2022-02-22T12:59:00,hdy,58.70
2022-02-22T13:00:00,hdy,60.36
2022-02-22T13:01:00,hdy,60.94
2022-02-22T13:02:00,hdy,59.89
2022-02-22T13:03:00,hdy,84.95
2022-02-22T13:04:00,hdy,59.51
2022-02-22T13:05:00,hdy,58.12
2022-02-22T13:06:00,hdy,58.65
2022-02-22T13:07:00,hdy,60.83
2022-02-22T13:08:00,hdy,58.49
2022-02-22T13:09:00,hdy,58.75
2022-02-22T13:10:00,hdy,81.88
2022-02-22T13:11:00,hdy,60.23
2022-02-22T13:12:00,hdy,58.08
2022-02-22T13:13:00,hdy,58.82
2022-02-22T13:14:00,hdy,79.65
2022-02-22T13:15:00,hdy,60.19
2022-02-22T13:16:00,hdy,60.36
2022-02-22T13:17:00,hdy,83.63
2022-02-22T13:18:00,hdy,62.34
2022-02-22T13:19:00,hdy,60.48
2022-02-22T13:20:00,hdy,57.96
2022-02-22T13:21:00,hdy,97.53
2022-02-22T13:22:00,hdy,58.14
2022-02-22T13:23:00,hdy,65.30
2022-02-22T13:24:00,hdy,60.25
2022-02-22T13:25:00,hdy,61.89
2022-02-22T13:26:00,hdy,59.88
2022-02-22T13:27:00,hdy,83.78
2022-02-22T13:28:00,hdy,60.57
2022-02-22T13:29:00,hdy,61.05
2022-02-22T13:30:00,hdy,61.04
2022-02-22T13:31:00,hdy,62.15
2022-02-22T13:32:00,hdy,62.51
2022-02-22T13:33:00,hdy,61.35
2022-02-22T13:34:00,hdy,63.21
2022-02-22T13:35:00,hdy,62.00
2022-02-22T13:36:00,hdy,62.19
2022-02-22T13:37:00,hdy,61.46
2022-02-22T13:38:00,hdy,62.17
2022-02-22T13:39:00,hdy,60.88
2022-02-22T13:40:00,hdy,59.78
2022-02-22T13:41:00,hdy,58.99
2022-02-22T13:42:00,hdy,60.09
2022-02-22T13:43:00,hdy,60.07
2022-02-22T13:44:00,hdy,83.87
2022-02-22T13:45:00,hdy,61.71
2022-02-22T13:46:00,hdy,60.06
2022-02-22T13:47:00,hdy,59.76
2022-02-22T13:48:00,hdy,99.44
2022-02-22T13:49:00,hdy,61.33
2022-02-22T13:50:00,hdy,59.79
2022-02-22T13:51:00,hdy,78.33
2022-02-22T13:52:00,hdy,60.60
2022-02-22T13:53:00,hdy,59.90
2022-02-22T13:54:00,hdy,59.28
2022-02-22T13:55:00,hdy,82.55
2022-02-22T13:56:00,hdy,59.19
2022-02-22T13:57:00,hdy,82.54
2022-02-22T13:58:00,hdy,59.85
2022-02-22T13:59:00,hdy,59.74
2022-02-22T14:00:00,hdy,60.30
2022-02-22T14:01:00,hdy,59.35
2022-02-22T14:02:00,hdy,59.52
2022-02-22T14:03:00,hdy,59.52
2022-02-22T14:04:00,hdy,60.17
2022-02-22T14:05:00,hdy,61.42
2022-02-22T14:06:00,hdy,60.27
2022-02-22T14:07:00,hdy,59.97
2022-02-22T14:08:00,hdy,59.56
2022-02-22T14:09:00,hdy,84.95
2022-02-22T14:10:00,hdy,62.75
2022-02-22T14:11:00,hdy,59.12
2022-02-22T14:12:00,hdy,59.22
2022-02-22T14:13:00,hdy,59.58
2022-02-22T14:14:00,hdy,59.87
2022-02-22T14:15:00,hdy,58.71
2022-02-22T14:16:00,hdy,58.26
2022-02-22T14:17:00,hdy,59.31
2022-02-22T14:18:00,hdy,57.55
2022-02-22T14:19:00,hdy,59.59
2022-02-22T14:20:00,hdy,58.12
2022-02-22T14:21:00,hdy,58.48
2022-02-22T14:22:00,hdy,58.06
2022-02-22T14:23:00,hdy,57.72
2022-02-22T14:24:00,hdy,58.50
2022-02-22T14:25:00,hdy,80.92
2022-02-22T14:26:00,hdy,59.64
2022-02-22T14:27:00,hdy,60.35
2022-02-22T14:28:00,hdy,83.71
2022-02-22T14:29:00,hdy,56.89
2022-02-22T14:30:00,hdy,57.22
2022-02-22T14:31:00,hdy,57.55
2022-02-22T14:32:00,hdy,58.23
2022-02-22T14:33:00,hdy,58.91
2022-02-22T14:34:00,hdy,60.31
2022-02-22T14:35:00,hdy,60.19
2022-02-22T14:36:00,hdy,83.26
2022-02-22T14:37:00,hdy,61.06
2022-02-22T14:38:00,hdy,59.21
2022-02-22T14:39:00,hdy,60.84
2022-02-22T14:40:00,hdy,60.76
2022-02-22T14:41:00,hdy,60.61
2022-02-22T14:42:00,hdy,60.53
2022-02-22T14:43:00,hdy,62.67
2022-02-22T14:44:00,hdy,61.93
2022-02-22T14:45:00,hdy,66.92
2022-02-22T14:46:00,hdy,67.00
2022-02-22T14:47:00,hdy,62.95
2022-02-22T14:48:00,hdy,62.18
2022-02-22T14:49:00,hdy,63.28
2022-02-22T14:50:00,hdy,61.27
2022-02-22T14:51:00,hdy,60.16
2022-02-22T14:52:00,hdy,59.63
2022-02-22T14:53:00,hdy,60.95
2022-02-22T14:54:00,hdy,84.98
2022-02-22T14:55:00,hdy,62.83
2022-02-22T14:56:00,hdy,86.18
2022-02-22T14:57:00,hdy,62.35
2022-02-22T14:58:00,hdy,61.23
2022-02-22T14:59:00,hdy,82.23
2022-02-22T15:00:00,hdy,63.76
2022-02-22T15:01:00,hdy,63.95
2022-02-22T15:02:00,hdy,63.87
2022-02-22T15:03:00,hdy,66.18
2022-02-22T15:04:00,hdy,91.40
2022-02-22T15:05:00,hdy,64.42
2022-02-22T15:06:00,hdy,62.29
2022-02-22T15:07:00,hdy,63.62
2022-02-22T15:08:00,hdy,63.80
2022-02-22T15:09:00,hdy,65.25
2022-02-22T15:10:00,hdy,66.22
2022-02-22T15:11:00,hdy,66.53
2022-02-22T15:12:00,hdy,66.72
2022-02-22T15:13:00,hdy,65.73
2022-02-22T15:14:00,hdy,64.80
2022-02-22T15:15:00,hdy,65.89
2022-02-22T15:16:00,hdy,64.44
2022-02-22T15:17:00,hdy,65.18
2022-02-22T15:18:00,hdy,65.39
2022-02-22T15:19:00,hdy,63.69
2022-02-22T15:20:00,hdy,88.37
2022-02-22T15:21:00,hdy,67.65
2022-02-22T15:22:00,hdy,68.04
2022-02-22T15:23:00,hdy,65.23
2022-02-22T15:24:00,hdy,63.48
2022-02-22T15:25:00,hdy,62.96
2022-02-22T15:26:00,hdy,62.45
2022-02-22T15:27:00,hdy,61.64
2022-02-22T15:28:00,hdy,61.56
2022-02-22T15:29:00,hdy,86.15
2022-02-22T15:30:00,hdy,62.29
2022-02-22T15:31:00,hdy,61.90
2022-02-22T15:32:00,hdy,63.26
2022-02-22T15:33:00,hdy,61.54
2022-02-22T15:34:00,hdy,61.78
2022-02-22T15:35:00,hdy,62.04
2022-02-22T15:36:00,hdy,62.34
2022-02-22T15:37:00,hdy,61.72
2022-02-22T15:38:00,hdy,61.20
2022-02-22T15:39:00,hdy,61.44
2022-02-22T15:40:00,hdy,61.79
2022-02-22T15:41:00,hdy,58.88
2022-02-22T15:42:00,hdy,59.73
2022-02-22T15:43:00,hdy,85.27
2022-02-22T15:44:00,hdy,61.56
2022-02-22T15:45:00,hdy,60.77
2022-02-22T15:46:00,hdy,61.99
2022-02-22T15:47:00,hdy,59.90
2022-02-22T15:48:00,hdy,61.10
2022-02-22T15:49:00,hdy,60.76
2022-02-22T15:50:00,hdy,63.32
2022-02-22T15:51:00,hdy,62.36
2022-02-22T15:52:00,hdy,63.04
2022-02-22T15:53:00,hdy,62.92
2022-02-22T15:54:00,hdy,61.75
2022-02-22T15:55:00,hdy,61.59
2022-02-22T15:56:00,hdy,84.06
2022-02-22T15:57:00,hdy,64.38
2022-02-22T15:58:00,hdy,65.52
2022-02-22T15:59:00,hdy,62.80
2022-02-22T16:00:00,hdy,63.85
2022-02-22T16:01:00,hdy,82.73
2022-02-22T16:02:00,hdy,62.82
2022-02-22T16:03:00,hdy,61.88
2022-02-22T16:04:00,hdy,62.32
2022-02-22T16:05:00,hdy,62.59
2022-02-22T16:06:00,hdy,63.62
2022-02-22T16:07:00,hdy,71.69
2022-02-22T16:08:00,hdy,62.99
2022-02-22T16:09:00,hdy,63.96
2022-02-22T16:10:00,hdy,84.03
2022-02-22T16:11:00,hdy,62.49
2022-02-22T16:12:00,hdy,62.24
2022-02-22T16:13:00,hdy,61.76
2022-02-22T16:14:00,hdy,61.74
2022-02-22T16:15:00,hdy,61.10
2022-02-22T16:16:00,hdy,82.73
2022-02-22T16:17:00,hdy,61.95
2022-02-22T16:18:00,hdy,85.75
2022-02-22T16:19:00,hdy,62.99
2022-02-22T16:20:00,hdy,63.03
2022-02-22T16:21:00,hdy,63.65
2022-02-22T16:22:00,hdy,63.67
2022-02-22T16:23:00,hdy,63.96
2022-02-22T16:24:00,hdy,84.87
2022-02-22T16:25:00,hdy,64.86
2022-02-22T16:26:00,hdy,66.02
2022-02-22T16:27:00,hdy,80.01
2022-02-22T16:28:00,hdy,89.40
2022-02-22T16:29:00,hdy,65.08
2022-02-22T16:30:00,hdy,64.42
2022-02-22T16:31:00,hdy,88.96
2022-02-22T16:32:00,hdy,64.25
2022-02-22T16:33:00,hdy,66.81
2022-02-22T16:34:00,hdy,66.45
2022-02-22T16:35:00,hdy,63.27
2022-02-22T16:36:00,hdy,61.30
2022-02-22T16:37:00,hdy,61.51
2022-02-22T16:38:00,hdy,61.70
2022-02-22T16:39:00,hdy,61.33
2022-02-22T16:40:00,hdy,62.22
2022-02-22T16:41:00,hdy,62.52
2022-02-22T16:42:00,hdy,63.96
2022-02-22T16:43:00,hdy,62.71
2022-02-22T16:44:00,hdy,61.09
2022-02-22T16:45:00,hdy,62.46
2022-02-22T16:46:00,hdy,63.12
2022-02-22T16:47:00,hdy,64.34
2022-02-22T16:48:00,hdy,63.19
2022-02-22T16:49:00,hdy,78.26
2022-02-22T16:50:00,hdy,62.74
2022-02-22T16:51:00,hdy,61.03
2022-02-22T16:52:00,hdy,61.21
2022-02-22T16:53:00,hdy,88.29
2022-02-22T16:54:00,hdy,62.48
2022-02-22T16:55:00,hdy,62.86
2022-02-22T16:56:00,hdy,63.22
2022-02-22T16:57:00,hdy,63.21
2022-02-22T16:58:00,hdy,62.62
2022-02-22T16:59:00,hdy,64.36
2022-02-22T17:00:00,hdy,89.05
2022-02-22T17:01:00,hdy,65.04
2022-02-22T17:02:00,hdy,65.62
2022-02-22T17:03:00,hdy,65.65
2022-02-22T17:04:00,hdy,81.93
2022-02-22T17:05:00,hdy,64.44
2022-02-22T17:06:00,hdy,86.52
2022-02-22T17:07:00,hdy,64.66
2022-02-22T17:08:00,hdy,64.89
2022-02-22T17:09:00,hdy,67.15
2022-02-22T17:10:00,hdy,67.97
2022-02-22T17:11:00,hdy,62.88
2022-02-22T17:12:00,hdy,62.03
2022-02-22T17:13:00,hdy,62.23
2022-02-22T17:14:00,hdy,80.77
2022-02-22T17:15:00,hdy,63.62
2022-02-22T17:16:00,hdy,62.98
2022-02-22T17:17:00,hdy,63.44
2022-02-22T17:18:00,hdy,63.94
2022-02-22T17:19:00,hdy,63.50
2022-02-22T17:20:00,hdy,66.28
2022-02-22T17:21:00,hdy,63.26
2022-02-22T17:22:00,hdy,65.77
2022-02-22T17:23:00,hdy,65.34
2022-02-22T17:24:00,hdy,66.98
2022-02-22T17:25:00,hdy,66.41
2022-02-22T17:26:00,hdy,65.00
2022-02-22T17:27:00,hdy,65.29
2022-02-22T17:28:00,hdy,63.42
2022-02-22T17:29:00,hdy,64.86
2022-02-22T17:30:00,hdy,63.64
2022-02-22T17:31:00,hdy,63.53
2022-02-22T17:32:00,hdy,67.59
2022-02-22T17:33:00,hdy,65.98
2022-02-22T17:34:00,hdy,66.52
2022-02-22T17:35:00,hdy,76.81
2022-02-22T17:36:00,hdy,87.83
2022-02-22T17:37:00,hdy,64.54
2022-02-22T17:38:00,hdy,63.84
2022-02-22T17:39:00,hdy,62.71
2022-02-22T17:40:00,hdy,62.14
2022-02-22T17:41:00,hdy,63.42
2022-02-22T17:42:00,hdy,92.62
2022-02-22T17:43:00,hdy,65.32
2022-02-22T17:44:00,hdy,65.47
2022-02-22T17:45:00,hdy,63.90
2022-02-22T17:46:00,hdy,65.65
2022-02-22T17:47:00,hdy,84.00
2022-02-22T17:48:00,hdy,63.12
2022-02-22T17:49:00,hdy,62.95
2022-02-22T17:50:00,hdy,64.67
2022-02-22T17:51:00,hdy,66.64
2022-02-22T17:52:00,hdy,69.02
2022-02-22T17:53:00,hdy,86.83
2022-02-22T17:54:00,hdy,65.58
2022-02-22T17:55:00,hdy,89.63
2022-02-22T17:56:00,hdy,66.96
2022-02-22T17:57:00,hdy,67.55
2022-02-22T17:58:00,hdy,67.08
2022-02-22T17:59:00,hdy,66.73
2022-02-22T18:00:00,hdy,67.52
2022-02-22T18:01:00,hdy,65.21
2022-02-22T18:02:00,hdy,67.20
2022-02-22T18:03:00,hdy,65.04
2022-02-22T18:04:00,hdy,65.69
2022-02-22T18:05:00,hdy,88.08
2022-02-22T18:06:00,hdy,66.61
2022-02-22T18:07:00,hdy,66.88
2022-02-22T18:08:00,hdy,65.31
2022-02-22T18:09:00,hdy,63.34
2022-02-22T18:10:00,hdy,63.25
2022-02-22T18:11:00,hdy,63.49
2022-02-22T18:12:00,hdy,64.47
2022-02-22T18:13:00,hdy,64.57
2022-02-22T18:14:00,hdy,86.07
2022-02-22T18:15:00,hdy,86.70
2022-02-22T18:16:00,hdy,65.06
2022-02-22T18:17:00,hdy,64.97
2022-02-22T18:18:00,hdy,65.73
2022-02-22T18:19:00,hdy,88.60
2022-02-22T18:20:00,hdy,65.00
2022-02-22T18:21:00,hdy,87.60
2022-02-22T18:22:00,hdy,67.79
2022-02-22T18:23:00,hdy,67.45
2022-02-22T18:24:00,hdy,90.58
2022-02-22T18:25:00,hdy,66.86
2022-02-22T18:26:00,hdy,68.27
2022-02-22T18:27:00,hdy,65.90
2022-02-22T18:28:00,hdy,89.18
2022-02-22T18:29:00,hdy,65.82
2022-02-22T18:30:00,hdy,65.67
2022-02-22T18:31:00,hdy,66.08
2022-02-22T18:32:00,hdy,66.54
2022-02-22T18:33:00,hdy,65.09
2022-02-22T18:34:00,hdy,65.40
2022-02-22T18:35:00,hdy,67.56
2022-02-22T18:36:00,hdy,63.52
2022-02-22T18:37:00,hdy,64.83
2022-02-22T18:38:00,hdy,65.27
2022-02-22T18:39:00,hdy,64.88
2022-02-22T18:40:00,hdy,65.36
2022-02-22T18:41:00,hdy,65.35
2022-02-22T18:42:00,hdy,67.69
2022-02-22T18:43:00,hdy,67.02
2022-02-22T18:44:00,hdy,66.84
2022-02-22T18:45:00,hdy,65.10
2022-02-22T18:46:00,hdy,66.37
2022-02-22T18:47:00,hdy,67.22
2022-02-22T18:48:00,hdy,66.73
2022-02-22T18:49:00,hdy,63.69
2022-02-22T18:50:00,hdy,62.63
2022-02-22T18:51:00,hdy,63.43
2022-02-22T18:52:00,hdy,62.13
2022-02-22T18:53:00,hdy,86.12
2022-02-22T18:54:00,hdy,64.38
2022-02-22T18:55:00,hdy,89.85
2022-02-22T18:56:00,hdy,64.48
2022-02-22T18:57:00,hdy,64.00
2022-02-22T18:58:00,hdy,66.13
2022-02-22T18:59:00,hdy,66.11
2022-02-22T19:00:00,hdy,63.76
2022-02-22T19:01:00,hdy,64.98
2022-02-22T19:02:00,hdy,64.54
2022-02-22T19:03:00,hdy,64.78
2022-02-22T19:04:00,hdy,66.86
2022-02-22T19:05:00,hdy,64.37
2022-02-22T19:06:00,hdy,65.73
2022-02-22T19:07:00,hdy,64.56
2022-02-22T19:08:00,hdy,65.04
2022-02-22T19:09:00,hdy,65.77
2022-02-22T19:10:00,hdy,66.73
2022-02-22T19:11:00,hdy,66.02
2022-02-22T19:12:00,hdy,63.07
2022-02-22T19:13:00,hdy,65.04
2022-02-22T19:14:00,hdy,65.35
2022-02-22T19:15:00,hdy,66.19
2022-02-22T19:16:00,hdy,90.95
2022-02-22T19:17:00,hdy,69.62
2022-02-22T19:18:00,hdy,69.06
2022-02-22T19:19:00,hdy,90.47
2022-02-22T19:20:00,hdy,68.00
2022-02-22T19:21:00,hdy,91.71
2022-02-22T19:22:00,hdy,69.14
2022-02-22T19:23:00,hdy,67.20
2022-02-22T19:24:00,hdy,68.86
2022-02-22T19:25:00,hdy,69.27
2022-02-22T19:26:00,hdy,68.53
2022-02-22T19:27:00,hdy,68.02
2022-02-22T19:28:00,hdy,91.42
2022-02-22T19:29:00,hdy,68.80
2022-02-22T19:30:00,hdy,68.81
2022-02-22T19:31:00,hdy,68.53
2022-02-22T19:32:00,hdy,67.02
2022-02-22T19:33:00,hdy,89.30
2022-02-22T19:34:00,hdy,66.41
2022-02-22T19:35:00,hdy,68.30
2022-02-22T19:36:00,hdy,89.68
2022-02-22T19:37:00,hdy,69.19
2022-02-22T19:38:00,hdy,65.21
2022-02-22T19:39:00,hdy,65.74
2022-02-22T19:40:00,hdy,65.58
2022-02-22T19:41:00,hdy,66.02
2022-02-22T19:42:00,hdy,67.68
2022-02-22T19:43:00,hdy,89.76
2022-02-22T19:44:00,hdy,67.53
2022-02-22T19:45:00,hdy,66.90
2022-02-22T19:46:00,hdy,65.76
2022-02-22T19:47:00,hdy,66.61
2022-02-22T19:48:00,hdy,65.35
2022-02-22T19:49:00,hdy,64.58
2022-02-22T19:50:00,hdy,66.00
2022-02-22T19:51:00,hdy,89.63
2022-02-22T19:52:00,hdy,91.49
2022-02-22T19:53:00,hdy,66.28
2022-02-22T19:54:00,hdy,67.14
2022-02-22T19:55:00,hdy,66.23
2022-02-22T19:56:00,hdy,66.52
2022-02-22T19:57:00,hdy,65.27
2022-02-22T19:58:00,hdy,66.90
2022-02-22T19:59:00,hdy,67.35
2022-02-22T20:00:00,hdy,68.14
2022-02-22T20:01:00,hdy,68.43
2022-02-22T20:02:00,hdy,82.68
2022-02-22T20:03:00,hdy,69.38
2022-02-22T20:04:00,hdy,70.17
2022-02-22T20:05:00,hdy,85.63
2022-02-22T20:06:00,hdy,68.18
2022-02-22T20:07:00,hdy,67.69
2022-02-22T20:08:00,hdy,67.79
2022-02-22T20:09:00,hdy,67.77
2022-02-22T20:10:00,hdy,67.44
2022-02-22T20:11:00,hdy,70.08
2022-02-22T20:12:00,hdy,68.73
2022-02-22T20:13:00,hdy,67.56
2022-02-22T20:14:00,hdy,68.54
2022-02-22T20:15:00,hdy,67.03
2022-02-22T20:16:00,hdy,65.12
2022-02-22T20:17:00,hdy,65.14
2022-02-22T20:18:00,hdy,66.42
2022-02-22T20:19:00,hdy,65.31
2022-02-22T20:20:00,hdy,88.30
2022-02-22T20:21:00,hdy,66.09
2022-02-22T20:22:00,hdy,64.85
2022-02-22T20:23:00,hdy,86.15
2022-02-22T20:24:00,hdy,87.87
2022-02-22T20:25:00,hdy,64.96
2022-02-22T20:26:00,hdy,67.55
2022-02-22T20:27:00,hdy,67.37
2022-02-22T20:28:00,hdy,75.43
2022-02-22T20:29:00,hdy,72.46
2022-02-22T20:30:00,hdy,69.62
2022-02-22T20:31:00,hdy,66.12
2022-02-22T20:32:00,hdy,65.16
2022-02-22T20:33:00,hdy,87.15
2022-02-22T20:34:00,hdy,66.55
2022-02-22T20:35:00,hdy,67.92
2022-02-22T20:36:00,hdy,67.67
2022-02-22T20:37:00,hdy,67.43
2022-02-22T20:38:00,hdy,64.96
2022-02-22T20:39:00,hdy,89.28
2022-02-22T20:40:00,hdy,65.25
2022-02-22T20:41:00,hdy,66.39
2022-02-22T20:42:00,hdy,66.09
2022-02-22T20:43:00,hdy,103.35
2022-02-22T20:44:00,hdy,67.21
2022-02-22T20:45:00,hdy,67.33
2022-02-22T20:46:00,hdy,67.72
2022-02-22T20:47:00,hdy,68.63
2022-02-22T20:48:00,hdy,87.75
2022-02-22T20:49:00,hdy,93.47
2022-02-22T20:50:00,hdy,70.67
2022-02-22T20:51:00,hdy,69.33
2022-02-22T20:52:00,hdy,83.00
2022-02-22T20:53:00,hdy,68.85
2022-02-22T20:54:00,hdy,68.29
2022-02-22T20:55:00,hdy,67.59
2022-02-22T20:56:00,hdy,68.45
2022-02-22T20:57:00,hdy,91.56
2022-02-22T20:58:00,hdy,68.95
2022-02-22T20:59:00,hdy,67.22
2022-02-22T21:00:00,hdy,69.50
2022-02-22T21:01:00,hdy,67.96
2022-02-22T21:02:00,hdy,92.48
2022-02-22T21:03:00,hdy,68.07
2022-02-22T21:04:00,hdy,68.54
2022-02-22T21:05:00,hdy,68.41
2022-02-22T21:06:00,hdy,69.69
2022-02-22T21:07:00,hdy,72.27
2022-02-22T21:08:00,hdy,68.36
2022-02-22T21:09:00,hdy,69.51
2022-02-22T21:10:00,hdy,70.28
2022-02-22T21:11:00,hdy,91.59
2022-02-22T21:12:00,hdy,68.62
2022-02-22T21:13:00,hdy,69.10
2022-02-22T21:14:00,hdy,68.74
2022-02-22T21:15:00,hdy,70.86
2022-02-22T21:16:00,hdy,70.82
2022-02-22T21:17:00,hdy,91.01
2022-02-22T21:18:00,hdy,70.06
2022-02-22T21:19:00,hdy,67.23
2022-02-22T21:20:00,hdy,69.92
2022-02-22T21:21:00,hdy,68.93
2022-02-22T21:22:00,hdy,91.91
2022-02-22T21:23:00,hdy,70.04
2022-02-22T21:24:00,hdy,74.24
2022-02-22T21:25:00,hdy,74.96
2022-02-22T21:26:00,hdy,70.59
2022-02-22T21:27:00,hdy,84.53
2022-02-22T21:28:00,hdy,69.05
2022-02-22T21:29:00,hdy,68.14
2022-02-22T21:30:00,hdy,72.80
2022-02-22T21:31:00,hdy,71.73
2022-02-22T21:32:00,hdy,69.97
2022-02-22T21:33:00,hdy,69.58
2022-02-22T21:34:00,hdy,92.14
2022-02-22T21:35:00,hdy,69.10
2022-02-22T21:36:00,hdy,69.79
2022-02-22T21:37:00,hdy,68.18
2022-02-22T21:38:00,hdy,69.93
2022-02-22T21:39:00,hdy,70.10
2022-02-22T21:40:00,hdy,69.66
2022-02-22T21:41:00,hdy,71.59
2022-02-22T21:42:00,hdy,92.14
2022-02-22T21:43:00,hdy,67.69
2022-02-22T21:44:00,hdy,68.67
2022-02-22T21:45:00,hdy,69.95
2022-02-22T21:46:00,hdy,69.26
2022-02-22T21:47:00,hdy,69.73
2022-02-22T21:48:00,hdy,69.22
2022-02-22T21:49:00,hdy,68.93
2022-02-22T21:50:00,hdy,72.02
2022-02-22T21:51:00,hdy,70.51
2022-02-22T21:52:00,hdy,87.92
2022-02-22T21:53:00,hdy,92.51
2022-02-22T21:54:00,hdy,71.47
2022-02-22T21:55:00,hdy,68.61
2022-02-22T21:56:00,hdy,70.04
2022-02-22T21:57:00,hdy,71.12
2022-02-22T21:58:00,hdy,68.99
2022-02-22T21:59:00,hdy,69.24
2022-02-22T22:00:00,hdy,71.09
2022-02-22T22:01:00,hdy,71.86
2022-02-22T22:02:00,hdy,70.74
2022-02-22T22:03:00,hdy,70.59
2022-02-22T22:04:00,hdy,71.62
2022-02-22T22:05:00,hdy,69.96
2022-02-22T22:06:00,hdy,69.58
2022-02-22T22:07:00,hdy,69.70
2022-02-22T22:08:00,hdy,68.51
2022-02-22T22:09:00,hdy,67.70
2022-02-22T22:10:00,hdy,66.32
2022-02-22T22:11:00,hdy,67.93
