#datetime,building,power
2023-12-21T20:05:00,atb,24.00
2023-12-21T20:07:00,atb,26.40
2023-12-21T20:09:00,atb,24.00
2023-12-21T20:11:00,atb,26.40
2023-12-21T20:13:00,atb,26.40
2023-12-21T20:14:00,atb,14.40
2023-12-21T20:16:00,atb,26.40
2023-12-21T20:17:00,atb,14.40
2023-12-21T20:18:00,atb,12.00
2023-12-21T20:20:00,atb,28.80
2023-12-21T20:21:00,atb,12.00
2023-12-21T20:23:00,atb,26.40
2023-12-21T20:24:00,atb,14.40
2023-12-21T20:26:00,atb,26.40
2023-12-21T20:28:00,atb,26.40
2023-12-21T20:29:00,atb,12.00
2023-12-21T20:31:00,atb,26.40
2023-12-21T20:33:00,atb,26.40
2023-12-21T20:34:00,atb,14.40
2023-12-21T20:36:00,atb,26.40
2023-12-21T20:38:00,atb,26.40
2023-12-21T20:39:00,atb,12.00
2023-12-21T20:40:00,atb,14.40
2023-12-21T20:42:00,atb,24.00
2023-12-21T20:43:00,atb,14.40
2023-12-21T20:45:00,atb,24.00
2023-12-21T20:47:00,atb,26.40
2023-12-21T20:49:00,atb,26.40
2023-12-21T20:51:00,atb,26.40
2023-12-21T20:53:00,atb,28.80
2023-12-21T20:54:00,atb,26.40
2023-12-21T20:55:00,atb,24.00
2023-12-21T20:57:00,atb,43.20
2023-12-21T20:59:00,atb,26.40
2023-12-21T21:01:00,atb,26.40
2023-12-21T21:02:00,atb,12.00
2023-12-21T21:04:00,atb,26.40
2023-12-21T21:05:00,atb,12.00
2023-12-21T21:07:00,atb,26.40
2023-12-21T21:09:00,atb,26.40
2023-12-21T21:11:00,atb,26.40
2023-12-21T21:12:00,atb,14.40
2023-12-21T21:14:00,atb,26.40
2023-12-21T21:15:00,atb,21.60
2023-12-21T21:16:00,atb,28.80
2023-12-21T21:18:00,atb,52.80
2023-12-21T21:20:00,atb,40.80
2023-12-21T21:22:00,atb,26.40
2023-12-21T21:24:00,atb,26.40
2023-12-21T21:26:00,atb,26.40
2023-12-21T21:28:00,atb,26.40
2023-12-21T21:30:00,atb,26.40
2023-12-21T21:32:00,atb,28.80
2023-12-21T21:34:00,atb,26.40
2023-12-21T21:36:00,atb,26.40
2023-12-21T21:37:00,atb,14.40
2023-12-21T21:39:00,atb,26.40
2023-12-21T21:41:00,atb,26.40
2023-12-21T21:43:00,atb,45.60
2023-12-21T21:45:00,atb,50.40
2023-12-21T21:47:00,atb,45.60
2023-12-21T21:49:00,atb,26.40
2023-12-21T21:50:00,atb,12.00
2023-12-21T21:52:00,atb,26.40
2023-12-21T21:53:00,atb,14.40
2023-12-21T21:55:00,atb,26.40
2023-12-21T21:56:00,atb,12.00
2023-12-21T21:58:00,atb,26.40
2023-12-21T21:59:00,atb,14.40
2023-12-21T22:01:00,atb,26.40
2023-12-21T22:03:00,atb,26.40
2023-12-21T22:05:00,atb,26.40
2023-12-21T22:06:00,atb,14.40
2023-12-21T22:08:00,atb,26.40
2023-12-21T22:10:00,atb,26.40
2023-12-21T22:12:00,atb,26.40
2023-12-21T22:14:00,atb,26.40
2023-12-21T22:16:00,atb,28.80
2023-12-21T22:17:00,atb,14.40
2023-12-21T22:19:00,atb,26.40
2023-12-21T22:20:00,atb,14.40
2023-12-21T22:22:00,atb,26.40
2023-12-21T22:23:00,atb,14.40
2023-12-21T22:25:00,atb,26.40
2023-12-21T22:27:00,atb,26.40
2023-12-21T22:29:00,atb,24.00
2023-12-21T22:30:00,atb,14.40
2023-12-21T22:32:00,atb,26.40
2023-12-21T22:33:00,atb,12.00
2023-12-21T22:35:00,atb,26.40
2023-12-21T22:37:00,atb,26.40
2023-12-21T22:38:00,atb,14.40
2023-12-21T22:40:00,atb,26.40
2023-12-21T22:42:00,atb,26.40
2023-12-21T22:43:00,atb,12.00
2023-12-21T22:45:00,atb,26.40
2023-12-21T22:46:00,atb,14.40
2023-12-21T22:48:00,atb,26.40
2023-12-21T22:49:00,atb,12.00
2023-12-21T22:51:00,atb,26.40
2023-12-21T22:53:00,atb,26.40
2023-12-21T22:55:00,atb,26.40
2023-12-21T22:57:00,atb,26.40
2023-12-21T22:58:00,atb,12.00
2023-12-21T22:59:00,atb,14.40
2023-12-21T23:01:00,atb,26.40
2023-12-21T23:03:00,atb,26.40
