#datetime,building,power
2022-12-12T11:06:00,mcc,66.61
2022-12-12T11:07:00,mcc,71.01
2022-12-12T11:08:00,mcc,79.41
2022-12-12T11:09:00,mcc,68.78
2022-12-12T11:10:00,mcc,68.67
2022-12-12T11:11:00,mcc,67.36
2022-12-12T11:12:00,mcc,72.90
2022-12-12T11:13:00,mcc,75.71
2022-12-12T11:14:00,mcc,65.20
2022-12-12T11:15:00,mcc,63.48
2022-12-12T11:16:00,mcc,64.80
2022-12-12T11:17:00,mcc,72.11
2022-12-12T11:18:00,mcc,65.92
2022-12-12T11:19:00,mcc,64.89
2022-12-12T11:20:00,mcc,66.33
2022-12-12T11:21:00,mcc,81.81
2022-12-12T11:22:00,mcc,66.18
2022-12-12T11:23:00,mcc,64.77
2022-12-12T11:24:00,mcc,70.13
2022-12-12T11:25:00,mcc,91.45
2022-12-12T11:26:00,mcc,64.26
2022-12-12T11:27:00,mcc,66.13
2022-12-12T11:28:00,mcc,67.49
2022-12-12T11:29:00,mcc,88.81
2022-12-12T11:30:00,mcc,67.79
2022-12-12T11:31:00,mcc,69.87
2022-12-12T11:32:00,mcc,64.76
2022-12-12T11:33:00,mcc,66.54
2022-12-12T11:34:00,mcc,65.00
2022-12-12T11:35:00,mcc,65.09
2022-12-12T11:36:00,mcc,65.83
2022-12-12T11:37:00,mcc,68.89
2022-12-12T11:38:00,mcc,67.75
2022-12-12T11:39:00,mcc,70.61
2022-12-12T11:40:00,mcc,84.96
2022-12-12T11:41:00,mcc,67.14
2022-12-12T11:42:00,mcc,70.27
2022-12-12T11:43:00,mcc,69.33
2022-12-12T11:44:00,mcc,80.74
2022-12-12T11:45:00,mcc,71.77
2022-12-12T11:46:00,mcc,71.81
2022-12-12T11:47:00,mcc,77.66
2022-12-12T11:48:00,mcc,67.39
2022-12-12T11:49:00,mcc,62.74
2022-12-12T11:50:00,mcc,67.91
2022-12-12T11:51:00,mcc,62.55
2022-12-12T11:52:00,mcc,67.51
2022-12-12T11:53:00,mcc,66.84
2022-12-12T11:54:00,mcc,66.10
2022-12-12T11:55:00,mcc,67.93
2022-12-12T11:56:00,mcc,66.54
2022-12-12T11:57:00,mcc,68.64
2022-12-12T11:58:00,mcc,66.51
2022-12-12T11:59:00,mcc,66.50
2022-12-12T12:00:00,mcc,74.07
2022-12-12T12:01:00,mcc,67.36
2022-12-12T12:02:00,mcc,65.72
2022-12-12T12:03:00,mcc,68.66
2022-12-12T12:04:00,mcc,91.51
2022-12-12T12:05:00,mcc,62.84
2022-12-12T12:06:00,mcc,65.76
2022-12-12T12:07:00,mcc,64.33
2022-12-12T12:08:00,mcc,66.92
2022-12-12T12:09:00,mcc,69.38
2022-12-12T12:10:00,mcc,77.47
2022-12-12T12:11:00,mcc,77.38
2022-12-12T12:12:00,mcc,68.41
2022-12-12T12:13:00,mcc,68.37
2022-12-12T12:14:00,mcc,67.64
2022-12-12T12:15:00,mcc,66.12
2022-12-12T12:16:00,mcc,69.16
2022-12-12T12:17:00,mcc,71.26
2022-12-12T12:18:00,mcc,68.33
2022-12-12T12:19:00,mcc,79.59
2022-12-12T12:20:00,mcc,65.24
2022-12-12T12:21:00,mcc,68.14
2022-12-12T12:22:00,mcc,66.45
2022-12-12T12:23:00,mcc,63.11
2022-12-12T12:24:00,mcc,67.01
2022-12-12T12:25:00,mcc,68.05
2022-12-12T12:26:00,mcc,72.63
2022-12-12T12:27:00,mcc,68.39
2022-12-12T12:28:00,mcc,68.61
2022-12-12T12:29:00,mcc,68.72
2022-12-12T12:30:00,mcc,71.39
2022-12-12T12:31:00,mcc,68.48
2022-12-12T12:32:00,mcc,67.55
2022-12-12T12:33:00,mcc,70.66
2022-12-12T12:34:00,mcc,76.09
2022-12-12T12:35:00,mcc,65.82
2022-12-12T12:36:00,mcc,67.48
2022-12-12T12:37:00,mcc,69.25
2022-12-12T12:38:00,mcc,78.01
2022-12-12T12:39:00,mcc,73.17
2022-12-12T12:40:00,mcc,86.86
2022-12-12T12:41:00,mcc,76.51
2022-12-12T12:42:00,mcc,74.07
2022-12-12T12:43:00,mcc,82.09
2022-12-12T12:44:00,mcc,73.41
2022-12-12T12:45:00,mcc,69.07
2022-12-12T12:46:00,mcc,73.59
2022-12-12T12:47:00,mcc,69.06
2022-12-12T12:48:00,mcc,68.33
2022-12-12T12:49:00,mcc,68.97
2022-12-12T12:50:00,mcc,64.08
2022-12-12T12:51:00,mcc,66.87
2022-12-12T12:52:00,mcc,91.02
2022-12-12T12:53:00,mcc,66.21
2022-12-12T12:54:00,mcc,64.50
2022-12-12T12:55:00,mcc,66.06
2022-12-12T12:56:00,mcc,71.95
2022-12-12T12:57:00,mcc,66.82
2022-12-12T12:58:00,mcc,77.95
2022-12-12T12:59:00,mcc,67.09
2022-12-12T13:00:00,mcc,66.65
2022-12-12T13:01:00,mcc,66.16
2022-12-12T13:02:00,mcc,68.14
2022-12-12T13:03:00,mcc,65.90
2022-12-12T13:04:00,mcc,75.55
2022-12-12T13:05:00,mcc,68.56
2022-12-12T13:06:00,mcc,73.12
2022-12-12T13:07:00,mcc,66.55
2022-12-12T13:08:00,mcc,66.86
2022-12-12T13:09:00,mcc,80.48
2022-12-12T13:10:00,mcc,86.90
2022-12-12T13:11:00,mcc,76.99
2022-12-12T13:12:00,mcc,67.65
2022-12-12T13:13:00,mcc,73.30
2022-12-12T13:14:00,mcc,70.61
2022-12-12T13:15:00,mcc,69.65
2022-12-12T13:16:00,mcc,75.82
2022-12-12T13:17:00,mcc,72.30
2022-12-12T13:18:00,mcc,69.19
2022-12-12T13:19:00,mcc,68.05
2022-12-12T13:20:00,mcc,67.92
2022-12-12T13:21:00,mcc,69.67
2022-12-12T13:22:00,mcc,73.78
2022-12-12T13:23:00,mcc,65.20
2022-12-12T13:24:00,mcc,63.61
2022-12-12T13:25:00,mcc,65.28
2022-12-12T13:26:00,mcc,66.79
2022-12-12T13:27:00,mcc,78.78
2022-12-12T13:28:00,mcc,86.09
2022-12-12T13:29:00,mcc,64.78
2022-12-12T13:30:00,mcc,68.68
2022-12-12T13:31:00,mcc,68.35
2022-12-12T13:32:00,mcc,68.73
2022-12-12T13:33:00,mcc,64.23
2022-12-12T13:34:00,mcc,63.86
2022-12-12T13:35:00,mcc,79.22
2022-12-12T13:36:00,mcc,68.92
2022-12-12T13:37:00,mcc,68.64
2022-12-12T13:38:00,mcc,67.22
2022-12-12T13:39:00,mcc,70.52
2022-12-12T13:40:00,mcc,67.84
2022-12-12T13:41:00,mcc,72.24
2022-12-12T13:42:00,mcc,76.62
2022-12-12T13:43:00,mcc,72.65
2022-12-12T13:44:00,mcc,72.57
2022-12-12T13:45:00,mcc,72.80
2022-12-12T13:46:00,mcc,68.72
2022-12-12T13:47:00,mcc,64.88
2022-12-12T13:48:00,mcc,65.72
2022-12-12T13:49:00,mcc,77.62
2022-12-12T13:50:00,mcc,81.82
2022-12-12T13:51:00,mcc,66.50
2022-12-12T13:52:00,mcc,65.63
2022-12-12T13:53:00,mcc,68.27
2022-12-12T13:54:00,mcc,82.60
2022-12-12T13:55:00,mcc,65.51
2022-12-12T13:56:00,mcc,66.33
2022-12-12T13:57:00,mcc,65.77
2022-12-12T13:58:00,mcc,68.06
2022-12-12T13:59:00,mcc,65.87
2022-12-12T14:00:00,mcc,64.27
2022-12-12T14:01:00,mcc,62.08
2022-12-12T14:02:00,mcc,61.64
2022-12-12T14:03:00,mcc,62.81
2022-12-12T14:04:00,mcc,67.06
2022-12-12T14:05:00,mcc,65.44
2022-12-12T14:06:00,mcc,65.08
2022-12-12T14:07:00,mcc,65.17
2022-12-12T14:08:00,mcc,77.45
2022-12-12T14:09:00,mcc,61.15
2022-12-12T14:10:00,mcc,61.45
2022-12-12T14:11:00,mcc,64.05
2022-12-12T14:12:00,mcc,65.70
2022-12-12T14:13:00,mcc,64.25
2022-12-12T14:14:00,mcc,67.32
2022-12-12T14:15:00,mcc,67.72
2022-12-12T14:16:00,mcc,71.00
2022-12-12T14:17:00,mcc,69.52
2022-12-12T14:18:00,mcc,69.69
2022-12-12T14:19:00,mcc,63.91
2022-12-12T14:20:00,mcc,61.80
2022-12-12T14:21:00,mcc,63.53
2022-12-12T14:22:00,mcc,68.23
2022-12-12T14:23:00,mcc,64.72
2022-12-12T14:24:00,mcc,65.50
2022-12-12T14:25:00,mcc,64.32
2022-12-12T14:26:00,mcc,64.96
2022-12-12T14:27:00,mcc,64.56
2022-12-12T14:28:00,mcc,62.94
2022-12-12T14:29:00,mcc,66.13
2022-12-12T14:30:00,mcc,70.72
2022-12-12T14:31:00,mcc,70.54
2022-12-12T14:32:00,mcc,59.50
2022-12-12T14:33:00,mcc,64.45
2022-12-12T14:34:00,mcc,61.37
2022-12-12T14:35:00,mcc,66.70
2022-12-12T14:36:00,mcc,60.13
2022-12-12T14:37:00,mcc,58.21
2022-12-12T14:38:00,mcc,58.47
2022-12-12T14:39:00,mcc,58.86
2022-12-12T14:40:00,mcc,76.30
2022-12-12T14:41:00,mcc,67.28
2022-12-12T14:42:00,mcc,58.11
2022-12-12T14:43:00,mcc,62.05
2022-12-12T14:44:00,mcc,70.60
2022-12-12T14:45:00,mcc,61.96
2022-12-12T14:46:00,mcc,62.78
2022-12-12T14:47:00,mcc,72.59
2022-12-12T14:48:00,mcc,62.80
2022-12-12T14:49:00,mcc,63.37
2022-12-12T14:50:00,mcc,85.33
2022-12-12T14:51:00,mcc,67.73
2022-12-12T14:52:00,mcc,64.48
2022-12-12T14:53:00,mcc,72.08
2022-12-12T14:54:00,mcc,63.17
2022-12-12T14:55:00,mcc,62.84
2022-12-12T14:56:00,mcc,62.59
2022-12-12T14:57:00,mcc,64.22
2022-12-12T14:58:00,mcc,67.32
2022-12-12T14:59:00,mcc,73.34
2022-12-12T15:00:00,mcc,63.87
2022-12-12T15:01:00,mcc,65.29
2022-12-12T15:02:00,mcc,66.13
2022-12-12T15:03:00,mcc,61.25
2022-12-12T15:04:00,mcc,62.82
2022-12-12T15:05:00,mcc,74.89
2022-12-12T15:06:00,mcc,64.61
2022-12-12T15:07:00,mcc,65.94
2022-12-12T15:08:00,mcc,63.62
2022-12-12T15:09:00,mcc,75.06
2022-12-12T15:10:00,mcc,65.57
2022-12-12T15:11:00,mcc,64.04
2022-12-12T15:12:00,mcc,65.46
2022-12-12T15:13:00,mcc,63.40
2022-12-12T15:14:00,mcc,61.71
2022-12-12T15:15:00,mcc,62.16
2022-12-12T15:16:00,mcc,74.78
2022-12-12T15:17:00,mcc,65.01
2022-12-12T15:18:00,mcc,63.87
2022-12-12T15:19:00,mcc,63.79
2022-12-12T15:20:00,mcc,63.43
2022-12-12T15:21:00,mcc,63.62
2022-12-12T15:22:00,mcc,61.38
2022-12-12T15:23:00,mcc,63.01
2022-12-12T15:24:00,mcc,64.05
2022-12-12T15:25:00,mcc,64.38
2022-12-12T15:26:00,mcc,64.81
2022-12-12T15:27:00,mcc,66.48
2022-12-12T15:28:00,mcc,65.60
2022-12-12T15:29:00,mcc,66.19
2022-12-12T15:30:00,mcc,62.63
2022-12-12T15:31:00,mcc,63.67
2022-12-12T15:32:00,mcc,68.44
2022-12-12T15:33:00,mcc,63.08
2022-12-12T15:34:00,mcc,70.37
2022-12-12T15:35:00,mcc,61.53
2022-12-12T15:36:00,mcc,59.43
2022-12-12T15:37:00,mcc,59.60
2022-12-12T15:38:00,mcc,63.17
2022-12-12T15:39:00,mcc,64.35
2022-12-12T15:40:00,mcc,71.59
2022-12-12T15:41:00,mcc,61.69
2022-12-12T15:42:00,mcc,62.20
2022-12-12T15:43:00,mcc,59.47
2022-12-12T15:44:00,mcc,61.62
2022-12-12T15:45:00,mcc,66.20
2022-12-12T15:46:00,mcc,72.34
2022-12-12T15:47:00,mcc,64.85
2022-12-12T15:48:00,mcc,63.97
2022-12-12T15:49:00,mcc,64.07
2022-12-12T15:50:00,mcc,62.51
2022-12-12T15:51:00,mcc,62.90
2022-12-12T15:52:00,mcc,70.58
2022-12-12T15:53:00,mcc,62.09
2022-12-12T15:54:00,mcc,63.90
2022-12-12T15:55:00,mcc,65.13
2022-12-12T15:56:00,mcc,64.01
2022-12-12T15:57:00,mcc,64.88
2022-12-12T15:58:00,mcc,71.21
2022-12-12T15:59:00,mcc,63.58
2022-12-12T16:00:00,mcc,62.00
2022-12-12T16:01:00,mcc,61.88
2022-12-12T16:02:00,mcc,64.13
2022-12-12T16:03:00,mcc,57.58
2022-12-12T16:04:00,mcc,57.50
2022-12-12T16:05:00,mcc,57.94
2022-12-12T16:06:00,mcc,65.44
2022-12-12T16:07:00,mcc,55.78
2022-12-12T16:08:00,mcc,59.23
2022-12-12T16:09:00,mcc,70.37
2022-12-12T16:10:00,mcc,62.79
2022-12-12T16:11:00,mcc,59.74
2022-12-12T16:12:00,mcc,60.43
2022-12-12T16:13:00,mcc,59.29
2022-12-12T16:14:00,mcc,58.29
2022-12-12T16:15:00,mcc,68.76
2022-12-12T16:16:00,mcc,61.38
2022-12-12T16:17:00,mcc,61.53
2022-12-12T16:18:00,mcc,66.82
2022-12-12T16:19:00,mcc,80.23
2022-12-12T16:20:00,mcc,69.36
2022-12-12T16:21:00,mcc,78.27
2022-12-12T16:22:00,mcc,70.45
2022-12-12T16:23:00,mcc,76.26
2022-12-12T16:24:00,mcc,77.16
2022-12-12T16:25:00,mcc,77.69
2022-12-12T16:26:00,mcc,76.31
2022-12-12T16:27:00,mcc,79.07
2022-12-12T16:28:00,mcc,80.40
2022-12-12T16:29:00,mcc,76.98
2022-12-12T16:30:00,mcc,73.06
2022-12-12T16:31:00,mcc,71.10
2022-12-12T16:32:00,mcc,70.63
2022-12-12T16:33:00,mcc,63.52
2022-12-12T16:34:00,mcc,61.34
2022-12-12T16:35:00,mcc,59.59
2022-12-12T16:36:00,mcc,59.29
2022-12-12T16:37:00,mcc,57.01
2022-12-12T16:38:00,mcc,75.47
2022-12-12T16:39:00,mcc,61.23
2022-12-12T16:40:00,mcc,58.36
2022-12-12T16:41:00,mcc,60.51
2022-12-12T16:42:00,mcc,59.88
2022-12-12T16:43:00,mcc,59.94
2022-12-12T16:44:00,mcc,54.58
2022-12-12T16:45:00,mcc,56.82
2022-12-12T16:46:00,mcc,54.23
2022-12-12T16:47:00,mcc,54.82
2022-12-12T16:48:00,mcc,55.83
2022-12-12T16:49:00,mcc,57.11
2022-12-12T16:50:00,mcc,61.30
2022-12-12T16:51:00,mcc,52.88
2022-12-12T16:52:00,mcc,54.56
2022-12-12T16:53:00,mcc,54.71
2022-12-12T16:54:00,mcc,52.53
2022-12-12T16:55:00,mcc,57.60
2022-12-12T16:56:00,mcc,51.75
2022-12-12T16:57:00,mcc,52.60
2022-12-12T16:58:00,mcc,50.88
2022-12-12T16:59:00,mcc,51.68
2022-12-12T17:00:00,mcc,54.27
2022-12-12T17:01:00,mcc,62.11
2022-12-12T17:02:00,mcc,56.11
2022-12-12T17:03:00,mcc,57.24
2022-12-12T17:04:00,mcc,67.81
2022-12-12T17:05:00,mcc,53.29
2022-12-12T17:06:00,mcc,52.27
2022-12-12T17:07:00,mcc,62.79
2022-12-12T17:08:00,mcc,55.39
2022-12-12T17:09:00,mcc,56.88
2022-12-12T17:10:00,mcc,54.34
2022-12-12T17:11:00,mcc,60.40
2022-12-12T17:12:00,mcc,53.37
2022-12-12T17:13:00,mcc,69.60
2022-12-12T17:14:00,mcc,63.43
2022-12-12T17:15:00,mcc,65.46
2022-12-12T17:16:00,mcc,52.30
2022-12-12T17:17:00,mcc,52.02
2022-12-12T17:18:00,mcc,51.62
2022-12-12T17:19:00,mcc,62.04
2022-12-12T17:20:00,mcc,53.72
2022-12-12T17:21:00,mcc,55.10
2022-12-12T17:22:00,mcc,55.80
2022-12-12T17:23:00,mcc,54.50
2022-12-12T17:24:00,mcc,53.62
2022-12-12T17:25:00,mcc,64.81
2022-12-12T17:26:00,mcc,55.69
2022-12-12T17:27:00,mcc,52.39
2022-12-12T17:28:00,mcc,53.73
2022-12-12T17:29:00,mcc,56.14
2022-12-12T17:30:00,mcc,52.59
2022-12-12T17:31:00,mcc,59.39
2022-12-12T17:32:00,mcc,50.73
2022-12-12T17:33:00,mcc,58.70
2022-12-12T17:34:00,mcc,52.30
2022-12-12T17:35:00,mcc,54.14
2022-12-12T17:36:00,mcc,58.52
2022-12-12T17:37:00,mcc,64.15
2022-12-12T17:38:00,mcc,54.29
2022-12-12T17:39:00,mcc,57.16
2022-12-12T17:40:00,mcc,54.55
2022-12-12T17:41:00,mcc,69.39
2022-12-12T17:42:00,mcc,56.42
2022-12-12T17:43:00,mcc,61.92
2022-12-12T17:44:00,mcc,54.54
2022-12-12T17:45:00,mcc,53.65
2022-12-12T17:46:00,mcc,53.41
2022-12-12T17:47:00,mcc,54.40
2022-12-12T17:48:00,mcc,54.40
2022-12-12T17:49:00,mcc,64.85
2022-12-12T17:50:00,mcc,54.08
2022-12-12T17:51:00,mcc,52.88
2022-12-12T17:52:00,mcc,55.65
2022-12-12T17:53:00,mcc,61.59
2022-12-12T17:54:00,mcc,53.00
2022-12-12T17:55:00,mcc,83.10
2022-12-12T17:56:00,mcc,52.85
2022-12-12T17:57:00,mcc,67.09
2022-12-12T17:58:00,mcc,51.34
2022-12-12T17:59:00,mcc,52.77
2022-12-12T18:00:00,mcc,52.84
2022-12-12T18:01:00,mcc,61.02
2022-12-12T18:02:00,mcc,54.98
2022-12-12T18:03:00,mcc,51.05
2022-12-12T18:04:00,mcc,51.20
2022-12-12T18:05:00,mcc,56.29
2022-12-12T18:06:00,mcc,53.92
2022-12-12T18:07:00,mcc,59.81
2022-12-12T18:08:00,mcc,52.33
2022-12-12T18:09:00,mcc,54.75
2022-12-12T18:10:00,mcc,51.33
2022-12-12T18:11:00,mcc,54.25
2022-12-12T18:12:00,mcc,54.34
2022-12-12T18:13:00,mcc,61.58
2022-12-12T18:14:00,mcc,61.83
2022-12-12T18:15:00,mcc,51.39
2022-12-12T18:16:00,mcc,53.73
2022-12-12T18:17:00,mcc,50.26
2022-12-12T18:18:00,mcc,57.67
2022-12-12T18:19:00,mcc,59.54
2022-12-12T18:20:00,mcc,51.46
2022-12-12T18:21:00,mcc,51.80
2022-12-12T18:22:00,mcc,55.03
2022-12-12T18:23:00,mcc,50.25
2022-12-12T18:24:00,mcc,52.68
2022-12-12T18:25:00,mcc,60.79
2022-12-12T18:26:00,mcc,54.34
2022-12-12T18:27:00,mcc,54.60
2022-12-12T18:28:00,mcc,54.44
2022-12-12T18:29:00,mcc,56.27
2022-12-12T18:30:00,mcc,54.70
2022-12-12T18:31:00,mcc,63.42
2022-12-12T18:32:00,mcc,54.79
2022-12-12T18:33:00,mcc,54.12
2022-12-12T18:34:00,mcc,54.16
2022-12-12T18:35:00,mcc,52.67
2022-12-12T18:36:00,mcc,54.39
2022-12-12T18:37:00,mcc,61.97
2022-12-12T18:38:00,mcc,54.31
2022-12-12T18:39:00,mcc,55.04
2022-12-12T18:40:00,mcc,49.13
2022-12-12T18:41:00,mcc,58.87
2022-12-12T18:42:00,mcc,52.50
2022-12-12T18:43:00,mcc,60.81
2022-12-12T18:44:00,mcc,51.47
2022-12-12T18:45:00,mcc,64.50
2022-12-12T18:46:00,mcc,66.73
2022-12-12T18:47:00,mcc,50.45
2022-12-12T18:48:00,mcc,50.75
2022-12-12T18:49:00,mcc,63.40
2022-12-12T18:50:00,mcc,54.17
2022-12-12T18:51:00,mcc,52.92
2022-12-12T18:52:00,mcc,53.64
2022-12-12T18:53:00,mcc,53.54
2022-12-12T18:54:00,mcc,53.97
2022-12-12T18:55:00,mcc,62.92
2022-12-12T18:56:00,mcc,55.83
2022-12-12T18:57:00,mcc,54.96
2022-12-12T18:58:00,mcc,56.15
2022-12-12T18:59:00,mcc,55.67
2022-12-12T19:00:00,mcc,56.97
2022-12-12T19:01:00,mcc,64.89
2022-12-12T19:02:00,mcc,66.60
2022-12-12T19:03:00,mcc,54.49
2022-12-12T19:04:00,mcc,54.68
2022-12-12T19:05:00,mcc,53.42
2022-12-12T19:06:00,mcc,57.09
2022-12-12T19:07:00,mcc,59.80
2022-12-12T19:08:00,mcc,53.52
2022-12-12T19:09:00,mcc,57.15
2022-12-12T19:10:00,mcc,56.02
2022-12-12T19:11:00,mcc,55.33
2022-12-12T19:12:00,mcc,53.31
2022-12-12T19:13:00,mcc,61.76
2022-12-12T19:14:00,mcc,53.97
2022-12-12T19:15:00,mcc,54.54
2022-12-12T19:16:00,mcc,57.16
2022-12-12T19:17:00,mcc,52.89
2022-12-12T19:18:00,mcc,54.31
2022-12-12T19:19:00,mcc,54.94
2022-12-12T19:20:00,mcc,53.52
2022-12-12T19:21:00,mcc,50.21
2022-12-12T19:22:00,mcc,58.82
2022-12-12T19:23:00,mcc,54.91
2022-12-12T19:24:00,mcc,54.91
2022-12-12T19:25:00,mcc,53.84
2022-12-12T19:26:00,mcc,53.98
2022-12-12T19:27:00,mcc,55.24
2022-12-12T19:28:00,mcc,53.48
2022-12-12T19:29:00,mcc,53.54
2022-12-12T19:30:00,mcc,55.76
2022-12-12T19:31:00,mcc,54.53
2022-12-12T19:32:00,mcc,54.02
2022-12-12T19:33:00,mcc,54.89
2022-12-12T19:34:00,mcc,51.43
2022-12-12T19:35:00,mcc,51.72
2022-12-12T19:36:00,mcc,53.33
2022-12-12T19:37:00,mcc,52.00
2022-12-12T19:38:00,mcc,52.63
2022-12-12T19:39:00,mcc,64.28
2022-12-12T19:40:00,mcc,54.31
2022-12-12T19:41:00,mcc,51.42
2022-12-12T19:42:00,mcc,51.27
2022-12-12T19:43:00,mcc,51.79
2022-12-12T19:44:00,mcc,52.15
2022-12-12T19:45:00,mcc,52.66
2022-12-12T19:46:00,mcc,52.87
2022-12-12T19:47:00,mcc,50.94
2022-12-12T19:48:00,mcc,50.29
2022-12-12T19:49:00,mcc,50.27
2022-12-12T19:50:00,mcc,52.67
2022-12-12T19:51:00,mcc,49.65
2022-12-12T19:52:00,mcc,50.26
2022-12-12T19:53:00,mcc,52.73
2022-12-12T19:54:00,mcc,54.17
2022-12-12T19:55:00,mcc,55.90
2022-12-12T19:56:00,mcc,54.62
2022-12-12T19:57:00,mcc,54.74
2022-12-12T19:58:00,mcc,60.22
2022-12-12T19:59:00,mcc,51.71
2022-12-12T20:00:00,mcc,55.02
2022-12-12T20:01:00,mcc,67.59
2022-12-12T20:02:00,mcc,52.40
2022-12-12T20:03:00,mcc,51.82
2022-12-12T20:04:00,mcc,52.23
2022-12-12T20:05:00,mcc,50.96
2022-12-12T20:06:00,mcc,50.25
2022-12-12T20:07:00,mcc,52.31
2022-12-12T20:08:00,mcc,50.27
2022-12-12T20:09:00,mcc,51.44
2022-12-12T20:10:00,mcc,50.82
2022-12-12T20:11:00,mcc,49.56
2022-12-12T20:12:00,mcc,52.52
2022-12-12T20:13:00,mcc,53.83
2022-12-12T20:14:00,mcc,52.74
2022-12-12T20:15:00,mcc,51.46
2022-12-12T20:16:00,mcc,50.39
2022-12-12T20:17:00,mcc,62.12
2022-12-12T20:18:00,mcc,49.49
2022-12-12T20:19:00,mcc,52.05
2022-12-12T20:20:00,mcc,54.40
2022-12-12T20:21:00,mcc,54.65
2022-12-12T20:22:00,mcc,53.35
2022-12-12T20:23:00,mcc,53.64
2022-12-12T20:24:00,mcc,53.62
2022-12-12T20:25:00,mcc,54.28
2022-12-12T20:26:00,mcc,54.50
2022-12-12T20:27:00,mcc,56.81
2022-12-12T20:28:00,mcc,68.38
2022-12-12T20:29:00,mcc,54.10
2022-12-12T20:30:00,mcc,53.04
2022-12-12T20:31:00,mcc,54.08
2022-12-12T20:32:00,mcc,53.84
2022-12-12T20:33:00,mcc,55.17
2022-12-12T20:34:00,mcc,55.67
2022-12-12T20:35:00,mcc,51.16
2022-12-12T20:36:00,mcc,70.80
2022-12-12T20:37:00,mcc,53.17
2022-12-12T20:38:00,mcc,50.63
2022-12-12T20:39:00,mcc,51.50
2022-12-12T20:40:00,mcc,52.22
2022-12-12T20:41:00,mcc,52.59
2022-12-12T20:42:00,mcc,52.75
2022-12-12T20:43:00,mcc,54.17
2022-12-12T20:44:00,mcc,54.49
2022-12-12T20:45:00,mcc,66.76
2022-12-12T20:46:00,mcc,50.98
2022-12-12T20:47:00,mcc,55.79
2022-12-12T20:48:00,mcc,53.47
2022-12-12T20:49:00,mcc,55.99
2022-12-12T20:50:00,mcc,56.98
2022-12-12T20:51:00,mcc,55.44
2022-12-12T20:52:00,mcc,53.14
2022-12-12T20:53:00,mcc,52.69
2022-12-12T20:54:00,mcc,54.91
2022-12-12T20:55:00,mcc,60.23
2022-12-12T20:56:00,mcc,64.12
2022-12-12T20:57:00,mcc,62.00
2022-12-12T20:58:00,mcc,59.18
2022-12-12T20:59:00,mcc,59.37
2022-12-12T21:00:00,mcc,49.66
2022-12-12T21:01:00,mcc,53.38
2022-12-12T21:02:00,mcc,53.33
2022-12-12T21:03:00,mcc,52.94
2022-12-12T21:04:00,mcc,53.49
2022-12-12T21:05:00,mcc,52.07
2022-12-12T21:06:00,mcc,52.11
2022-12-12T21:07:00,mcc,54.56
2022-12-12T21:08:00,mcc,55.04
2022-12-12T21:09:00,mcc,53.00
2022-12-12T21:10:00,mcc,52.92
2022-12-12T21:11:00,mcc,56.23
2022-12-12T21:12:00,mcc,50.84
2022-12-12T21:13:00,mcc,49.92
2022-12-12T21:14:00,mcc,59.17
2022-12-12T21:15:00,mcc,54.10
2022-12-12T21:16:00,mcc,54.43
2022-12-12T21:17:00,mcc,53.83
2022-12-12T21:18:00,mcc,56.04
2022-12-12T21:19:00,mcc,61.90
2022-12-12T21:20:00,mcc,59.39
2022-12-12T21:21:00,mcc,59.21
2022-12-12T21:22:00,mcc,60.66
2022-12-12T21:23:00,mcc,61.59
2022-12-12T21:24:00,mcc,54.49
2022-12-12T21:25:00,mcc,54.81
2022-12-12T21:26:00,mcc,53.10
2022-12-12T21:27:00,mcc,53.13
2022-12-12T21:28:00,mcc,57.81
2022-12-12T21:29:00,mcc,67.17
2022-12-12T21:30:00,mcc,66.38
2022-12-12T21:31:00,mcc,56.65
2022-12-12T21:32:00,mcc,62.59
2022-12-12T21:33:00,mcc,51.34
2022-12-12T21:34:00,mcc,50.65
2022-12-12T21:35:00,mcc,54.00
2022-12-12T21:36:00,mcc,53.38
2022-12-12T21:37:00,mcc,54.66
2022-12-12T21:38:00,mcc,55.87
2022-12-12T21:39:00,mcc,53.78
2022-12-12T21:40:00,mcc,53.69
2022-12-12T21:41:00,mcc,53.35
2022-12-12T21:42:00,mcc,53.86
2022-12-12T21:43:00,mcc,53.20
2022-12-12T21:44:00,mcc,54.66
2022-12-12T21:45:00,mcc,56.05
2022-12-12T21:46:00,mcc,54.56
2022-12-12T21:47:00,mcc,52.93
2022-12-12T21:48:00,mcc,51.95
2022-12-12T21:49:00,mcc,51.89
2022-12-12T21:50:00,mcc,52.60
2022-12-12T21:51:00,mcc,55.67
2022-12-12T21:52:00,mcc,52.36
2022-12-12T21:53:00,mcc,51.91
2022-12-12T21:54:00,mcc,54.68
2022-12-12T21:55:00,mcc,53.92
2022-12-12T21:56:00,mcc,51.29
2022-12-12T21:57:00,mcc,49.96
2022-12-12T21:58:00,mcc,53.61
2022-12-12T21:59:00,mcc,63.75
2022-12-12T22:00:00,mcc,54.31
2022-12-12T22:01:00,mcc,53.27
2022-12-12T22:02:00,mcc,53.39
2022-12-12T22:03:00,mcc,52.62
2022-12-12T22:04:00,mcc,54.30
2022-12-12T22:05:00,mcc,56.54
2022-12-12T22:06:00,mcc,53.39
2022-12-12T22:07:00,mcc,59.07
2022-12-12T22:08:00,mcc,58.41
2022-12-12T22:09:00,mcc,57.70
2022-12-12T22:10:00,mcc,58.12
2022-12-12T22:11:00,mcc,60.20
