#datetime,building,power
2023-03-13T11:39:00,prt,86.57
2023-03-13T11:40:00,prt,87.40
2023-03-13T11:41:00,prt,90.64
2023-03-13T11:42:00,prt,85.35
2023-03-13T11:43:00,prt,103.92
2023-03-13T11:44:00,prt,102.66
2023-03-13T11:45:00,prt,104.99
2023-03-13T11:46:00,prt,100.46
2023-03-13T11:47:00,prt,99.98
2023-03-13T11:48:00,prt,110.02
2023-03-13T11:49:00,prt,111.47
2023-03-13T11:50:00,prt,95.92
2023-03-13T11:51:00,prt,90.01
2023-03-13T11:52:00,prt,95.72
2023-03-13T11:53:00,prt,94.77
2023-03-13T11:54:00,prt,102.06
2023-03-13T11:55:00,prt,108.08
2023-03-13T11:56:00,prt,100.68
2023-03-13T11:57:00,prt,102.79
2023-03-13T11:58:00,prt,94.85
2023-03-13T11:59:00,prt,106.62
2023-03-13T12:00:00,prt,104.74
2023-03-13T12:01:00,prt,93.47
2023-03-13T12:02:00,prt,93.56
2023-03-13T12:03:00,prt,102.15
2023-03-13T12:04:00,prt,98.67
2023-03-13T12:05:00,prt,98.58
2023-03-13T12:06:00,prt,97.23
2023-03-13T12:07:00,prt,93.43
2023-03-13T12:08:00,prt,111.00
2023-03-13T12:09:00,prt,114.56
2023-03-13T12:10:00,prt,118.17
2023-03-13T12:11:00,prt,110.78
2023-03-13T12:12:00,prt,110.99
2023-03-13T12:13:00,prt,94.10
2023-03-13T12:14:00,prt,93.76
2023-03-13T12:15:00,prt,93.89
2023-03-13T12:16:00,prt,92.06
2023-03-13T12:17:00,prt,94.51
2023-03-13T12:18:00,prt,89.90
2023-03-13T12:19:00,prt,91.25
2023-03-13T12:20:00,prt,92.66
2023-03-13T12:21:00,prt,98.79
2023-03-13T12:22:00,prt,102.03
2023-03-13T12:23:00,prt,102.21
2023-03-13T12:24:00,prt,104.63
2023-03-13T12:25:00,prt,96.99
2023-03-13T12:26:00,prt,98.00
2023-03-13T12:27:00,prt,96.27
2023-03-13T12:28:00,prt,96.74
2023-03-13T12:29:00,prt,98.30
2023-03-13T12:30:00,prt,96.03
2023-03-13T12:31:00,prt,91.46
2023-03-13T12:32:00,prt,95.15
2023-03-13T12:33:00,prt,103.08
2023-03-13T12:34:00,prt,108.83
2023-03-13T12:35:00,prt,120.72
2023-03-13T12:36:00,prt,96.99
2023-03-13T12:37:00,prt,104.64
2023-03-13T12:38:00,prt,100.04
2023-03-13T12:39:00,prt,93.96
2023-03-13T12:40:00,prt,106.13
2023-03-13T12:41:00,prt,97.04
2023-03-13T12:42:00,prt,110.78
2023-03-13T12:43:00,prt,99.23
2023-03-13T12:44:00,prt,107.39
2023-03-13T12:45:00,prt,98.64
2023-03-13T12:46:00,prt,112.89
2023-03-13T12:47:00,prt,103.22
2023-03-13T12:48:00,prt,100.96
2023-03-13T12:49:00,prt,109.73
2023-03-13T12:50:00,prt,95.38
2023-03-13T12:51:00,prt,106.51
2023-03-13T12:52:00,prt,102.73
2023-03-13T12:53:00,prt,114.17
2023-03-13T12:54:00,prt,107.20
2023-03-13T12:55:00,prt,85.91
2023-03-13T12:56:00,prt,117.67
2023-03-13T12:57:00,prt,91.00
2023-03-13T12:58:00,prt,100.67
2023-03-13T12:59:00,prt,91.59
2023-03-13T13:00:00,prt,112.11
2023-03-13T13:01:00,prt,109.88
2023-03-13T13:02:00,prt,96.20
2023-03-13T13:03:00,prt,111.13
2023-03-13T13:04:00,prt,97.75
2023-03-13T13:05:00,prt,97.97
2023-03-13T13:06:00,prt,110.08
2023-03-13T13:07:00,prt,98.97
2023-03-13T13:08:00,prt,110.75
2023-03-13T13:09:00,prt,104.21
2023-03-13T13:10:00,prt,98.59
2023-03-13T13:11:00,prt,107.75
2023-03-13T13:12:00,prt,110.96
2023-03-13T13:13:00,prt,109.73
2023-03-13T13:14:00,prt,110.94
2023-03-13T13:15:00,prt,104.59
2023-03-13T13:16:00,prt,110.93
2023-03-13T13:17:00,prt,92.07
2023-03-13T13:18:00,prt,104.37
2023-03-13T13:19:00,prt,99.93
2023-03-13T13:20:00,prt,102.72
2023-03-13T13:21:00,prt,103.16
2023-03-13T13:22:00,prt,93.00
2023-03-13T13:23:00,prt,95.08
2023-03-13T13:24:00,prt,102.89
2023-03-13T13:25:00,prt,96.60
2023-03-13T13:26:00,prt,105.77
2023-03-13T13:27:00,prt,95.03
2023-03-13T13:28:00,prt,104.06
2023-03-13T13:29:00,prt,111.36
2023-03-13T13:30:00,prt,94.68
2023-03-13T13:31:00,prt,103.23
2023-03-13T13:32:00,prt,103.33
2023-03-13T13:33:00,prt,112.17
2023-03-13T13:34:00,prt,107.95
2023-03-13T13:35:00,prt,95.72
2023-03-13T13:36:00,prt,106.17
2023-03-13T13:37:00,prt,122.47
2023-03-13T13:38:00,prt,108.18
2023-03-13T13:39:00,prt,82.73
2023-03-13T13:40:00,prt,90.13
2023-03-13T13:41:00,prt,83.80
2023-03-13T13:42:00,prt,112.83
2023-03-13T13:43:00,prt,105.05
2023-03-13T13:44:00,prt,84.40
2023-03-13T13:45:00,prt,93.42
2023-03-13T13:46:00,prt,99.39
2023-03-13T13:47:00,prt,93.64
2023-03-13T13:48:00,prt,106.86
2023-03-13T13:49:00,prt,99.16
2023-03-13T13:50:00,prt,98.02
2023-03-13T13:51:00,prt,113.41
2023-03-13T13:52:00,prt,90.11
2023-03-13T13:53:00,prt,107.48
2023-03-13T13:54:00,prt,106.03
2023-03-13T13:55:00,prt,89.14
2023-03-13T13:56:00,prt,92.03
2023-03-13T13:57:00,prt,84.34
2023-03-13T13:58:00,prt,90.17
2023-03-13T13:59:00,prt,101.89
2023-03-13T14:00:00,prt,99.43
2023-03-13T14:01:00,prt,91.03
2023-03-13T14:02:00,prt,85.84
2023-03-13T14:03:00,prt,85.18
2023-03-13T14:04:00,prt,89.78
2023-03-13T14:05:00,prt,90.26
2023-03-13T14:06:00,prt,108.38
2023-03-13T14:07:00,prt,72.67
2023-03-13T14:08:00,prt,76.80
2023-03-13T14:09:00,prt,89.34
2023-03-13T14:10:00,prt,86.42
2023-03-13T14:11:00,prt,88.73
2023-03-13T14:12:00,prt,94.45
2023-03-13T14:13:00,prt,88.79
2023-03-13T14:14:00,prt,89.90
2023-03-13T14:15:00,prt,82.54
2023-03-13T14:16:00,prt,86.63
2023-03-13T14:17:00,prt,80.94
2023-03-13T14:18:00,prt,78.44
2023-03-13T14:19:00,prt,94.57
2023-03-13T14:20:00,prt,82.98
2023-03-13T14:21:00,prt,85.23
2023-03-13T14:22:00,prt,91.16
2023-03-13T14:23:00,prt,77.45
2023-03-13T14:24:00,prt,96.01
2023-03-13T14:25:00,prt,83.89
2023-03-13T14:26:00,prt,88.66
2023-03-13T14:27:00,prt,94.49
2023-03-13T14:28:00,prt,84.47
2023-03-13T14:29:00,prt,105.02
2023-03-13T14:30:00,prt,90.42
2023-03-13T14:31:00,prt,77.39
2023-03-13T14:32:00,prt,84.28
2023-03-13T14:33:00,prt,76.96
2023-03-13T14:34:00,prt,84.19
2023-03-13T14:35:00,prt,82.70
2023-03-13T14:36:00,prt,67.60
2023-03-13T14:37:00,prt,81.83
2023-03-13T14:38:00,prt,70.87
2023-03-13T14:39:00,prt,76.31
2023-03-13T14:40:00,prt,81.80
2023-03-13T14:41:00,prt,74.47
2023-03-13T14:42:00,prt,85.76
2023-03-13T14:43:00,prt,83.64
2023-03-13T14:44:00,prt,81.14
2023-03-13T14:45:00,prt,87.35
2023-03-13T14:46:00,prt,78.10
2023-03-13T14:47:00,prt,100.19
2023-03-13T14:48:00,prt,76.62
2023-03-13T14:49:00,prt,74.73
2023-03-13T14:50:00,prt,84.94
2023-03-13T14:51:00,prt,72.37
2023-03-13T14:52:00,prt,88.76
2023-03-13T14:53:00,prt,82.42
2023-03-13T14:54:00,prt,80.14
2023-03-13T14:55:00,prt,71.76
2023-03-13T14:56:00,prt,81.56
2023-03-13T14:57:00,prt,73.22
2023-03-13T14:58:00,prt,73.60
2023-03-13T14:59:00,prt,80.03
2023-03-13T15:00:00,prt,75.10
2023-03-13T15:01:00,prt,87.93
2023-03-13T15:02:00,prt,85.98
2023-03-13T15:03:00,prt,83.60
2023-03-13T15:04:00,prt,86.17
2023-03-13T15:05:00,prt,77.95
2023-03-13T15:06:00,prt,79.85
2023-03-13T15:07:00,prt,87.42
2023-03-13T15:08:00,prt,76.59
2023-03-13T15:09:00,prt,87.96
2023-03-13T15:10:00,prt,83.12
2023-03-13T15:11:00,prt,86.91
2023-03-13T15:12:00,prt,91.42
2023-03-13T15:13:00,prt,81.21
2023-03-13T15:14:00,prt,82.10
2023-03-13T15:15:00,prt,80.03
2023-03-13T15:16:00,prt,75.81
2023-03-13T15:17:00,prt,82.80
2023-03-13T15:18:00,prt,77.30
2023-03-13T15:19:00,prt,92.90
2023-03-13T15:20:00,prt,86.25
2023-03-13T15:21:00,prt,77.94
2023-03-13T15:22:00,prt,87.97
2023-03-13T15:23:00,prt,86.80
2023-03-13T15:24:00,prt,92.46
2023-03-13T15:25:00,prt,79.61
2023-03-13T15:26:00,prt,75.35
2023-03-13T15:27:00,prt,82.86
2023-03-13T15:28:00,prt,71.98
2023-03-13T15:29:00,prt,78.47
2023-03-13T15:30:00,prt,91.07
2023-03-13T15:31:00,prt,73.77
2023-03-13T15:32:00,prt,84.02
2023-03-13T15:33:00,prt,73.24
2023-03-13T15:34:00,prt,79.95
2023-03-13T15:35:00,prt,87.18
2023-03-13T15:36:00,prt,77.89
2023-03-13T15:37:00,prt,86.99
2023-03-13T15:38:00,prt,82.06
2023-03-13T15:39:00,prt,87.66
2023-03-13T15:40:00,prt,99.59
2023-03-13T15:41:00,prt,83.05
2023-03-13T15:42:00,prt,89.06
2023-03-13T15:43:00,prt,92.97
2023-03-13T15:44:00,prt,80.25
2023-03-13T15:45:00,prt,92.37
2023-03-13T15:46:00,prt,88.51
2023-03-13T15:47:00,prt,81.19
2023-03-13T15:48:00,prt,88.02
2023-03-13T15:49:00,prt,89.06
2023-03-13T15:50:00,prt,85.95
2023-03-13T15:51:00,prt,83.92
2023-03-13T15:52:00,prt,75.43
2023-03-13T15:53:00,prt,84.35
2023-03-13T15:54:00,prt,79.82
2023-03-13T15:55:00,prt,78.81
2023-03-13T15:56:00,prt,92.69
2023-03-13T15:57:00,prt,90.41
2023-03-13T15:58:00,prt,91.93
2023-03-13T15:59:00,prt,88.04
2023-03-13T16:00:00,prt,77.54
2023-03-13T16:01:00,prt,88.94
2023-03-13T16:02:00,prt,79.67
2023-03-13T16:03:00,prt,73.99
2023-03-13T16:04:00,prt,87.75
2023-03-13T16:05:00,prt,86.92
2023-03-13T16:06:00,prt,79.47
2023-03-13T16:07:00,prt,83.23
2023-03-13T16:08:00,prt,72.80
2023-03-13T16:09:00,prt,82.95
2023-03-13T16:10:00,prt,95.95
2023-03-13T16:11:00,prt,77.46
2023-03-13T16:12:00,prt,83.55
2023-03-13T16:13:00,prt,76.42
2023-03-13T16:14:00,prt,85.73
2023-03-13T16:15:00,prt,81.22
2023-03-13T16:16:00,prt,78.96
2023-03-13T16:17:00,prt,90.00
2023-03-13T16:18:00,prt,81.20
2023-03-13T16:19:00,prt,80.18
2023-03-13T16:20:00,prt,89.17
2023-03-13T16:21:00,prt,86.59
2023-03-13T16:22:00,prt,91.99
2023-03-13T16:23:00,prt,75.67
2023-03-13T16:24:00,prt,79.51
2023-03-13T16:25:00,prt,87.28
2023-03-13T16:26:00,prt,72.53
2023-03-13T16:27:00,prt,78.75
2023-03-13T16:28:00,prt,88.61
2023-03-13T16:29:00,prt,75.45
2023-03-13T16:30:00,prt,84.59
2023-03-13T16:31:00,prt,75.57
2023-03-13T16:32:00,prt,77.57
2023-03-13T16:33:00,prt,91.14
2023-03-13T16:34:00,prt,82.37
2023-03-13T16:35:00,prt,90.14
2023-03-13T16:36:00,prt,81.86
2023-03-13T16:37:00,prt,85.07
2023-03-13T16:38:00,prt,97.53
2023-03-13T16:39:00,prt,94.30
2023-03-13T16:40:00,prt,95.25
2023-03-13T16:41:00,prt,100.40
2023-03-13T16:42:00,prt,86.01
2023-03-13T16:43:00,prt,81.42
2023-03-13T16:44:00,prt,81.21
2023-03-13T16:45:00,prt,82.35
2023-03-13T16:46:00,prt,82.16
2023-03-13T16:47:00,prt,80.13
2023-03-13T16:48:00,prt,85.75
2023-03-13T16:49:00,prt,90.68
2023-03-13T16:50:00,prt,88.14
2023-03-13T16:51:00,prt,81.68
2023-03-13T16:52:00,prt,83.87
2023-03-13T16:53:00,prt,102.69
2023-03-13T16:54:00,prt,88.72
2023-03-13T16:55:00,prt,89.26
2023-03-13T16:56:00,prt,87.27
2023-03-13T16:57:00,prt,86.27
2023-03-13T16:58:00,prt,83.84
2023-03-13T16:59:00,prt,79.51
2023-03-13T17:00:00,prt,96.54
2023-03-13T17:01:00,prt,82.34
2023-03-13T17:02:00,prt,82.76
2023-03-13T17:03:00,prt,88.92
2023-03-13T17:04:00,prt,76.67
2023-03-13T17:05:00,prt,79.56
2023-03-13T17:06:00,prt,73.77
2023-03-13T17:07:00,prt,78.09
2023-03-13T17:08:00,prt,77.62
2023-03-13T17:09:00,prt,75.93
2023-03-13T17:10:00,prt,71.81
2023-03-13T17:11:00,prt,68.06
2023-03-13T17:12:00,prt,72.26
2023-03-13T17:13:00,prt,73.28
2023-03-13T17:14:00,prt,77.85
2023-03-13T17:15:00,prt,76.19
2023-03-13T17:16:00,prt,78.79
2023-03-13T17:17:00,prt,83.67
2023-03-13T17:18:00,prt,78.69
2023-03-13T17:19:00,prt,73.92
2023-03-13T17:20:00,prt,82.07
2023-03-13T17:21:00,prt,77.27
2023-03-13T17:22:00,prt,74.51
2023-03-13T17:23:00,prt,86.43
2023-03-13T17:24:00,prt,91.95
2023-03-13T17:25:00,prt,82.84
2023-03-13T17:26:00,prt,79.20
2023-03-13T17:27:00,prt,81.70
2023-03-13T17:28:00,prt,80.04
2023-03-13T17:29:00,prt,80.05
2023-03-13T17:30:00,prt,79.11
2023-03-13T17:31:00,prt,80.07
2023-03-13T17:32:00,prt,80.04
2023-03-13T17:33:00,prt,80.30
2023-03-13T17:34:00,prt,75.43
2023-03-13T17:35:00,prt,70.94
2023-03-13T17:36:00,prt,76.23
2023-03-13T17:37:00,prt,77.87
2023-03-13T17:38:00,prt,71.75
2023-03-13T17:39:00,prt,72.88
2023-03-13T17:40:00,prt,80.41
2023-03-13T17:41:00,prt,72.91
2023-03-13T17:42:00,prt,76.90
2023-03-13T17:43:00,prt,76.53
2023-03-13T17:44:00,prt,77.42
2023-03-13T17:45:00,prt,78.00
2023-03-13T17:46:00,prt,80.42
2023-03-13T17:47:00,prt,77.31
2023-03-13T17:48:00,prt,79.05
2023-03-13T17:49:00,prt,73.65
2023-03-13T17:50:00,prt,77.78
2023-03-13T17:51:00,prt,78.71
2023-03-13T17:52:00,prt,76.86
2023-03-13T17:53:00,prt,72.68
2023-03-13T17:54:00,prt,70.59
2023-03-13T17:55:00,prt,75.18
2023-03-13T17:56:00,prt,74.47
2023-03-13T17:57:00,prt,65.67
2023-03-13T17:58:00,prt,69.25
2023-03-13T17:59:00,prt,80.77
2023-03-13T18:00:00,prt,76.50
2023-03-13T18:01:00,prt,80.09
2023-03-13T18:02:00,prt,83.79
2023-03-13T18:03:00,prt,84.06
2023-03-13T18:04:00,prt,81.26
2023-03-13T18:05:00,prt,74.72
2023-03-13T18:06:00,prt,73.63
2023-03-13T18:07:00,prt,67.68
2023-03-13T18:08:00,prt,73.22
2023-03-13T18:09:00,prt,77.74
2023-03-13T18:10:00,prt,77.74
2023-03-13T18:11:00,prt,72.06
2023-03-13T18:12:00,prt,82.27
2023-03-13T18:13:00,prt,87.71
2023-03-13T18:14:00,prt,101.36
2023-03-13T18:15:00,prt,79.81
2023-03-13T18:16:00,prt,77.92
2023-03-13T18:17:00,prt,72.21
2023-03-13T18:18:00,prt,74.20
2023-03-13T18:19:00,prt,74.91
2023-03-13T18:20:00,prt,84.54
2023-03-13T18:21:00,prt,78.49
2023-03-13T18:22:00,prt,81.06
2023-03-13T18:23:00,prt,84.53
2023-03-13T18:24:00,prt,101.05
2023-03-13T18:25:00,prt,86.54
2023-03-13T18:26:00,prt,83.03
2023-03-13T18:27:00,prt,74.97
2023-03-13T18:28:00,prt,81.58
2023-03-13T18:29:00,prt,81.67
2023-03-13T18:30:00,prt,81.46
2023-03-13T18:31:00,prt,81.63
2023-03-13T18:32:00,prt,80.49
2023-03-13T18:33:00,prt,79.16
2023-03-13T18:34:00,prt,75.39
2023-03-13T18:35:00,prt,75.54
2023-03-13T18:36:00,prt,88.18
2023-03-13T18:37:00,prt,94.17
2023-03-13T18:38:00,prt,84.53
2023-03-13T18:39:00,prt,85.19
2023-03-13T18:40:00,prt,83.42
2023-03-13T18:41:00,prt,76.69
2023-03-13T18:42:00,prt,81.24
2023-03-13T18:43:00,prt,84.61
2023-03-13T18:44:00,prt,83.09
2023-03-13T18:45:00,prt,83.19
2023-03-13T18:46:00,prt,84.81
2023-03-13T18:47:00,prt,83.61
2023-03-13T18:48:00,prt,86.39
2023-03-13T18:49:00,prt,87.88
2023-03-13T18:50:00,prt,89.22
2023-03-13T18:51:00,prt,86.40
2023-03-13T18:52:00,prt,87.14
2023-03-13T18:53:00,prt,85.16
2023-03-13T18:54:00,prt,91.38
2023-03-13T18:55:00,prt,79.78
2023-03-13T18:56:00,prt,75.34
2023-03-13T18:57:00,prt,75.65
2023-03-13T18:58:00,prt,80.28
2023-03-13T18:59:00,prt,81.98
2023-03-13T19:00:00,prt,79.53
2023-03-13T19:01:00,prt,84.33
2023-03-13T19:02:00,prt,83.98
2023-03-13T19:03:00,prt,84.98
2023-03-13T19:04:00,prt,85.44
2023-03-13T19:05:00,prt,85.09
2023-03-13T19:06:00,prt,81.31
2023-03-13T19:07:00,prt,72.46
2023-03-13T19:08:00,prt,72.76
2023-03-13T19:09:00,prt,80.60
2023-03-13T19:10:00,prt,76.64
2023-03-13T19:11:00,prt,77.45
2023-03-13T19:12:00,prt,72.49
2023-03-13T19:13:00,prt,72.49
2023-03-13T19:14:00,prt,66.52
2023-03-13T19:15:00,prt,68.70
2023-03-13T19:16:00,prt,64.08
2023-03-13T19:17:00,prt,76.36
2023-03-13T19:18:00,prt,74.96
2023-03-13T19:19:00,prt,75.91
2023-03-13T19:20:00,prt,84.27
2023-03-13T19:21:00,prt,78.68
2023-03-13T19:22:00,prt,74.79
2023-03-13T19:23:00,prt,71.70
2023-03-13T19:24:00,prt,75.82
2023-03-13T19:25:00,prt,74.15
2023-03-13T19:26:00,prt,71.97
2023-03-13T19:27:00,prt,74.94
2023-03-13T19:28:00,prt,73.47
2023-03-13T19:29:00,prt,69.72
2023-03-13T19:30:00,prt,70.42
2023-03-13T19:31:00,prt,82.35
2023-03-13T19:32:00,prt,70.91
2023-03-13T19:33:00,prt,64.27
2023-03-13T19:34:00,prt,76.94
2023-03-13T19:35:00,prt,63.27
2023-03-13T19:36:00,prt,62.74
2023-03-13T19:37:00,prt,65.68
2023-03-13T19:38:00,prt,66.84
2023-03-13T19:39:00,prt,63.68
2023-03-13T19:40:00,prt,64.12
2023-03-13T19:41:00,prt,75.38
2023-03-13T19:42:00,prt,70.78
2023-03-13T19:43:00,prt,77.17
2023-03-13T19:44:00,prt,68.43
2023-03-13T19:45:00,prt,76.78
2023-03-13T19:46:00,prt,70.11
2023-03-13T19:47:00,prt,71.45
2023-03-13T19:48:00,prt,66.52
2023-03-13T19:49:00,prt,58.57
2023-03-13T19:50:00,prt,63.16
2023-03-13T19:51:00,prt,68.39
2023-03-13T19:52:00,prt,78.60
2023-03-13T19:53:00,prt,55.34
2023-03-13T19:54:00,prt,58.01
2023-03-13T19:55:00,prt,57.28
2023-03-13T19:56:00,prt,58.06
2023-03-13T19:57:00,prt,61.13
2023-03-13T19:58:00,prt,61.71
2023-03-13T19:59:00,prt,57.64
2023-03-13T20:00:00,prt,67.93
2023-03-13T20:01:00,prt,73.27
2023-03-13T20:02:00,prt,68.97
2023-03-13T20:03:00,prt,64.31
2023-03-13T20:04:00,prt,77.54
2023-03-13T20:05:00,prt,65.28
2023-03-13T20:06:00,prt,63.52
2023-03-13T20:07:00,prt,58.29
2023-03-13T20:08:00,prt,62.34
2023-03-13T20:09:00,prt,62.83
2023-03-13T20:10:00,prt,56.17
2023-03-13T20:11:00,prt,69.20
2023-03-13T20:12:00,prt,64.72
2023-03-13T20:13:00,prt,69.62
2023-03-13T20:14:00,prt,65.91
2023-03-13T20:15:00,prt,62.05
2023-03-13T20:16:00,prt,58.17
2023-03-13T20:17:00,prt,59.03
2023-03-13T20:18:00,prt,60.18
2023-03-13T20:19:00,prt,56.65
2023-03-13T20:20:00,prt,60.15
2023-03-13T20:21:00,prt,67.48
2023-03-13T20:22:00,prt,59.99
2023-03-13T20:23:00,prt,60.67
2023-03-13T20:24:00,prt,53.43
2023-03-13T20:25:00,prt,54.30
2023-03-13T20:26:00,prt,51.12
2023-03-13T20:27:00,prt,52.79
2023-03-13T20:28:00,prt,50.32
2023-03-13T20:29:00,prt,49.89
2023-03-13T20:30:00,prt,54.88
2023-03-13T20:31:00,prt,53.46
2023-03-13T20:32:00,prt,48.30
2023-03-13T20:33:00,prt,48.95
2023-03-13T20:34:00,prt,57.33
2023-03-13T20:35:00,prt,51.64
2023-03-13T20:36:00,prt,52.34
2023-03-13T20:37:00,prt,51.65
2023-03-13T20:38:00,prt,63.05
2023-03-13T20:39:00,prt,55.98
2023-03-13T20:40:00,prt,54.63
2023-03-13T20:41:00,prt,50.90
2023-03-13T20:42:00,prt,56.18
2023-03-13T20:43:00,prt,54.31
2023-03-13T20:44:00,prt,59.81
2023-03-13T20:45:00,prt,49.11
2023-03-13T20:46:00,prt,51.20
2023-03-13T20:47:00,prt,56.68
2023-03-13T20:48:00,prt,46.48
2023-03-13T20:49:00,prt,42.65
2023-03-13T20:50:00,prt,48.34
2023-03-13T20:51:00,prt,44.92
2023-03-13T20:52:00,prt,40.24
2023-03-13T20:53:00,prt,40.91
2023-03-13T20:54:00,prt,40.66
2023-03-13T20:55:00,prt,41.32
2023-03-13T20:56:00,prt,42.36
2023-03-13T20:57:00,prt,58.04
2023-03-13T20:58:00,prt,42.00
2023-03-13T20:59:00,prt,48.65
2023-03-13T21:00:00,prt,47.39
2023-03-13T21:01:00,prt,40.91
2023-03-13T21:02:00,prt,30.58
2023-03-13T21:03:00,prt,31.77
2023-03-13T21:04:00,prt,29.74
2023-03-13T21:05:00,prt,29.79
2023-03-13T21:06:00,prt,26.51
2023-03-13T21:07:00,prt,25.88
2023-03-13T21:08:00,prt,26.35
2023-03-13T21:09:00,prt,26.44
2023-03-13T21:10:00,prt,25.46
2023-03-13T21:11:00,prt,26.07
2023-03-13T21:12:00,prt,32.74
2023-03-13T21:13:00,prt,29.95
2023-03-13T21:14:00,prt,35.13
2023-03-13T21:15:00,prt,30.99
2023-03-13T21:16:00,prt,29.66
2023-03-13T21:17:00,prt,28.95
2023-03-13T21:18:00,prt,28.80
2023-03-13T21:19:00,prt,28.55
2023-03-13T21:20:00,prt,31.06
2023-03-13T21:21:00,prt,29.14
2023-03-13T21:22:00,prt,27.99
2023-03-13T21:23:00,prt,37.58
2023-03-13T21:24:00,prt,34.96
2023-03-13T21:25:00,prt,32.24
2023-03-13T21:26:00,prt,31.16
2023-03-13T21:27:00,prt,27.87
2023-03-13T21:28:00,prt,27.04
2023-03-13T21:29:00,prt,27.98
2023-03-13T21:30:00,prt,28.32
2023-03-13T21:31:00,prt,31.48
2023-03-13T21:32:00,prt,30.44
2023-03-13T21:33:00,prt,27.39
2023-03-13T21:34:00,prt,25.37
2023-03-13T21:35:00,prt,31.92
2023-03-13T21:36:00,prt,27.12
2023-03-13T21:37:00,prt,32.39
2023-03-13T21:38:00,prt,32.46
2023-03-13T21:39:00,prt,27.72
2023-03-13T21:40:00,prt,26.79
2023-03-13T21:41:00,prt,26.59
2023-03-13T21:42:00,prt,27.31
2023-03-13T21:43:00,prt,27.51
2023-03-13T21:44:00,prt,31.40
2023-03-13T21:45:00,prt,32.29
2023-03-13T21:46:00,prt,34.75
2023-03-13T21:47:00,prt,34.84
2023-03-13T21:48:00,prt,27.45
2023-03-13T21:49:00,prt,28.39
2023-03-13T21:50:00,prt,28.81
2023-03-13T21:51:00,prt,28.65
2023-03-13T21:52:00,prt,30.32
2023-03-13T21:53:00,prt,28.97
2023-03-13T21:54:00,prt,28.65
2023-03-13T21:55:00,prt,28.57
2023-03-13T21:56:00,prt,30.19
2023-03-13T21:57:00,prt,29.69
2023-03-13T21:58:00,prt,36.16
2023-03-13T21:59:00,prt,34.28
2023-03-13T22:00:00,prt,33.67
2023-03-13T22:01:00,prt,28.37
2023-03-13T22:02:00,prt,28.68
2023-03-13T22:03:00,prt,31.09
2023-03-13T22:04:00,prt,32.93
2023-03-13T22:05:00,prt,31.48
2023-03-13T22:06:00,prt,27.16
2023-03-13T22:07:00,prt,27.12
2023-03-13T22:08:00,prt,26.40
2023-03-13T22:09:00,prt,27.45
2023-03-13T22:10:00,prt,32.95
2023-03-13T22:11:00,prt,31.92
2023-03-13T22:12:00,prt,27.54
2023-03-13T22:13:00,prt,27.19
2023-03-13T22:14:00,prt,29.90
2023-03-13T22:15:00,prt,31.28
2023-03-13T22:16:00,prt,31.84
2023-03-13T22:17:00,prt,30.73
2023-03-13T22:18:00,prt,30.59
2023-03-13T22:19:00,prt,30.49
2023-03-13T22:20:00,prt,31.04
2023-03-13T22:21:00,prt,32.41
2023-03-13T22:22:00,prt,38.75
2023-03-13T22:23:00,prt,48.73
2023-03-13T22:24:00,prt,30.14
2023-03-13T22:25:00,prt,31.83
2023-03-13T22:26:00,prt,31.09
2023-03-13T22:27:00,prt,32.13
2023-03-13T22:28:00,prt,30.48
2023-03-13T22:29:00,prt,31.45
2023-03-13T22:30:00,prt,32.71
2023-03-13T22:31:00,prt,34.71
2023-03-13T22:32:00,prt,34.05
2023-03-13T22:33:00,prt,30.81
2023-03-13T22:34:00,prt,36.72
2023-03-13T22:35:00,prt,38.90
2023-03-13T22:36:00,prt,32.88
2023-03-13T22:37:00,prt,30.12
2023-03-13T22:38:00,prt,25.95
2023-03-13T22:39:00,prt,24.53
2023-03-13T22:40:00,prt,24.10
2023-03-13T22:41:00,prt,23.91
2023-03-13T22:42:00,prt,28.27
2023-03-13T22:43:00,prt,30.36
2023-03-13T22:44:00,prt,28.11
2023-03-13T22:45:00,prt,28.39
2023-03-13T22:46:00,prt,28.01
2023-03-13T22:47:00,prt,30.00
2023-03-13T22:48:00,prt,24.24
2023-03-13T22:49:00,prt,24.05
2023-03-13T22:50:00,prt,23.70
2023-03-13T22:51:00,prt,33.72
2023-03-13T22:52:00,prt,25.20
2023-03-13T22:53:00,prt,25.58
2023-03-13T22:54:00,prt,25.45
2023-03-13T22:55:00,prt,26.55
2023-03-13T22:56:00,prt,25.44
2023-03-13T22:57:00,prt,25.85
2023-03-13T22:58:00,prt,26.28
2023-03-13T22:59:00,prt,35.74
2023-03-13T23:00:00,prt,29.45
2023-03-13T23:01:00,prt,35.63
2023-03-13T23:02:00,prt,27.11
2023-03-13T23:03:00,prt,23.90
2023-03-13T23:04:00,prt,26.53
2023-03-13T23:05:00,prt,30.13
2023-03-13T23:06:00,prt,30.62
2023-03-13T23:07:00,prt,31.51
2023-03-13T23:08:00,prt,24.32
2023-03-13T23:09:00,prt,23.92
2023-03-13T23:10:00,prt,25.47
2023-03-13T23:11:00,prt,37.89
2023-03-13T23:12:00,prt,32.93
2023-03-13T23:13:00,prt,28.00
2023-03-13T23:14:00,prt,27.86
2023-03-13T23:15:00,prt,29.32
2023-03-13T23:16:00,prt,25.69
2023-03-13T23:17:00,prt,25.57
