#datetime,building,power
2023-10-09T18:15:00,cfa,277.73
2023-10-09T18:17:00,cfa,253.83
2023-10-09T18:18:00,cfa,139.22
2023-10-09T18:20:00,cfa,253.83
2023-10-09T18:21:00,cfa,138.63
2023-10-09T18:22:00,cfa,139.10
2023-10-09T18:24:00,cfa,253.83
2023-10-09T18:26:00,cfa,300.59
2023-10-09T18:28:00,cfa,277.27
2023-10-09T18:30:00,cfa,277.73
2023-10-09T18:31:00,cfa,115.20
2023-10-09T18:33:00,cfa,277.27
2023-10-09T18:34:00,cfa,138.52
2023-10-09T18:35:00,cfa,139.22
2023-10-09T18:37:00,cfa,277.27
2023-10-09T18:39:00,cfa,253.83
2023-10-09T18:41:00,cfa,277.73
2023-10-09T18:42:00,cfa,138.63
2023-10-09T18:44:00,cfa,277.15
2023-10-09T18:46:00,cfa,300.59
2023-10-09T18:47:00,cfa,138.63
2023-10-09T18:49:00,cfa,277.27
2023-10-09T18:51:00,cfa,277.15
2023-10-09T18:52:00,cfa,139.22
2023-10-09T18:54:00,cfa,253.83
2023-10-09T18:56:00,cfa,277.73
2023-10-09T18:58:00,cfa,277.27
2023-10-09T18:59:00,cfa,138.52
2023-10-09T19:01:00,cfa,254.41
2023-10-09T19:02:00,cfa,138.63
2023-10-09T19:04:00,cfa,277.15
2023-10-09T19:06:00,cfa,277.27
2023-10-09T19:07:00,cfa,115.78
2023-10-09T19:09:00,cfa,277.15
2023-10-09T19:11:00,cfa,277.27
2023-10-09T19:13:00,cfa,277.73
2023-10-09T19:15:00,cfa,277.27
2023-10-09T19:17:00,cfa,253.83
2023-10-09T19:19:00,cfa,277.73
2023-10-09T19:21:00,cfa,277.27
2023-10-09T19:23:00,cfa,277.15
2023-10-09T19:25:00,cfa,254.41
2023-10-09T19:26:00,cfa,138.63
2023-10-09T19:27:00,cfa,138.52
2023-10-09T19:29:00,cfa,277.27
2023-10-09T19:31:00,cfa,254.41
2023-10-09T19:32:00,cfa,138.52
2023-10-09T19:34:00,cfa,277.27
2023-10-09T19:36:00,cfa,277.73
2023-10-09T19:37:00,cfa,138.63
2023-10-09T19:38:00,cfa,138.63
2023-10-09T19:40:00,cfa,277.15
2023-10-09T19:42:00,cfa,277.27
2023-10-09T19:44:00,cfa,277.73
2023-10-09T19:45:00,cfa,138.63
2023-10-09T19:47:00,cfa,277.15
2023-10-09T19:49:00,cfa,277.27
2023-10-09T19:51:00,cfa,254.41
2023-10-09T19:53:00,cfa,277.15
2023-10-09T19:54:00,cfa,138.63
2023-10-09T19:56:00,cfa,277.73
2023-10-09T19:57:00,cfa,115.20
2023-10-09T19:58:00,cfa,138.63
2023-10-09T20:00:00,cfa,277.85
2023-10-09T20:02:00,cfa,277.15
2023-10-09T20:04:00,cfa,254.41
2023-10-09T20:05:00,cfa,138.63
2023-10-09T20:07:00,cfa,277.15
2023-10-09T20:09:00,cfa,277.27
2023-10-09T20:11:00,cfa,277.15
2023-10-09T20:12:00,cfa,138.63
2023-10-09T20:13:00,cfa,139.22
2023-10-09T20:15:00,cfa,277.15
2023-10-09T20:17:00,cfa,277.27
2023-10-09T20:18:00,cfa,138.52
2023-10-09T20:20:00,cfa,277.27
2023-10-09T20:22:00,cfa,254.41
2023-10-09T20:24:00,cfa,277.15
2023-10-09T20:26:00,cfa,277.85
2023-10-09T20:27:00,cfa,115.20
2023-10-09T20:29:00,cfa,277.73
2023-10-09T20:31:00,cfa,277.27
2023-10-09T20:32:00,cfa,138.52
2023-10-09T20:33:00,cfa,138.63
2023-10-09T20:35:00,cfa,254.41
2023-10-09T20:37:00,cfa,277.15
2023-10-09T20:39:00,cfa,277.27
2023-10-09T20:40:00,cfa,115.78
2023-10-09T20:42:00,cfa,277.15
2023-10-09T20:44:00,cfa,277.27
2023-10-09T20:45:00,cfa,138.63
2023-10-09T20:47:00,cfa,277.73
2023-10-09T20:48:00,cfa,138.63
2023-10-09T20:50:00,cfa,253.83
2023-10-09T20:51:00,cfa,139.10
2023-10-09T20:53:00,cfa,277.27
2023-10-09T20:55:00,cfa,277.15
2023-10-09T20:56:00,cfa,138.63
2023-10-09T20:57:00,cfa,138.63
2023-10-09T20:59:00,cfa,254.41
2023-10-09T21:01:00,cfa,277.15
2023-10-09T21:02:00,cfa,138.63
2023-10-09T21:04:00,cfa,277.73
2023-10-09T21:05:00,cfa,138.63
2023-10-09T21:06:00,cfa,138.63
2023-10-09T21:07:00,cfa,115.20
2023-10-09T21:09:00,cfa,277.73
2023-10-09T21:10:00,cfa,138.63
2023-10-09T21:12:00,cfa,277.27
2023-10-09T21:13:00,cfa,138.52
2023-10-09T21:15:00,cfa,277.27
2023-10-09T21:17:00,cfa,277.73
2023-10-09T21:18:00,cfa,138.63
2023-10-09T21:20:00,cfa,253.83
2023-10-09T21:21:00,cfa,139.22
2023-10-09T21:22:00,cfa,138.52
2023-10-09T21:24:00,cfa,277.27
2023-10-09T21:26:00,cfa,277.15
2023-10-09T21:28:00,cfa,254.41
2023-10-09T21:29:00,cfa,138.63
2023-10-09T21:31:00,cfa,277.15
2023-10-09T21:32:00,cfa,138.63
2023-10-09T21:34:00,cfa,277.85
2023-10-09T21:36:00,cfa,277.15
2023-10-09T21:37:00,cfa,115.78
2023-10-09T21:39:00,cfa,277.27
2023-10-09T21:41:00,cfa,277.15
2023-10-09T21:42:00,cfa,138.63
2023-10-09T21:44:00,cfa,277.15
2023-10-09T21:45:00,cfa,138.63
2023-10-09T21:46:00,cfa,115.78
2023-10-09T21:48:00,cfa,277.27
2023-10-09T21:49:00,cfa,138.52
2023-10-09T21:51:00,cfa,277.85
2023-10-09T21:52:00,cfa,138.63
2023-10-09T21:54:00,cfa,254.30
2023-10-09T21:56:00,cfa,277.27
2023-10-09T21:58:00,cfa,277.15
2023-10-09T21:59:00,cfa,138.63
2023-10-09T22:01:00,cfa,254.41
2023-10-09T22:02:00,cfa,138.63
2023-10-09T22:04:00,cfa,277.15
2023-10-09T22:06:00,cfa,277.15
2023-10-09T22:08:00,cfa,254.41
2023-10-09T22:09:00,cfa,138.63
2023-10-09T22:10:00,cfa,138.63
2023-10-09T22:12:00,cfa,254.41
2023-10-09T22:14:00,cfa,277.15
2023-10-09T22:15:00,cfa,138.63
2023-10-09T22:17:00,cfa,300.59
2023-10-09T22:19:00,cfa,254.41
2023-10-09T22:21:00,cfa,277.15
2023-10-09T22:23:00,cfa,254.41
2023-10-09T22:25:00,cfa,277.27
2023-10-09T22:26:00,cfa,138.52
2023-10-09T22:28:00,cfa,254.41
2023-10-09T22:29:00,cfa,138.63
2023-10-09T22:30:00,cfa,138.63
2023-10-09T22:32:00,cfa,277.73
2023-10-09T22:34:00,cfa,253.83
2023-10-09T22:36:00,cfa,254.41
2023-10-09T22:37:00,cfa,138.63
2023-10-09T22:38:00,cfa,115.78
2023-10-09T22:40:00,cfa,253.71
2023-10-09T22:42:00,cfa,277.85
2023-10-09T22:44:00,cfa,253.83
2023-10-09T22:46:00,cfa,277.73
2023-10-09T22:48:00,cfa,253.83
2023-10-09T22:49:00,cfa,138.63
2023-10-09T22:51:00,cfa,254.41
2023-10-09T22:52:00,cfa,138.52
2023-10-09T22:54:00,cfa,254.41
2023-10-09T22:56:00,cfa,277.27
2023-10-09T22:58:00,cfa,254.41
2023-10-09T23:00:00,cfa,254.41
2023-10-09T23:02:00,cfa,253.71
2023-10-09T23:03:00,cfa,138.63
2023-10-09T23:05:00,cfa,231.56
2023-10-09T23:07:00,cfa,207.66
2023-10-09T23:09:00,cfa,231.56
2023-10-09T23:10:00,cfa,92.46
2023-10-09T23:11:00,cfa,115.20
2023-10-09T23:12:00,cfa,115.78
2023-10-09T23:14:00,cfa,208.12
2023-10-09T23:16:00,cfa,231.09
2023-10-09T23:18:00,cfa,207.54
2023-10-09T23:20:00,cfa,208.24
