#datetime,building,power
2023-12-02T20:10:00,aln,24.00
2023-12-02T20:12:00,aln,26.40
2023-12-02T20:14:00,aln,24.00
2023-12-02T20:16:00,aln,24.00
2023-12-02T20:17:00,aln,12.00
2023-12-02T20:19:00,aln,24.00
2023-12-02T20:21:00,aln,24.00
2023-12-02T20:23:00,aln,26.40
2023-12-02T20:25:00,aln,24.00
2023-12-02T20:27:00,aln,24.00
2023-12-02T20:28:00,aln,14.40
2023-12-02T20:30:00,aln,24.00
2023-12-02T20:31:00,aln,12.00
2023-12-02T20:32:00,aln,12.00
2023-12-02T20:34:00,aln,24.00
2023-12-02T20:36:00,aln,24.00
2023-12-02T20:37:00,aln,12.00
2023-12-02T20:39:00,aln,26.40
2023-12-02T20:40:00,aln,14.40
2023-12-02T20:42:00,aln,24.00
2023-12-02T20:44:00,aln,24.00
2023-12-02T20:46:00,aln,26.40
2023-12-02T20:48:00,aln,24.00
2023-12-02T20:49:00,aln,12.00
2023-12-02T20:51:00,aln,24.00
2023-12-02T20:53:00,aln,24.00
2023-12-02T20:54:00,aln,12.00
2023-12-02T20:56:00,aln,24.00
2023-12-02T20:59:00,aln,38.40
2023-12-02T21:01:00,aln,24.00
2023-12-02T21:03:00,aln,24.00
2023-12-02T21:05:00,aln,26.40
2023-12-02T21:07:00,aln,24.00
2023-12-02T21:09:00,aln,24.00
2023-12-02T21:11:00,aln,26.40
2023-12-02T21:12:00,aln,12.00
2023-12-02T21:14:00,aln,24.00
2023-12-02T21:15:00,aln,12.00
2023-12-02T21:17:00,aln,28.80
2023-12-02T21:19:00,aln,24.00
2023-12-02T21:21:00,aln,26.40
2023-12-02T21:22:00,aln,14.40
2023-12-02T21:24:00,aln,26.40
2023-12-02T21:26:00,aln,24.00
2023-12-02T21:28:00,aln,26.40
2023-12-02T21:30:00,aln,26.40
2023-12-02T21:31:00,aln,12.00
2023-12-02T21:32:00,aln,14.40
2023-12-02T21:34:00,aln,24.00
2023-12-02T21:35:00,aln,14.40
2023-12-02T21:37:00,aln,24.00
2023-12-02T21:39:00,aln,28.80
2023-12-02T21:41:00,aln,28.80
2023-12-02T21:43:00,aln,26.40
2023-12-02T21:44:00,aln,14.40
2023-12-02T21:46:00,aln,28.80
2023-12-02T21:48:00,aln,24.00
2023-12-02T21:50:00,aln,26.40
2023-12-02T21:52:00,aln,26.40
2023-12-02T21:54:00,aln,28.80
2023-12-02T21:55:00,aln,12.00
2023-12-02T21:57:00,aln,24.00
2023-12-02T21:59:00,aln,24.00
2023-12-02T22:01:00,aln,26.40
2023-12-02T22:02:00,aln,12.00
2023-12-02T22:04:00,aln,24.00
2023-12-02T22:06:00,aln,26.40
2023-12-02T22:08:00,aln,28.80
2023-12-02T22:10:00,aln,24.00
2023-12-02T22:12:00,aln,26.40
2023-12-02T22:14:00,aln,24.00
2023-12-02T22:16:00,aln,26.40
2023-12-02T22:17:00,aln,14.40
2023-12-02T22:19:00,aln,26.40
2023-12-02T22:21:00,aln,26.40
2023-12-02T22:23:00,aln,26.40
2023-12-02T22:25:00,aln,24.00
2023-12-02T22:27:00,aln,26.40
2023-12-02T22:29:00,aln,26.40
2023-12-02T22:31:00,aln,24.00
2023-12-02T22:32:00,aln,14.40
2023-12-02T22:34:00,aln,28.80
2023-12-02T22:35:00,aln,12.00
2023-12-02T22:36:00,aln,14.40
2023-12-02T22:38:00,aln,26.40
2023-12-02T22:40:00,aln,24.00
2023-12-02T22:42:00,aln,26.40
2023-12-02T22:43:00,aln,12.00
2023-12-02T22:45:00,aln,24.00
2023-12-02T22:46:00,aln,14.40
2023-12-02T22:48:00,aln,28.80
2023-12-02T22:50:00,aln,28.80
2023-12-02T22:52:00,aln,28.80
2023-12-02T22:53:00,aln,14.40
2023-12-02T22:55:00,aln,28.80
2023-12-02T22:57:00,aln,26.40
2023-12-02T22:59:00,aln,26.40
2023-12-02T23:01:00,aln,28.80
2023-12-02T23:03:00,aln,24.00
2023-12-02T23:05:00,aln,26.40
2023-12-02T23:06:00,aln,14.40
2023-12-02T23:08:00,aln,28.80
2023-12-02T23:09:00,aln,12.00
2023-12-02T23:11:00,aln,31.20
2023-12-02T23:13:00,aln,26.40
2023-12-02T23:15:00,aln,26.40
2023-12-02T23:17:00,aln,28.80
2023-12-02T23:19:00,aln,24.00
2023-12-02T23:20:00,aln,12.00
2023-12-02T23:22:00,aln,28.80
2023-12-02T23:24:00,aln,26.40
2023-12-02T23:25:00,aln,14.40
2023-12-02T23:26:00,aln,12.00
2023-12-02T23:27:00,aln,12.00
2023-12-02T23:29:00,aln,28.80
2023-12-02T23:31:00,aln,26.40
2023-12-02T23:33:00,aln,28.80
2023-12-02T23:34:00,aln,12.00
2023-12-02T23:36:00,aln,28.80
2023-12-02T23:37:00,aln,14.40
2023-12-02T23:38:00,aln,14.40
2023-12-02T23:40:00,aln,31.20
2023-12-02T23:41:00,aln,14.40
2023-12-02T23:43:00,aln,28.80
2023-12-02T23:45:00,aln,31.20
2023-12-02T23:46:00,aln,14.40
2023-12-02T23:48:00,aln,31.20
2023-12-02T23:50:00,aln,31.20
2023-12-02T23:52:00,aln,31.20
2023-12-02T23:53:00,aln,12.00
2023-12-02T23:55:00,aln,26.40
2023-12-02T23:57:00,aln,24.00
2023-12-02T23:59:00,aln,24.00
