2023-09-28T11:40:00,atd,83.31
2023-09-28T11:41:00,atd,105.65
2023-09-28T11:42:00,atd,108.43
2023-09-28T11:43:00,atd,116.28
2023-09-28T11:44:00,atd,103.67
2023-09-28T11:45:00,atd,109.26
2023-09-28T11:46:00,atd,95.88
2023-09-28T11:47:00,atd,104.78
2023-09-28T11:48:00,atd,116.30
2023-09-28T11:49:00,atd,111.89
2023-09-28T11:50:00,atd,78.21
2023-09-28T11:51:00,atd,74.28
2023-09-28T11:52:00,atd,76.05
2023-09-28T11:53:00,atd,77.51
2023-09-28T11:54:00,atd,80.81
2023-09-28T11:55:00,atd,62.92
2023-09-28T11:56:00,atd,69.88
2023-09-28T11:57:00,atd,107.77
2023-09-28T11:58:00,atd,126.17
2023-09-28T11:59:00,atd,129.73
2023-09-28T12:00:00,atd,117.55
2023-09-28T12:01:00,atd,119.83
2023-09-28T12:02:00,atd,113.85
2023-09-28T12:03:00,atd,122.49
2023-09-28T12:04:00,atd,123.06
2023-09-28T12:05:00,atd,135.16
2023-09-28T12:06:00,atd,117.43
2023-09-28T12:07:00,atd,119.97
2023-09-28T12:08:00,atd,112.70
2023-09-28T12:09:00,atd,99.49
2023-09-28T12:10:00,atd,103.28
2023-09-28T12:11:00,atd,75.36
2023-09-28T12:12:00,atd,84.80
2023-09-28T12:13:00,atd,68.79
2023-09-28T12:14:00,atd,75.70
2023-09-28T12:15:00,atd,68.00
2023-09-28T12:16:00,atd,109.05
2023-09-28T12:17:00,atd,117.94
2023-09-28T12:18:00,atd,113.43
2023-09-28T12:19:00,atd,126.18
2023-09-28T12:20:00,atd,123.27
2023-09-28T12:21:00,atd,122.97
2023-09-28T12:22:00,atd,113.32
2023-09-28T12:23:00,atd,111.53
2023-09-28T12:24:00,atd,119.43
2023-09-28T12:25:00,atd,111.54
2023-09-28T12:26:00,atd,115.65
2023-09-28T12:27:00,atd,107.11
2023-09-28T12:28:00,atd,117.63
2023-09-28T12:29:00,atd,107.67
2023-09-28T12:30:00,atd,111.30
2023-09-28T12:31:00,atd,126.58
2023-09-28T12:32:00,atd,120.14
2023-09-28T12:33:00,atd,113.05
2023-09-28T12:34:00,atd,82.20
2023-09-28T12:35:00,atd,73.27
2023-09-28T12:36:00,atd,74.82
2023-09-28T12:37:00,atd,72.66
2023-09-28T12:38:00,atd,75.41
2023-09-28T12:39:00,atd,79.61
2023-09-28T12:40:00,atd,119.87
2023-09-28T12:41:00,atd,131.56
2023-09-28T12:42:00,atd,122.27
2023-09-28T12:43:00,atd,116.07
2023-09-28T12:44:00,atd,117.55
2023-09-28T12:45:00,atd,118.11
2023-09-28T12:46:00,atd,124.88
2023-09-28T12:47:00,atd,121.61
2023-09-28T12:48:00,atd,135.65
2023-09-28T12:49:00,atd,121.84
2023-09-28T12:50:00,atd,130.43
2023-09-28T12:51:00,atd,119.49
2023-09-28T12:52:00,atd,123.31
2023-09-28T12:53:00,atd,114.11
2023-09-28T12:54:00,atd,120.54
2023-09-28T12:55:00,atd,122.73
2023-09-28T12:56:00,atd,129.18
2023-09-28T12:57:00,atd,119.08
2023-09-28T12:58:00,atd,126.46
2023-09-28T12:59:00,atd,124.51
2023-09-28T13:00:00,atd,118.15
2023-09-28T13:01:00,atd,123.57
2023-09-28T13:02:00,atd,118.04
2023-09-28T13:03:00,atd,125.21
2023-09-28T13:04:00,atd,125.01
2023-09-28T13:05:00,atd,116.62
2023-09-28T13:06:00,atd,128.44
2023-09-28T13:07:00,atd,74.08
2023-09-28T13:08:00,atd,83.38
2023-09-28T13:09:00,atd,70.19
2023-09-28T13:10:00,atd,83.24
2023-09-28T13:11:00,atd,82.29
2023-09-28T13:12:00,atd,83.46
2023-09-28T13:13:00,atd,141.52
2023-09-28T13:14:00,atd,117.98
2023-09-28T13:15:00,atd,110.29
2023-09-28T13:16:00,atd,116.49
2023-09-28T13:17:00,atd,114.12
2023-09-28T13:18:00,atd,116.09
2023-09-28T13:19:00,atd,122.09
2023-09-28T13:20:00,atd,121.13
2023-09-28T13:21:00,atd,120.74
2023-09-28T13:22:00,atd,116.23
2023-09-28T13:23:00,atd,125.64
2023-09-28T13:24:00,atd,126.88
2023-09-28T13:25:00,atd,133.68
2023-09-28T13:26:00,atd,115.78
2023-09-28T13:27:00,atd,119.10
2023-09-28T13:28:00,atd,111.65
2023-09-28T13:29:00,atd,119.72
2023-09-28T13:30:00,atd,120.40
2023-09-28T13:31:00,atd,114.49
2023-09-28T13:32:00,atd,109.50
2023-09-28T13:33:00,atd,117.80
2023-09-28T13:34:00,atd,108.21
2023-09-28T13:35:00,atd,112.03
2023-09-28T13:36:00,atd,118.70
2023-09-28T13:37:00,atd,112.54
2023-09-28T13:38:00,atd,114.30
2023-09-28T13:39:00,atd,105.41
2023-09-28T13:40:00,atd,115.54
2023-09-28T13:41:00,atd,123.23
2023-09-28T13:42:00,atd,121.61
2023-09-28T13:43:00,atd,112.38
2023-09-28T13:44:00,atd,115.66
2023-09-28T13:45:00,atd,118.78
2023-09-28T13:46:00,atd,112.53
2023-09-28T13:47:00,atd,103.66
2023-09-28T13:48:00,atd,109.25
2023-09-28T13:49:00,atd,119.17
2023-09-28T13:50:00,atd,117.01
2023-09-28T13:51:00,atd,107.75
2023-09-28T13:52:00,atd,105.09
2023-09-28T13:53:00,atd,112.00
2023-09-28T13:54:00,atd,101.53
2023-09-28T13:55:00,atd,99.99
2023-09-28T13:56:00,atd,110.79
2023-09-28T13:57:00,atd,109.36
2023-09-28T13:58:00,atd,117.74
2023-09-28T13:59:00,atd,121.40
2023-09-28T14:00:00,atd,112.30
2023-09-28T14:01:00,atd,127.87
2023-09-28T14:02:00,atd,133.18
2023-09-28T14:03:00,atd,112.27
2023-09-28T14:04:00,atd,102.78
2023-09-28T14:05:00,atd,112.09
2023-09-28T14:06:00,atd,124.76
2023-09-28T14:07:00,atd,106.19
2023-09-28T14:08:00,atd,111.56
2023-09-28T14:09:00,atd,101.86
2023-09-28T14:10:00,atd,102.55
2023-09-28T14:11:00,atd,104.90
2023-09-28T14:12:00,atd,103.46
2023-09-28T14:13:00,atd,97.39
2023-09-28T14:14:00,atd,95.44
2023-09-28T14:15:00,atd,108.78
2023-09-28T14:16:00,atd,106.70
2023-09-28T14:17:00,atd,97.81
2023-09-28T14:18:00,atd,112.69
2023-09-28T14:19:00,atd,104.96
2023-09-28T14:20:00,atd,110.76
2023-09-28T14:21:00,atd,63.20
2023-09-28T14:22:00,atd,62.81
2023-09-28T14:23:00,atd,68.05
2023-09-28T14:24:00,atd,63.37
2023-09-28T14:25:00,atd,65.53
2023-09-28T14:26:00,atd,59.08
2023-09-28T14:27:00,atd,113.76
2023-09-28T14:28:00,atd,100.17
2023-09-28T14:29:00,atd,100.33
2023-09-28T14:30:00,atd,107.02
2023-09-28T14:31:00,atd,108.39
2023-09-28T14:32:00,atd,98.86
2023-09-28T14:33:00,atd,111.66
2023-09-28T14:34:00,atd,118.93
2023-09-28T14:35:00,atd,112.57
2023-09-28T14:36:00,atd,130.15
2023-09-28T14:37:00,atd,127.27
2023-09-28T14:38:00,atd,117.67
2023-09-28T14:39:00,atd,115.35
2023-09-28T14:40:00,atd,113.85
2023-09-28T14:41:00,atd,102.41
2023-09-28T14:42:00,atd,117.91
2023-09-28T14:43:00,atd,107.75
2023-09-28T14:44:00,atd,104.40
2023-09-28T14:45:00,atd,57.93
2023-09-28T14:46:00,atd,57.92
2023-09-28T14:47:00,atd,62.51
2023-09-28T14:48:00,atd,64.70
2023-09-28T14:49:00,atd,59.56
2023-09-28T14:50:00,atd,69.12
2023-09-28T14:51:00,atd,76.31
2023-09-28T14:52:00,atd,121.17
2023-09-28T14:53:00,atd,117.26
2023-09-28T14:54:00,atd,113.60
2023-09-28T14:55:00,atd,114.60
2023-09-28T14:56:00,atd,121.69
2023-09-28T14:57:00,atd,114.50
2023-09-28T14:58:00,atd,120.97
2023-09-28T14:59:00,atd,122.58
2023-09-28T15:00:00,atd,115.13
2023-09-28T15:01:00,atd,129.76
2023-09-28T15:02:00,atd,110.25
2023-09-28T15:03:00,atd,116.91
2023-09-28T15:04:00,atd,115.85
2023-09-28T15:05:00,atd,109.44
2023-09-28T15:06:00,atd,78.75
2023-09-28T15:07:00,atd,78.91
2023-09-28T15:08:00,atd,71.66
2023-09-28T15:09:00,atd,70.82
2023-09-28T15:10:00,atd,73.86
2023-09-28T15:11:00,atd,71.67
2023-09-28T15:12:00,atd,118.03
2023-09-28T15:13:00,atd,123.82
2023-09-28T15:14:00,atd,116.05
2023-09-28T15:15:00,atd,122.01
2023-09-28T15:16:00,atd,116.32
2023-09-28T15:17:00,atd,111.80
2023-09-28T15:18:00,atd,111.16
2023-09-28T15:19:00,atd,123.54
2023-09-28T15:20:00,atd,113.52
2023-09-28T15:21:00,atd,126.77
2023-09-28T15:22:00,atd,118.23
2023-09-28T15:23:00,atd,72.04
2023-09-28T15:24:00,atd,77.03
2023-09-28T15:25:00,atd,76.08
2023-09-28T15:26:00,atd,74.14
2023-09-28T15:27:00,atd,86.60
2023-09-28T15:28:00,atd,65.08
2023-09-28T15:29:00,atd,106.05
2023-09-28T15:30:00,atd,114.31
2023-09-28T15:31:00,atd,112.27
2023-09-28T15:32:00,atd,120.18
2023-09-28T15:33:00,atd,108.33
2023-09-28T15:34:00,atd,149.02
2023-09-28T15:35:00,atd,150.12
2023-09-28T15:36:00,atd,143.37
2023-09-28T15:37:00,atd,64.06
2023-09-28T15:38:00,atd,70.16
2023-09-28T15:39:00,atd,72.76
2023-09-28T15:40:00,atd,77.38
2023-09-28T15:41:00,atd,78.93
2023-09-28T15:42:00,atd,107.63
2023-09-28T15:43:00,atd,113.52
2023-09-28T15:44:00,atd,130.10
2023-09-28T15:45:00,atd,121.65
2023-09-28T15:46:00,atd,130.37
2023-09-28T15:47:00,atd,140.14
2023-09-28T15:48:00,atd,141.55
2023-09-28T15:49:00,atd,154.68
2023-09-28T15:50:00,atd,159.37
2023-09-28T15:51:00,atd,155.47
2023-09-28T15:52:00,atd,115.96
2023-09-28T15:53:00,atd,60.21
2023-09-28T15:54:00,atd,64.08
2023-09-28T15:55:00,atd,56.19
2023-09-28T15:56:00,atd,71.66
2023-09-28T15:57:00,atd,69.72
2023-09-28T15:58:00,atd,118.44
2023-09-28T15:59:00,atd,113.46
2023-09-28T16:00:00,atd,120.61
2023-09-28T16:01:00,atd,129.90
2023-09-28T16:02:00,atd,111.55
2023-09-28T16:03:00,atd,114.36
2023-09-28T16:04:00,atd,118.66
2023-09-28T16:05:00,atd,126.55
2023-09-28T16:06:00,atd,119.49
2023-09-28T16:07:00,atd,126.36
2023-09-28T16:08:00,atd,132.03
2023-09-28T16:09:00,atd,109.37
2023-09-28T16:10:00,atd,108.40
2023-09-28T16:11:00,atd,128.97
2023-09-28T16:12:00,atd,126.20
2023-09-28T16:13:00,atd,70.35
2023-09-28T16:14:00,atd,72.37
2023-09-28T16:15:00,atd,77.20
2023-09-28T16:16:00,atd,75.83
2023-09-28T16:17:00,atd,69.46
2023-09-28T16:18:00,atd,74.35
2023-09-28T16:19:00,atd,66.98
2023-09-28T16:20:00,atd,107.33
2023-09-28T16:21:00,atd,113.28
2023-09-28T16:22:00,atd,109.10
2023-09-28T16:23:00,atd,111.06
2023-09-28T16:24:00,atd,100.27
2023-09-28T16:25:00,atd,106.67
2023-09-28T16:26:00,atd,103.72
2023-09-28T16:27:00,atd,112.15
2023-09-28T16:28:00,atd,108.15
2023-09-28T16:29:00,atd,108.08
2023-09-28T16:30:00,atd,106.78
2023-09-28T16:31:00,atd,117.82
2023-09-28T16:32:00,atd,120.08
2023-09-28T16:33:00,atd,111.81
2023-09-28T16:34:00,atd,121.59
2023-09-28T16:35:00,atd,64.66
2023-09-28T16:36:00,atd,70.77
2023-09-28T16:37:00,atd,64.89
2023-09-28T16:38:00,atd,60.27
2023-09-28T16:39:00,atd,64.46
2023-09-28T16:40:00,atd,59.22
2023-09-28T16:41:00,atd,66.84
2023-09-28T16:42:00,atd,93.31
2023-09-28T16:43:00,atd,110.31
2023-09-28T16:44:00,atd,105.59
2023-09-28T16:45:00,atd,114.25
2023-09-28T16:46:00,atd,110.95
2023-09-28T16:47:00,atd,104.11
2023-09-28T16:48:00,atd,113.04
2023-09-28T16:49:00,atd,105.02
2023-09-28T16:50:00,atd,115.43
2023-09-28T16:51:00,atd,113.13
2023-09-28T16:52:00,atd,67.49
2023-09-28T16:53:00,atd,60.50
2023-09-28T16:54:00,atd,68.62
2023-09-28T16:55:00,atd,62.01
2023-09-28T16:56:00,atd,63.08
2023-09-28T16:57:00,atd,71.86
2023-09-28T16:58:00,atd,105.14
2023-09-28T16:59:00,atd,109.51
2023-09-28T17:00:00,atd,99.73
2023-09-28T17:01:00,atd,111.37
2023-09-28T17:02:00,atd,105.88
2023-09-28T17:03:00,atd,100.22
2023-09-28T17:04:00,atd,104.49
2023-09-28T17:05:00,atd,104.06
2023-09-28T17:06:00,atd,116.76
2023-09-28T17:07:00,atd,108.92
2023-09-28T17:08:00,atd,115.52
2023-09-28T17:09:00,atd,124.32
2023-09-28T17:10:00,atd,108.35
2023-09-28T17:11:00,atd,119.60
2023-09-28T17:12:00,atd,64.62
2023-09-28T17:13:00,atd,74.90
2023-09-28T17:14:00,atd,80.82
2023-09-28T17:15:00,atd,71.94
2023-09-28T17:16:00,atd,78.66
2023-09-28T17:17:00,atd,69.80
2023-09-28T17:18:00,atd,72.32
2023-09-28T17:19:00,atd,71.59
2023-09-28T17:20:00,atd,110.61
2023-09-28T17:21:00,atd,123.38
2023-09-28T17:22:00,atd,132.17
2023-09-28T17:23:00,atd,125.16
2023-09-28T17:24:00,atd,129.83
2023-09-28T17:25:00,atd,122.64
2023-09-28T17:26:00,atd,127.44
2023-09-28T17:27:00,atd,122.46
2023-09-28T17:28:00,atd,123.95
2023-09-28T17:29:00,atd,75.79
2023-09-28T17:30:00,atd,76.16
2023-09-28T17:31:00,atd,81.62
2023-09-28T17:32:00,atd,75.93
2023-09-28T17:33:00,atd,84.78
2023-09-28T17:34:00,atd,74.99
2023-09-28T17:35:00,atd,106.71
2023-09-28T17:36:00,atd,113.67
2023-09-28T17:37:00,atd,98.99
2023-09-28T17:38:00,atd,110.25
2023-09-28T17:39:00,atd,104.93
2023-09-28T17:40:00,atd,118.24
2023-09-28T17:41:00,atd,125.31
2023-09-28T17:42:00,atd,114.85
2023-09-28T17:43:00,atd,119.15
2023-09-28T17:44:00,atd,107.92
2023-09-28T17:45:00,atd,116.21
2023-09-28T17:46:00,atd,118.78
2023-09-28T17:47:00,atd,111.00
2023-09-28T17:48:00,atd,118.13
2023-09-28T17:49:00,atd,110.70
2023-09-28T17:50:00,atd,130.12
2023-09-28T17:51:00,atd,127.32
2023-09-28T17:52:00,atd,107.11
2023-09-28T17:53:00,atd,133.68
2023-09-28T17:54:00,atd,121.43
2023-09-28T17:55:00,atd,126.64
2023-09-28T17:56:00,atd,113.57
2023-09-28T17:57:00,atd,110.40
2023-09-28T17:58:00,atd,108.05
2023-09-28T17:59:00,atd,129.55
2023-09-28T18:00:00,atd,80.08
2023-09-28T18:01:00,atd,79.53
2023-09-28T18:02:00,atd,82.48
2023-09-28T18:03:00,atd,77.49
2023-09-28T18:04:00,atd,74.27
2023-09-28T18:05:00,atd,74.04
2023-09-28T18:06:00,atd,70.56
2023-09-28T18:07:00,atd,103.78
2023-09-28T18:08:00,atd,116.78
2023-09-28T18:09:00,atd,116.96
2023-09-28T18:10:00,atd,111.29
2023-09-28T18:11:00,atd,114.68
2023-09-28T18:12:00,atd,107.28
2023-09-28T18:13:00,atd,109.25
2023-09-28T18:14:00,atd,119.28
2023-09-28T18:15:00,atd,115.17
2023-09-28T18:16:00,atd,127.66
2023-09-28T18:17:00,atd,117.85
2023-09-28T18:18:00,atd,151.92
2023-09-28T18:19:00,atd,74.86
2023-09-28T18:20:00,atd,74.44
2023-09-28T18:21:00,atd,68.34
2023-09-28T18:22:00,atd,69.34
2023-09-28T18:23:00,atd,66.91
2023-09-28T18:24:00,atd,65.32
2023-09-28T18:25:00,atd,72.41
2023-09-28T18:26:00,atd,125.41
2023-09-28T18:27:00,atd,113.13
2023-09-28T18:28:00,atd,121.42
2023-09-28T18:29:00,atd,114.70
2023-09-28T18:30:00,atd,125.09
2023-09-28T18:31:00,atd,115.42
2023-09-28T18:32:00,atd,114.28
2023-09-28T18:33:00,atd,112.38
2023-09-28T18:34:00,atd,120.93
2023-09-28T18:35:00,atd,118.31
2023-09-28T18:36:00,atd,118.67
2023-09-28T18:37:00,atd,120.71
2023-09-28T18:38:00,atd,122.09
2023-09-28T18:39:00,atd,74.86
2023-09-28T18:40:00,atd,74.04
2023-09-28T18:41:00,atd,87.99
2023-09-28T18:42:00,atd,74.76
2023-09-28T18:43:00,atd,77.03
2023-09-28T18:44:00,atd,73.83
2023-09-28T18:45:00,atd,71.37
2023-09-28T18:46:00,atd,106.69
2023-09-28T18:47:00,atd,115.93
2023-09-28T18:48:00,atd,113.66
2023-09-28T18:49:00,atd,113.30
2023-09-28T18:50:00,atd,110.31
2023-09-28T18:51:00,atd,112.28
2023-09-28T18:52:00,atd,131.28
2023-09-28T18:53:00,atd,111.41
2023-09-28T18:54:00,atd,119.48
2023-09-28T18:55:00,atd,117.27
2023-09-28T18:56:00,atd,116.10
2023-09-28T18:57:00,atd,121.64
2023-09-28T18:58:00,atd,122.94
2023-09-28T18:59:00,atd,105.97
2023-09-28T19:00:00,atd,120.53
2023-09-28T19:01:00,atd,77.56
2023-09-28T19:02:00,atd,74.51
2023-09-28T19:03:00,atd,76.50
2023-09-28T19:04:00,atd,74.21
2023-09-28T19:05:00,atd,80.29
2023-09-28T19:06:00,atd,79.59
2023-09-28T19:07:00,atd,76.24
2023-09-28T19:08:00,atd,99.66
2023-09-28T19:09:00,atd,114.91
2023-09-28T19:10:00,atd,124.28
2023-09-28T19:11:00,atd,122.69
2023-09-28T19:12:00,atd,120.07
2023-09-28T19:13:00,atd,123.66
2023-09-28T19:14:00,atd,125.43
2023-09-28T19:15:00,atd,124.27
2023-09-28T19:16:00,atd,114.13
2023-09-28T19:17:00,atd,118.76
2023-09-28T19:18:00,atd,111.20
2023-09-28T19:19:00,atd,119.02
2023-09-28T19:20:00,atd,136.94
2023-09-28T19:21:00,atd,125.12
2023-09-28T19:22:00,atd,82.61
2023-09-28T19:23:00,atd,84.70
2023-09-28T19:24:00,atd,89.70
2023-09-28T19:25:00,atd,68.24
2023-09-28T19:26:00,atd,70.07
2023-09-28T19:27:00,atd,73.37
2023-09-28T19:28:00,atd,74.25
2023-09-28T19:29:00,atd,79.13
2023-09-28T19:30:00,atd,109.92
2023-09-28T19:31:00,atd,110.66
2023-09-28T19:32:00,atd,114.06
2023-09-28T19:33:00,atd,111.76
2023-09-28T19:34:00,atd,109.27
2023-09-28T19:35:00,atd,116.19
2023-09-28T19:36:00,atd,110.94
2023-09-28T19:37:00,atd,104.66
2023-09-28T19:38:00,atd,76.29
2023-09-28T19:39:00,atd,65.82
2023-09-28T19:40:00,atd,88.55
2023-09-28T19:41:00,atd,84.42
2023-09-28T19:42:00,atd,76.47
2023-09-28T19:43:00,atd,86.36
2023-09-28T19:44:00,atd,78.12
2023-09-28T19:45:00,atd,76.57
2023-09-28T19:46:00,atd,76.73
2023-09-28T19:47:00,atd,125.17
2023-09-28T19:48:00,atd,108.73
2023-09-28T19:49:00,atd,119.04
2023-09-28T19:50:00,atd,128.81
2023-09-28T19:51:00,atd,110.92
2023-09-28T19:52:00,atd,113.89
2023-09-28T19:53:00,atd,113.72
2023-09-28T19:54:00,atd,116.02
2023-09-28T19:55:00,atd,73.26
2023-09-28T19:56:00,atd,71.39
2023-09-28T19:57:00,atd,92.34
2023-09-28T19:58:00,atd,79.47
2023-09-28T19:59:00,atd,86.06
2023-09-28T20:00:00,atd,75.44
2023-09-28T20:01:00,atd,75.05
2023-09-28T20:02:00,atd,90.92
2023-09-28T20:03:00,atd,114.35
2023-09-28T20:04:00,atd,126.24
2023-09-28T20:05:00,atd,125.29
2023-09-28T20:06:00,atd,119.74
2023-09-28T20:07:00,atd,108.72
2023-09-28T20:08:00,atd,109.30
2023-09-28T20:09:00,atd,106.96
2023-09-28T20:10:00,atd,109.91
2023-09-28T20:11:00,atd,108.56
2023-09-28T20:12:00,atd,74.12
2023-09-28T20:13:00,atd,74.41
2023-09-28T20:14:00,atd,69.41
2023-09-28T20:15:00,atd,78.74
2023-09-28T20:16:00,atd,71.25
2023-09-28T20:17:00,atd,68.28
2023-09-28T20:18:00,atd,78.37
2023-09-28T20:19:00,atd,72.19
2023-09-28T20:20:00,atd,67.58
2023-09-28T20:21:00,atd,104.13
2023-09-28T20:22:00,atd,105.89
2023-09-28T20:23:00,atd,108.22
2023-09-28T20:24:00,atd,111.25
2023-09-28T20:25:00,atd,104.66
2023-09-28T20:26:00,atd,117.26
2023-09-28T20:27:00,atd,99.18
2023-09-28T20:28:00,atd,100.17
2023-09-28T20:29:00,atd,98.53
2023-09-28T20:30:00,atd,56.69
2023-09-28T20:31:00,atd,53.84
2023-09-28T20:32:00,atd,52.52
2023-09-28T20:33:00,atd,60.17
2023-09-28T20:34:00,atd,63.08
2023-09-28T20:35:00,atd,62.21
2023-09-28T20:36:00,atd,62.17
2023-09-28T20:37:00,atd,63.23
2023-09-28T20:38:00,atd,57.48
2023-09-28T20:39:00,atd,91.26
2023-09-28T20:40:00,atd,107.00
2023-09-28T20:41:00,atd,98.39
2023-09-28T20:42:00,atd,93.89
2023-09-28T20:43:00,atd,94.30
2023-09-28T20:44:00,atd,92.20
2023-09-28T20:45:00,atd,54.40
2023-09-28T20:46:00,atd,54.80
2023-09-28T20:47:00,atd,56.12
2023-09-28T20:48:00,atd,64.09
2023-09-28T20:49:00,atd,53.75
2023-09-28T20:50:00,atd,56.32
2023-09-28T20:51:00,atd,56.82
2023-09-28T20:52:00,atd,60.72
2023-09-28T20:53:00,atd,59.44
2023-09-28T20:54:00,atd,57.29
2023-09-28T20:55:00,atd,56.95
2023-09-28T20:56:00,atd,95.51
2023-09-28T20:57:00,atd,114.07
2023-09-28T20:58:00,atd,102.85
2023-09-28T20:59:00,atd,100.23
2023-09-28T21:00:00,atd,58.95
2023-09-28T21:01:00,atd,57.27
2023-09-28T21:02:00,atd,59.19
2023-09-28T21:03:00,atd,57.31
2023-09-28T21:04:00,atd,52.69
2023-09-28T21:05:00,atd,52.39
2023-09-28T21:06:00,atd,54.37
2023-09-28T21:07:00,atd,61.25
2023-09-28T21:08:00,atd,59.17
2023-09-28T21:09:00,atd,59.83
2023-09-28T21:10:00,atd,105.17
2023-09-28T21:11:00,atd,112.94
2023-09-28T21:12:00,atd,121.81
2023-09-28T21:13:00,atd,112.69
2023-09-28T21:14:00,atd,114.05
2023-09-28T21:15:00,atd,115.28
2023-09-28T21:16:00,atd,95.92
2023-09-28T21:17:00,atd,54.49
2023-09-28T21:18:00,atd,54.81
2023-09-28T21:19:00,atd,58.13
2023-09-28T21:20:00,atd,56.02
2023-09-28T21:21:00,atd,51.28
2023-09-28T21:22:00,atd,57.79
2023-09-28T21:23:00,atd,55.70
2023-09-28T21:24:00,atd,53.45
2023-09-28T21:25:00,atd,51.81
2023-09-28T21:26:00,atd,54.59
2023-09-28T21:27:00,atd,89.35
2023-09-28T21:28:00,atd,87.84
2023-09-28T21:29:00,atd,94.00
2023-09-28T21:30:00,atd,93.56
2023-09-28T21:31:00,atd,105.55
2023-09-28T21:32:00,atd,59.89
2023-09-28T21:33:00,atd,50.52
2023-09-28T21:34:00,atd,52.28
2023-09-28T21:35:00,atd,53.06
2023-09-28T21:36:00,atd,56.79
2023-09-28T21:37:00,atd,55.41
2023-09-28T21:38:00,atd,53.67
2023-09-28T21:39:00,atd,55.62
2023-09-28T21:40:00,atd,53.82
2023-09-28T21:41:00,atd,55.13
2023-09-28T21:42:00,atd,55.42
2023-09-28T21:43:00,atd,61.62
2023-09-28T21:44:00,atd,59.96
2023-09-28T21:45:00,atd,59.01
2023-09-28T21:46:00,atd,58.71
2023-09-28T21:47:00,atd,56.03
2023-09-28T21:48:00,atd,71.86
2023-09-28T21:49:00,atd,55.65
2023-09-28T21:50:00,atd,53.95
