#datetime,building,power
2024-02-09T11:39:00,atd,34.74
2024-02-09T11:40:00,atd,34.19
2024-02-09T11:41:00,atd,33.13
2024-02-09T11:42:00,atd,33.24
2024-02-09T11:43:00,atd,33.81
2024-02-09T11:44:00,atd,31.00
2024-02-09T11:45:00,atd,33.99
2024-02-09T11:46:00,atd,31.93
2024-02-09T11:47:00,atd,31.44
2024-02-09T11:48:00,atd,43.54
2024-02-09T11:49:00,atd,31.63
2024-02-09T11:50:00,atd,35.02
2024-02-09T11:51:00,atd,34.34
2024-02-09T11:52:00,atd,32.76
2024-02-09T11:53:00,atd,31.55
2024-02-09T11:54:00,atd,32.92
2024-02-09T11:55:00,atd,33.14
2024-02-09T11:56:00,atd,31.98
2024-02-09T11:57:00,atd,31.73
2024-02-09T11:58:00,atd,30.96
2024-02-09T11:59:00,atd,33.91
2024-02-09T12:00:00,atd,41.59
2024-02-09T12:01:00,atd,39.20
2024-02-09T12:02:00,atd,42.15
2024-02-09T12:03:00,atd,40.83
2024-02-09T12:04:00,atd,32.62
2024-02-09T12:05:00,atd,31.58
2024-02-09T12:06:00,atd,43.35
2024-02-09T12:07:00,atd,36.45
2024-02-09T12:08:00,atd,38.34
2024-02-09T12:09:00,atd,40.16
2024-02-09T12:10:00,atd,38.49
2024-02-09T12:11:00,atd,40.67
2024-02-09T12:12:00,atd,37.07
2024-02-09T12:13:00,atd,36.58
2024-02-09T12:14:00,atd,37.97
2024-02-09T12:15:00,atd,34.75
2024-02-09T12:16:00,atd,34.77
2024-02-09T12:17:00,atd,35.51
2024-02-09T12:18:00,atd,35.29
2024-02-09T12:19:00,atd,34.27
2024-02-09T12:20:00,atd,36.69
2024-02-09T12:21:00,atd,34.10
2024-02-09T12:22:00,atd,38.96
2024-02-09T12:23:00,atd,33.62
2024-02-09T12:24:00,atd,32.15
2024-02-09T12:25:00,atd,34.09
2024-02-09T12:26:00,atd,35.48
2024-02-09T12:27:00,atd,32.44
2024-02-09T12:28:00,atd,32.01
2024-02-09T12:29:00,atd,33.09
2024-02-09T12:30:00,atd,35.94
2024-02-09T12:31:00,atd,31.88
2024-02-09T12:32:00,atd,32.67
2024-02-09T12:33:00,atd,30.00
2024-02-09T12:34:00,atd,32.60
2024-02-09T12:35:00,atd,31.73
2024-02-09T12:36:00,atd,31.37
2024-02-09T12:37:00,atd,39.51
2024-02-09T12:38:00,atd,35.54
2024-02-09T12:39:00,atd,46.14
2024-02-09T12:40:00,atd,35.71
2024-02-09T12:41:00,atd,33.25
2024-02-09T12:42:00,atd,36.71
2024-02-09T12:43:00,atd,35.06
2024-02-09T12:44:00,atd,38.66
2024-02-09T12:45:00,atd,36.09
2024-02-09T12:46:00,atd,37.35
2024-02-09T12:47:00,atd,34.47
2024-02-09T12:48:00,atd,35.00
2024-02-09T12:49:00,atd,49.33
2024-02-09T12:50:00,atd,35.45
2024-02-09T12:51:00,atd,46.70
2024-02-09T12:52:00,atd,48.69
2024-02-09T12:53:00,atd,49.45
2024-02-09T12:54:00,atd,34.90
2024-02-09T12:55:00,atd,34.82
2024-02-09T12:56:00,atd,35.72
2024-02-09T12:57:00,atd,41.31
2024-02-09T12:58:00,atd,43.04
2024-02-09T12:59:00,atd,34.62
2024-02-09T13:00:00,atd,35.56
2024-02-09T13:01:00,atd,34.13
2024-02-09T13:02:00,atd,41.01
2024-02-09T13:03:00,atd,46.25
2024-02-09T13:04:00,atd,49.12
2024-02-09T13:05:00,atd,46.21
2024-02-09T13:06:00,atd,46.12
2024-02-09T13:07:00,atd,49.00
2024-02-09T13:08:00,atd,60.05
2024-02-09T13:09:00,atd,45.78
2024-02-09T13:10:00,atd,43.98
2024-02-09T13:11:00,atd,42.44
2024-02-09T13:12:00,atd,39.93
2024-02-09T13:13:00,atd,52.84
2024-02-09T13:14:00,atd,46.47
2024-02-09T13:15:00,atd,54.80
2024-02-09T13:16:00,atd,53.99
2024-02-09T13:17:00,atd,53.03
2024-02-09T13:18:00,atd,53.50
2024-02-09T13:19:00,atd,52.00
2024-02-09T13:20:00,atd,52.48
2024-02-09T13:21:00,atd,51.13
2024-02-09T13:22:00,atd,48.61
2024-02-09T13:23:00,atd,46.11
2024-02-09T13:24:00,atd,43.75
2024-02-09T13:25:00,atd,43.17
2024-02-09T13:26:00,atd,48.27
2024-02-09T13:27:00,atd,45.14
2024-02-09T13:28:00,atd,43.25
2024-02-09T13:29:00,atd,44.82
2024-02-09T13:30:00,atd,47.19
2024-02-09T13:31:00,atd,45.43
2024-02-09T13:32:00,atd,45.12
2024-02-09T13:33:00,atd,45.89
2024-02-09T13:34:00,atd,47.38
2024-02-09T13:35:00,atd,47.84
2024-02-09T13:36:00,atd,48.27
2024-02-09T13:37:00,atd,46.68
2024-02-09T13:38:00,atd,48.56
2024-02-09T13:39:00,atd,49.95
2024-02-09T13:40:00,atd,46.19
2024-02-09T13:41:00,atd,48.21
2024-02-09T13:42:00,atd,45.54
2024-02-09T13:43:00,atd,45.83
2024-02-09T13:44:00,atd,44.99
2024-02-09T13:45:00,atd,43.30
2024-02-09T13:46:00,atd,44.40
2024-02-09T13:47:00,atd,44.99
2024-02-09T13:48:00,atd,53.56
2024-02-09T13:49:00,atd,41.47
2024-02-09T13:50:00,atd,44.15
2024-02-09T13:51:00,atd,47.74
2024-02-09T13:52:00,atd,51.22
2024-02-09T13:53:00,atd,49.77
2024-02-09T13:54:00,atd,46.94
2024-02-09T13:55:00,atd,45.87
2024-02-09T13:56:00,atd,43.32
2024-02-09T13:57:00,atd,43.07
2024-02-09T13:58:00,atd,50.09
2024-02-09T13:59:00,atd,44.68
2024-02-09T14:00:00,atd,47.58
2024-02-09T14:01:00,atd,42.76
2024-02-09T14:02:00,atd,44.34
2024-02-09T14:03:00,atd,42.75
2024-02-09T14:04:00,atd,41.45
2024-02-09T14:05:00,atd,44.23
2024-02-09T14:06:00,atd,52.16
2024-02-09T14:07:00,atd,45.93
2024-02-09T14:08:00,atd,44.52
2024-02-09T14:09:00,atd,41.00
2024-02-09T14:10:00,atd,42.33
2024-02-09T14:11:00,atd,31.52
2024-02-09T14:12:00,atd,29.02
2024-02-09T14:13:00,atd,27.57
2024-02-09T14:14:00,atd,29.12
2024-02-09T14:15:00,atd,29.72
2024-02-09T14:16:00,atd,32.14
2024-02-09T14:17:00,atd,36.11
2024-02-09T14:18:00,atd,30.41
2024-02-09T14:19:00,atd,34.34
2024-02-09T14:20:00,atd,32.41
2024-02-09T14:21:00,atd,31.11
2024-02-09T14:22:00,atd,31.19
2024-02-09T14:23:00,atd,41.72
2024-02-09T14:24:00,atd,30.67
2024-02-09T14:25:00,atd,29.89
2024-02-09T14:26:00,atd,29.98
2024-02-09T14:27:00,atd,30.86
2024-02-09T14:28:00,atd,33.91
2024-02-09T14:29:00,atd,26.10
2024-02-09T14:30:00,atd,27.61
2024-02-09T14:31:00,atd,26.69
2024-02-09T14:32:00,atd,26.57
2024-02-09T14:33:00,atd,26.34
2024-02-09T14:34:00,atd,27.32
2024-02-09T14:35:00,atd,26.76
2024-02-09T14:36:00,atd,25.97
2024-02-09T14:37:00,atd,28.65
2024-02-09T14:38:00,atd,26.77
2024-02-09T14:39:00,atd,28.87
2024-02-09T14:40:00,atd,39.95
2024-02-09T14:41:00,atd,31.98
2024-02-09T14:42:00,atd,34.29
2024-02-09T14:43:00,atd,32.48
2024-02-09T14:44:00,atd,30.83
2024-02-09T14:45:00,atd,31.22
2024-02-09T14:46:00,atd,30.71
2024-02-09T14:47:00,atd,45.23
2024-02-09T14:48:00,atd,40.19
2024-02-09T14:49:00,atd,40.10
2024-02-09T14:50:00,atd,35.34
2024-02-09T14:51:00,atd,28.37
2024-02-09T14:52:00,atd,30.47
2024-02-09T14:53:00,atd,29.24
2024-02-09T14:54:00,atd,28.74
2024-02-09T14:55:00,atd,26.11
2024-02-09T14:56:00,atd,27.82
2024-02-09T14:57:00,atd,41.55
2024-02-09T14:58:00,atd,29.72
2024-02-09T14:59:00,atd,31.54
2024-02-09T15:00:00,atd,31.32
2024-02-09T15:01:00,atd,30.87
2024-02-09T15:02:00,atd,30.10
2024-02-09T15:03:00,atd,34.69
2024-02-09T15:04:00,atd,30.61
2024-02-09T15:05:00,atd,33.47
2024-02-09T15:06:00,atd,31.16
2024-02-09T15:07:00,atd,32.94
2024-02-09T15:08:00,atd,33.65
2024-02-09T15:09:00,atd,29.73
2024-02-09T15:10:00,atd,30.96
2024-02-09T15:11:00,atd,28.88
2024-02-09T15:12:00,atd,32.27
2024-02-09T15:13:00,atd,31.99
2024-02-09T15:14:00,atd,30.46
2024-02-09T15:15:00,atd,32.16
2024-02-09T15:16:00,atd,39.50
2024-02-09T15:17:00,atd,33.48
2024-02-09T15:18:00,atd,30.95
2024-02-09T15:19:00,atd,49.50
2024-02-09T15:20:00,atd,42.93
2024-02-09T15:21:00,atd,44.94
2024-02-09T15:22:00,atd,29.13
2024-02-09T15:23:00,atd,29.01
2024-02-09T15:24:00,atd,47.41
2024-02-09T15:25:00,atd,35.08
2024-02-09T15:26:00,atd,34.83
2024-02-09T15:27:00,atd,36.54
2024-02-09T15:28:00,atd,33.34
2024-02-09T15:29:00,atd,35.22
2024-02-09T15:30:00,atd,33.53
2024-02-09T15:31:00,atd,43.85
2024-02-09T15:32:00,atd,33.57
2024-02-09T15:33:00,atd,29.77
2024-02-09T15:34:00,atd,29.85
2024-02-09T15:35:00,atd,32.75
2024-02-09T15:36:00,atd,35.47
2024-02-09T15:37:00,atd,37.23
2024-02-09T15:38:00,atd,32.75
2024-02-09T15:39:00,atd,32.91
2024-02-09T15:40:00,atd,34.10
2024-02-09T15:41:00,atd,31.04
2024-02-09T15:42:00,atd,28.48
2024-02-09T15:43:00,atd,26.95
2024-02-09T15:44:00,atd,25.62
2024-02-09T15:45:00,atd,30.54
2024-02-09T15:46:00,atd,27.88
2024-02-09T15:47:00,atd,29.97
2024-02-09T15:48:00,atd,43.11
2024-02-09T15:49:00,atd,28.55
2024-02-09T15:50:00,atd,31.95
2024-02-09T15:51:00,atd,30.16
2024-02-09T15:52:00,atd,33.98
2024-02-09T15:53:00,atd,31.91
2024-02-09T15:54:00,atd,32.09
2024-02-09T15:55:00,atd,30.39
2024-02-09T15:56:00,atd,29.70
2024-02-09T15:57:00,atd,25.84
2024-02-09T15:58:00,atd,24.97
2024-02-09T15:59:00,atd,26.36
2024-02-09T16:00:00,atd,24.34
2024-02-09T16:01:00,atd,32.00
2024-02-09T16:02:00,atd,24.98
2024-02-09T16:03:00,atd,25.28
2024-02-09T16:04:00,atd,24.77
2024-02-09T16:05:00,atd,22.53
2024-02-09T16:06:00,atd,20.26
2024-02-09T16:07:00,atd,20.09
2024-02-09T16:08:00,atd,20.02
2024-02-09T16:09:00,atd,20.63
2024-02-09T16:10:00,atd,21.42
2024-02-09T16:11:00,atd,21.96
2024-02-09T16:12:00,atd,22.63
2024-02-09T16:13:00,atd,23.59
2024-02-09T16:14:00,atd,26.88
2024-02-09T16:15:00,atd,23.90
2024-02-09T16:16:00,atd,23.89
2024-02-09T16:17:00,atd,25.23
2024-02-09T16:18:00,atd,27.11
2024-02-09T16:19:00,atd,29.20
2024-02-09T16:20:00,atd,28.28
2024-02-09T16:21:00,atd,24.32
2024-02-09T16:22:00,atd,22.73
2024-02-09T16:23:00,atd,22.83
2024-02-09T16:24:00,atd,21.94
2024-02-09T16:25:00,atd,24.06
2024-02-09T16:26:00,atd,21.35
2024-02-09T16:27:00,atd,20.83
2024-02-09T16:28:00,atd,21.12
2024-02-09T16:29:00,atd,22.64
2024-02-09T16:30:00,atd,23.74
2024-02-09T16:31:00,atd,20.86
2024-02-09T16:32:00,atd,25.05
2024-02-09T16:33:00,atd,21.26
2024-02-09T16:34:00,atd,24.19
2024-02-09T16:35:00,atd,24.13
2024-02-09T16:36:00,atd,20.23
2024-02-09T16:37:00,atd,31.23
2024-02-09T16:38:00,atd,28.57
2024-02-09T16:39:00,atd,44.62
2024-02-09T16:40:00,atd,30.31
2024-02-09T16:41:00,atd,30.91
2024-02-09T16:42:00,atd,28.46
2024-02-09T16:43:00,atd,27.17
2024-02-09T16:44:00,atd,27.41
2024-02-09T16:45:00,atd,25.68
2024-02-09T16:46:00,atd,22.91
2024-02-09T16:47:00,atd,21.89
2024-02-09T16:48:00,atd,23.28
2024-02-09T16:49:00,atd,20.79
2024-02-09T16:50:00,atd,22.91
2024-02-09T16:51:00,atd,22.40
2024-02-09T16:52:00,atd,20.05
2024-02-09T16:53:00,atd,20.72
2024-02-09T16:54:00,atd,19.96
2024-02-09T16:55:00,atd,22.13
2024-02-09T16:56:00,atd,22.28
2024-02-09T16:57:00,atd,31.36
2024-02-09T16:58:00,atd,21.23
2024-02-09T16:59:00,atd,22.38
2024-02-09T17:00:00,atd,25.85
2024-02-09T17:01:00,atd,19.45
2024-02-09T17:02:00,atd,21.39
2024-02-09T17:03:00,atd,23.00
2024-02-09T17:04:00,atd,24.98
2024-02-09T17:05:00,atd,22.37
2024-02-09T17:06:00,atd,24.60
2024-02-09T17:07:00,atd,21.97
2024-02-09T17:08:00,atd,24.90
2024-02-09T17:09:00,atd,23.14
2024-02-09T17:10:00,atd,22.72
2024-02-09T17:11:00,atd,23.25
2024-02-09T17:12:00,atd,22.65
2024-02-09T17:13:00,atd,22.67
2024-02-09T17:14:00,atd,21.49
2024-02-09T17:15:00,atd,33.29
2024-02-09T17:16:00,atd,21.39
2024-02-09T17:17:00,atd,21.50
2024-02-09T17:18:00,atd,19.35
2024-02-09T17:19:00,atd,24.62
2024-02-09T17:20:00,atd,21.18
2024-02-09T17:21:00,atd,20.83
2024-02-09T17:22:00,atd,22.43
2024-02-09T17:23:00,atd,22.54
2024-02-09T17:24:00,atd,22.64
2024-02-09T17:25:00,atd,23.88
2024-02-09T17:26:00,atd,25.97
2024-02-09T17:27:00,atd,26.28
2024-02-09T17:28:00,atd,26.36
2024-02-09T17:29:00,atd,30.28
2024-02-09T17:30:00,atd,29.37
2024-02-09T17:31:00,atd,28.55
2024-02-09T17:32:00,atd,29.72
2024-02-09T17:33:00,atd,27.55
2024-02-09T17:34:00,atd,42.08
2024-02-09T17:35:00,atd,25.83
2024-02-09T17:36:00,atd,31.03
2024-02-09T17:37:00,atd,30.06
2024-02-09T17:38:00,atd,33.90
2024-02-09T17:39:00,atd,33.80
2024-02-09T17:40:00,atd,23.21
2024-02-09T17:41:00,atd,21.51
2024-02-09T17:42:00,atd,22.25
2024-02-09T17:43:00,atd,22.22
2024-02-09T17:44:00,atd,23.46
2024-02-09T17:45:00,atd,22.10
2024-02-09T17:46:00,atd,27.25
2024-02-09T17:47:00,atd,21.74
2024-02-09T17:48:00,atd,23.75
2024-02-09T17:49:00,atd,24.51
2024-02-09T17:50:00,atd,21.45
2024-02-09T17:51:00,atd,28.88
2024-02-09T17:52:00,atd,23.83
2024-02-09T17:53:00,atd,26.63
2024-02-09T17:54:00,atd,26.15
2024-02-09T17:55:00,atd,24.00
2024-02-09T17:56:00,atd,26.95
2024-02-09T17:57:00,atd,25.07
2024-02-09T17:58:00,atd,28.33
2024-02-09T17:59:00,atd,27.52
2024-02-09T18:00:00,atd,27.91
2024-02-09T18:01:00,atd,23.56
2024-02-09T18:02:00,atd,27.47
2024-02-09T18:03:00,atd,23.39
2024-02-09T18:04:00,atd,24.42
2024-02-09T18:05:00,atd,24.84
2024-02-09T18:06:00,atd,25.28
2024-02-09T18:07:00,atd,23.00
2024-02-09T18:08:00,atd,23.86
2024-02-09T18:09:00,atd,35.03
2024-02-09T18:10:00,atd,21.52
2024-02-09T18:11:00,atd,23.37
2024-02-09T18:12:00,atd,21.33
2024-02-09T18:13:00,atd,20.88
2024-02-09T18:14:00,atd,22.29
2024-02-09T18:15:00,atd,21.27
2024-02-09T18:16:00,atd,23.23
2024-02-09T18:17:00,atd,20.93
2024-02-09T18:18:00,atd,25.55
2024-02-09T18:19:00,atd,22.99
2024-02-09T18:20:00,atd,21.24
2024-02-09T18:21:00,atd,23.74
2024-02-09T18:22:00,atd,20.21
2024-02-09T18:23:00,atd,21.23
2024-02-09T18:24:00,atd,22.75
2024-02-09T18:25:00,atd,20.16
2024-02-09T18:26:00,atd,21.52
2024-02-09T18:27:00,atd,35.53
2024-02-09T18:28:00,atd,25.90
2024-02-09T18:29:00,atd,27.66
2024-02-09T18:30:00,atd,36.21
2024-02-09T18:31:00,atd,37.32
2024-02-09T18:32:00,atd,34.05
2024-02-09T18:33:00,atd,33.57
2024-02-09T18:34:00,atd,22.96
2024-02-09T18:35:00,atd,24.55
2024-02-09T18:36:00,atd,26.41
2024-02-09T18:37:00,atd,25.66
2024-02-09T18:38:00,atd,28.87
2024-02-09T18:39:00,atd,29.41
2024-02-09T18:40:00,atd,28.13
2024-02-09T18:41:00,atd,25.61
2024-02-09T18:42:00,atd,26.36
2024-02-09T18:43:00,atd,25.66
2024-02-09T18:44:00,atd,25.78
2024-02-09T18:45:00,atd,40.69
2024-02-09T18:46:00,atd,26.22
2024-02-09T18:47:00,atd,23.70
2024-02-09T18:48:00,atd,27.39
2024-02-09T18:49:00,atd,24.23
2024-02-09T18:50:00,atd,38.15
2024-02-09T18:51:00,atd,28.81
2024-02-09T18:52:00,atd,26.31
2024-02-09T18:53:00,atd,25.93
2024-02-09T18:54:00,atd,26.72
2024-02-09T18:55:00,atd,28.71
2024-02-09T18:56:00,atd,28.96
2024-02-09T18:57:00,atd,29.16
2024-02-09T18:58:00,atd,25.86
2024-02-09T18:59:00,atd,26.72
2024-02-09T19:00:00,atd,23.58
2024-02-09T19:01:00,atd,23.31
2024-02-09T19:02:00,atd,23.06
2024-02-09T19:03:00,atd,32.92
2024-02-09T19:04:00,atd,25.12
2024-02-09T19:05:00,atd,23.00
2024-02-09T19:06:00,atd,22.48
2024-02-09T19:07:00,atd,21.94
2024-02-09T19:08:00,atd,18.78
2024-02-09T19:09:00,atd,20.44
2024-02-09T19:10:00,atd,20.78
2024-02-09T19:11:00,atd,25.72
2024-02-09T19:12:00,atd,21.64
2024-02-09T19:13:00,atd,22.19
2024-02-09T19:14:00,atd,25.75
2024-02-09T19:15:00,atd,25.95
2024-02-09T19:16:00,atd,27.97
2024-02-09T19:17:00,atd,28.67
2024-02-09T19:18:00,atd,28.16
2024-02-09T19:19:00,atd,28.79
2024-02-09T19:20:00,atd,26.87
2024-02-09T19:21:00,atd,26.65
2024-02-09T19:22:00,atd,25.74
2024-02-09T19:23:00,atd,22.68
2024-02-09T19:24:00,atd,20.34
2024-02-09T19:25:00,atd,23.51
2024-02-09T19:26:00,atd,21.13
2024-02-09T19:27:00,atd,23.38
2024-02-09T19:28:00,atd,22.10
2024-02-09T19:29:00,atd,27.15
2024-02-09T19:30:00,atd,26.04
2024-02-09T19:31:00,atd,29.62
2024-02-09T19:32:00,atd,25.63
2024-02-09T19:33:00,atd,27.12
2024-02-09T19:34:00,atd,24.48
2024-02-09T19:35:00,atd,24.45
2024-02-09T19:36:00,atd,23.74
2024-02-09T19:37:00,atd,28.41
2024-02-09T19:38:00,atd,38.33
2024-02-09T19:39:00,atd,23.67
2024-02-09T19:40:00,atd,28.79
2024-02-09T19:41:00,atd,25.60
2024-02-09T19:42:00,atd,24.46
2024-02-09T19:43:00,atd,29.43
2024-02-09T19:44:00,atd,26.82
2024-02-09T19:45:00,atd,28.72
2024-02-09T19:46:00,atd,27.81
2024-02-09T19:47:00,atd,24.31
2024-02-09T19:48:00,atd,25.84
2024-02-09T19:49:00,atd,26.23
2024-02-09T19:50:00,atd,26.85
2024-02-09T19:51:00,atd,24.45
2024-02-09T19:52:00,atd,26.19
2024-02-09T19:53:00,atd,22.62
2024-02-09T19:54:00,atd,19.55
2024-02-09T19:55:00,atd,28.96
2024-02-09T19:56:00,atd,20.09
2024-02-09T19:57:00,atd,21.95
2024-02-09T19:58:00,atd,24.06
2024-02-09T19:59:00,atd,26.40
2024-02-09T20:00:00,atd,19.99
2024-02-09T20:01:00,atd,26.37
2024-02-09T20:02:00,atd,25.05
2024-02-09T20:03:00,atd,26.14
2024-02-09T20:04:00,atd,28.75
2024-02-09T20:05:00,atd,27.24
2024-02-09T20:06:00,atd,26.46
2024-02-09T20:07:00,atd,28.89
2024-02-09T20:08:00,atd,26.91
2024-02-09T20:09:00,atd,27.60
2024-02-09T20:10:00,atd,26.69
2024-02-09T20:11:00,atd,25.30
2024-02-09T20:12:00,atd,22.23
2024-02-09T20:13:00,atd,35.02
2024-02-09T20:14:00,atd,24.01
2024-02-09T20:15:00,atd,21.87
2024-02-09T20:16:00,atd,25.28
2024-02-09T20:17:00,atd,22.10
2024-02-09T20:18:00,atd,19.91
2024-02-09T20:19:00,atd,22.23
2024-02-09T20:20:00,atd,24.64
2024-02-09T20:21:00,atd,21.41
2024-02-09T20:22:00,atd,24.61
2024-02-09T20:23:00,atd,29.73
2024-02-09T20:24:00,atd,30.50
2024-02-09T20:25:00,atd,32.48
2024-02-09T20:26:00,atd,32.43
2024-02-09T20:27:00,atd,26.36
2024-02-09T20:28:00,atd,25.64
2024-02-09T20:29:00,atd,37.61
2024-02-09T20:30:00,atd,24.50
2024-02-09T20:31:00,atd,26.60
2024-02-09T20:32:00,atd,24.46
2024-02-09T20:33:00,atd,24.68
2024-02-09T20:34:00,atd,24.80
2024-02-09T20:35:00,atd,27.57
2024-02-09T20:36:00,atd,21.57
2024-02-09T20:37:00,atd,20.86
2024-02-09T20:38:00,atd,21.66
2024-02-09T20:39:00,atd,22.31
2024-02-09T20:40:00,atd,24.67
2024-02-09T20:41:00,atd,25.09
2024-02-09T20:42:00,atd,24.73
2024-02-09T20:43:00,atd,23.34
2024-02-09T20:44:00,atd,25.08
2024-02-09T20:45:00,atd,20.10
2024-02-09T20:46:00,atd,23.71
2024-02-09T20:47:00,atd,22.16
2024-02-09T20:48:00,atd,21.64
2024-02-09T20:49:00,atd,22.93
2024-02-09T20:50:00,atd,25.89
2024-02-09T20:51:00,atd,24.97
2024-02-09T20:52:00,atd,29.55
2024-02-09T20:53:00,atd,28.68
2024-02-09T20:54:00,atd,27.73
2024-02-09T20:55:00,atd,26.61
2024-02-09T20:56:00,atd,25.68
2024-02-09T20:57:00,atd,25.31
2024-02-09T20:58:00,atd,26.01
2024-02-09T20:59:00,atd,22.51
2024-02-09T21:00:00,atd,23.37
2024-02-09T21:01:00,atd,22.06
2024-02-09T21:02:00,atd,21.76
2024-02-09T21:03:00,atd,20.65
2024-02-09T21:04:00,atd,21.80
2024-02-09T21:05:00,atd,25.50
2024-02-09T21:06:00,atd,23.43
2024-02-09T21:07:00,atd,22.45
2024-02-09T21:08:00,atd,27.66
2024-02-09T21:09:00,atd,25.30
2024-02-09T21:10:00,atd,25.47
2024-02-09T21:11:00,atd,28.57
2024-02-09T21:12:00,atd,29.73
2024-02-09T21:13:00,atd,25.98
2024-02-09T21:14:00,atd,27.99
2024-02-09T21:15:00,atd,27.22
2024-02-09T21:16:00,atd,25.54
2024-02-09T21:17:00,atd,26.94
2024-02-09T21:18:00,atd,26.55
2024-02-09T21:19:00,atd,28.80
2024-02-09T21:20:00,atd,25.04
2024-02-09T21:21:00,atd,25.89
2024-02-09T21:22:00,atd,35.36
2024-02-09T21:23:00,atd,21.29
2024-02-09T21:24:00,atd,21.96
2024-02-09T21:25:00,atd,24.34
2024-02-09T21:26:00,atd,23.95
2024-02-09T21:27:00,atd,22.56
2024-02-09T21:28:00,atd,25.79
2024-02-09T21:29:00,atd,22.61
2024-02-09T21:30:00,atd,24.60
2024-02-09T21:31:00,atd,24.59
2024-02-09T21:32:00,atd,20.09
2024-02-09T21:33:00,atd,23.04
2024-02-09T21:34:00,atd,21.68
2024-02-09T21:35:00,atd,24.88
2024-02-09T21:36:00,atd,22.88
2024-02-09T21:37:00,atd,25.62
2024-02-09T21:38:00,atd,36.50
2024-02-09T21:39:00,atd,49.13
2024-02-09T21:40:00,atd,37.37
2024-02-09T21:41:00,atd,38.19
2024-02-09T21:42:00,atd,27.19
2024-02-09T21:43:00,atd,27.99
2024-02-09T21:44:00,atd,26.70
2024-02-09T21:45:00,atd,24.88
2024-02-09T21:46:00,atd,26.34
2024-02-09T21:47:00,atd,24.59
2024-02-09T21:48:00,atd,25.11
2024-02-09T21:49:00,atd,23.85
2024-02-09T21:50:00,atd,23.55
2024-02-09T21:51:00,atd,23.87
2024-02-09T21:52:00,atd,22.59
2024-02-09T21:53:00,atd,26.49
2024-02-09T21:54:00,atd,24.66
2024-02-09T21:55:00,atd,23.66
2024-02-09T21:56:00,atd,22.03
2024-02-09T21:57:00,atd,21.96
2024-02-09T21:58:00,atd,22.70
2024-02-09T21:59:00,atd,20.29
2024-02-09T22:00:00,atd,25.09
2024-02-09T22:01:00,atd,16.47
2024-02-09T22:02:00,atd,18.38
2024-02-09T22:03:00,atd,18.30
2024-02-09T22:04:00,atd,19.05
2024-02-09T22:05:00,atd,20.87
2024-02-09T22:06:00,atd,19.72
2024-02-09T22:07:00,atd,21.73
2024-02-09T22:08:00,atd,20.44
2024-02-09T22:09:00,atd,22.50
2024-02-09T22:10:00,atd,21.97
2024-02-09T22:11:00,atd,18.28
2024-02-09T22:12:00,atd,16.43
2024-02-09T22:13:00,atd,19.61
2024-02-09T22:14:00,atd,17.87
2024-02-09T22:15:00,atd,30.33
2024-02-09T22:16:00,atd,20.89
2024-02-09T22:17:00,atd,18.06
2024-02-09T22:18:00,atd,18.64
2024-02-09T22:19:00,atd,18.07
2024-02-09T22:20:00,atd,18.06
2024-02-09T22:21:00,atd,17.61
2024-02-09T22:22:00,atd,18.37
2024-02-09T22:23:00,atd,16.57
2024-02-09T22:24:00,atd,14.80
2024-02-09T22:25:00,atd,16.75
2024-02-09T22:26:00,atd,20.52
2024-02-09T22:27:00,atd,17.82
2024-02-09T22:28:00,atd,19.85
2024-02-09T22:29:00,atd,18.64
2024-02-09T22:30:00,atd,21.42
2024-02-09T22:31:00,atd,17.51
2024-02-09T22:32:00,atd,21.75
2024-02-09T22:33:00,atd,17.67
2024-02-09T22:34:00,atd,16.52
2024-02-09T22:35:00,atd,17.99
2024-02-09T22:36:00,atd,14.45
2024-02-09T22:37:00,atd,18.28
2024-02-09T22:38:00,atd,16.70
2024-02-09T22:39:00,atd,16.77
2024-02-09T22:40:00,atd,18.00
2024-02-09T22:41:00,atd,19.61
2024-02-09T22:42:00,atd,17.87
2024-02-09T22:43:00,atd,16.94
2024-02-09T22:44:00,atd,19.41
2024-02-09T22:45:00,atd,20.80
2024-02-09T22:46:00,atd,19.16
2024-02-09T22:47:00,atd,20.70
2024-02-09T22:48:00,atd,19.72
2024-02-09T22:49:00,atd,16.70
2024-02-09T22:50:00,atd,17.55
2024-02-09T22:51:00,atd,17.63
2024-02-09T22:52:00,atd,16.64
2024-02-09T22:53:00,atd,18.86
2024-02-09T22:54:00,atd,32.06
2024-02-09T22:55:00,atd,16.48
2024-02-09T22:56:00,atd,23.76
2024-02-09T22:57:00,atd,22.92
2024-02-09T22:58:00,atd,18.98
2024-02-09T22:59:00,atd,14.67
2024-02-09T23:00:00,atd,18.69
2024-02-09T23:01:00,atd,16.07
2024-02-09T23:02:00,atd,17.04
2024-02-09T23:03:00,atd,16.88
2024-02-09T23:04:00,atd,16.70
2024-02-09T23:05:00,atd,20.51
2024-02-09T23:06:00,atd,17.27
2024-02-09T23:07:00,atd,19.72
2024-02-09T23:08:00,atd,16.14
2024-02-09T23:09:00,atd,17.67
2024-02-09T23:10:00,atd,18.22
2024-02-09T23:11:00,atd,16.01
2024-02-09T23:12:00,atd,18.01
2024-02-09T23:13:00,atd,26.51
2024-02-09T23:14:00,atd,37.52
2024-02-09T23:15:00,atd,33.08
2024-02-09T23:16:00,atd,28.86
2024-02-09T23:17:00,atd,21.41
