2023-10-12T11:06:00,mfh,75.70
2023-10-12T11:07:00,mfh,71.72
2023-10-12T11:08:00,mfh,71.77
2023-10-12T11:09:00,mfh,72.01
2023-10-12T11:10:00,mfh,72.11
2023-10-12T11:11:00,mfh,72.45
2023-10-12T11:12:00,mfh,71.86
2023-10-12T11:13:00,mfh,71.64
2023-10-12T11:14:00,mfh,71.66
2023-10-12T11:15:00,mfh,72.32
2023-10-12T11:16:00,mfh,72.78
2023-10-12T11:17:00,mfh,73.30
2023-10-12T11:18:00,mfh,72.77
2023-10-12T11:19:00,mfh,72.64
2023-10-12T11:20:00,mfh,72.73
2023-10-12T11:21:00,mfh,72.99
2023-10-12T11:22:00,mfh,72.74
2023-10-12T11:23:00,mfh,71.61
2023-10-12T11:24:00,mfh,71.34
2023-10-12T11:25:00,mfh,75.16
2023-10-12T11:26:00,mfh,82.15
2023-10-12T11:27:00,mfh,81.72
2023-10-12T11:28:00,mfh,81.86
2023-10-12T11:29:00,mfh,81.78
2023-10-12T11:30:00,mfh,81.88
2023-10-12T11:31:00,mfh,81.81
2023-10-12T11:32:00,mfh,81.79
2023-10-12T11:33:00,mfh,81.78
2023-10-12T11:34:00,mfh,81.56
2023-10-12T11:35:00,mfh,81.21
2023-10-12T11:36:00,mfh,81.34
2023-10-12T11:37:00,mfh,81.19
2023-10-12T11:38:00,mfh,81.82
2023-10-12T11:39:00,mfh,81.74
2023-10-12T11:40:00,mfh,81.72
2023-10-12T11:41:00,mfh,81.57
2023-10-12T11:42:00,mfh,81.64
2023-10-12T11:43:00,mfh,81.69
2023-10-12T11:44:00,mfh,81.44
2023-10-12T11:45:00,mfh,81.04
2023-10-12T11:46:00,mfh,80.96
2023-10-12T11:47:00,mfh,80.90
2023-10-12T11:48:00,mfh,81.58
2023-10-12T11:49:00,mfh,81.50
2023-10-12T11:50:00,mfh,81.57
2023-10-12T11:51:00,mfh,81.47
2023-10-12T11:52:00,mfh,81.39
2023-10-12T11:53:00,mfh,81.43
2023-10-12T11:54:00,mfh,81.54
2023-10-12T11:55:00,mfh,81.50
2023-10-12T11:56:00,mfh,81.36
2023-10-12T11:57:00,mfh,81.45
2023-10-12T11:58:00,mfh,81.05
2023-10-12T11:59:00,mfh,81.16
2023-10-12T12:00:00,mfh,81.12
2023-10-12T12:01:00,mfh,81.28
2023-10-12T12:02:00,mfh,81.51
2023-10-12T12:03:00,mfh,81.29
2023-10-12T12:04:00,mfh,81.50
2023-10-12T12:05:00,mfh,81.83
2023-10-12T12:06:00,mfh,81.49
2023-10-12T12:07:00,mfh,81.57
2023-10-12T12:08:00,mfh,81.04
2023-10-12T12:09:00,mfh,80.85
2023-10-12T12:10:00,mfh,80.86
2023-10-12T12:11:00,mfh,81.17
2023-10-12T12:12:00,mfh,81.33
2023-10-12T12:13:00,mfh,81.24
2023-10-12T12:14:00,mfh,81.79
2023-10-12T12:15:00,mfh,82.06
2023-10-12T12:16:00,mfh,82.16
2023-10-12T12:17:00,mfh,80.89
2023-10-12T12:18:00,mfh,80.74
2023-10-12T12:19:00,mfh,81.10
2023-10-12T12:20:00,mfh,80.34
2023-10-12T12:21:00,mfh,80.40
2023-10-12T12:22:00,mfh,80.23
2023-10-12T12:23:00,mfh,80.68
2023-10-12T12:24:00,mfh,80.66
2023-10-12T12:25:00,mfh,80.83
2023-10-12T12:26:00,mfh,81.04
2023-10-12T12:27:00,mfh,81.33
2023-10-12T12:28:00,mfh,81.00
2023-10-12T12:29:00,mfh,80.84
2023-10-12T12:30:00,mfh,80.42
2023-10-12T12:31:00,mfh,80.46
2023-10-12T12:32:00,mfh,77.20
2023-10-12T12:33:00,mfh,74.74
2023-10-12T12:34:00,mfh,74.47
2023-10-12T12:35:00,mfh,74.47
2023-10-12T12:36:00,mfh,74.66
2023-10-12T12:37:00,mfh,74.88
2023-10-12T12:38:00,mfh,75.00
2023-10-12T12:39:00,mfh,74.73
2023-10-12T12:40:00,mfh,77.48
2023-10-12T12:41:00,mfh,78.36
2023-10-12T12:42:00,mfh,77.57
2023-10-12T12:43:00,mfh,77.28
2023-10-12T12:44:00,mfh,77.75
2023-10-12T12:45:00,mfh,77.77
2023-10-12T12:46:00,mfh,77.66
2023-10-12T12:47:00,mfh,77.55
2023-10-12T12:48:00,mfh,77.57
2023-10-12T12:49:00,mfh,77.55
2023-10-12T12:50:00,mfh,77.14
2023-10-12T12:51:00,mfh,78.01
2023-10-12T12:52:00,mfh,77.14
2023-10-12T12:53:00,mfh,72.92
2023-10-12T12:54:00,mfh,73.58
2023-10-12T12:55:00,mfh,73.24
2023-10-12T12:56:00,mfh,73.67
2023-10-12T12:57:00,mfh,73.35
2023-10-12T12:58:00,mfh,69.87
2023-10-12T12:59:00,mfh,66.74
2023-10-12T13:00:00,mfh,66.51
2023-10-12T13:01:00,mfh,67.03
2023-10-12T13:02:00,mfh,66.85
2023-10-12T13:03:00,mfh,66.99
2023-10-12T13:04:00,mfh,67.42
2023-10-12T13:05:00,mfh,66.34
2023-10-12T13:06:00,mfh,66.33
2023-10-12T13:07:00,mfh,66.20
2023-10-12T13:08:00,mfh,66.91
2023-10-12T13:09:00,mfh,66.91
2023-10-12T13:10:00,mfh,66.62
2023-10-12T13:11:00,mfh,66.52
2023-10-12T13:12:00,mfh,66.26
2023-10-12T13:13:00,mfh,66.52
2023-10-12T13:14:00,mfh,66.45
2023-10-12T13:15:00,mfh,66.41
2023-10-12T13:16:00,mfh,70.68
2023-10-12T13:17:00,mfh,77.64
2023-10-12T13:18:00,mfh,77.58
2023-10-12T13:19:00,mfh,77.84
2023-10-12T13:20:00,mfh,78.93
2023-10-12T13:21:00,mfh,78.29
2023-10-12T13:22:00,mfh,78.38
2023-10-12T13:23:00,mfh,78.68
2023-10-12T13:24:00,mfh,78.61
2023-10-12T13:25:00,mfh,78.44
2023-10-12T13:26:00,mfh,78.33
2023-10-12T13:27:00,mfh,78.49
2023-10-12T13:28:00,mfh,77.74
2023-10-12T13:29:00,mfh,77.65
2023-10-12T13:30:00,mfh,77.70
2023-10-12T13:31:00,mfh,77.90
2023-10-12T13:32:00,mfh,78.30
2023-10-12T13:33:00,mfh,78.07
2023-10-12T13:34:00,mfh,74.40
2023-10-12T13:35:00,mfh,68.92
2023-10-12T13:36:00,mfh,68.59
2023-10-12T13:37:00,mfh,68.31
2023-10-12T13:38:00,mfh,66.74
2023-10-12T13:39:00,mfh,66.13
2023-10-12T13:40:00,mfh,66.18
2023-10-12T13:41:00,mfh,67.12
2023-10-12T13:42:00,mfh,66.62
2023-10-12T13:43:00,mfh,66.81
2023-10-12T13:44:00,mfh,67.30
2023-10-12T13:45:00,mfh,66.70
2023-10-12T13:46:00,mfh,66.55
2023-10-12T13:47:00,mfh,66.91
2023-10-12T13:48:00,mfh,67.40
2023-10-12T13:49:00,mfh,66.76
2023-10-12T13:50:00,mfh,66.41
2023-10-12T13:51:00,mfh,66.18
2023-10-12T13:52:00,mfh,66.17
2023-10-12T13:53:00,mfh,66.88
2023-10-12T13:54:00,mfh,67.75
2023-10-12T13:55:00,mfh,67.02
2023-10-12T13:56:00,mfh,66.51
2023-10-12T13:57:00,mfh,66.51
2023-10-12T13:58:00,mfh,66.34
2023-10-12T13:59:00,mfh,66.26
2023-10-12T14:00:00,mfh,66.49
2023-10-12T14:01:00,mfh,66.61
2023-10-12T14:02:00,mfh,65.91
2023-10-12T14:03:00,mfh,65.54
2023-10-12T14:04:00,mfh,66.35
2023-10-12T14:05:00,mfh,66.71
2023-10-12T14:06:00,mfh,66.84
2023-10-12T14:07:00,mfh,66.58
2023-10-12T14:08:00,mfh,66.50
2023-10-12T14:09:00,mfh,66.42
2023-10-12T14:10:00,mfh,66.53
2023-10-12T14:11:00,mfh,66.54
2023-10-12T14:12:00,mfh,66.00
2023-10-12T14:13:00,mfh,66.10
2023-10-12T14:14:00,mfh,66.73
2023-10-12T14:15:00,mfh,67.20
2023-10-12T14:16:00,mfh,67.81
2023-10-12T14:17:00,mfh,67.97
2023-10-12T14:18:00,mfh,67.98
2023-10-12T14:19:00,mfh,68.07
2023-10-12T14:20:00,mfh,67.30
2023-10-12T14:21:00,mfh,67.20
2023-10-12T14:22:00,mfh,76.30
2023-10-12T14:23:00,mfh,76.56
2023-10-12T14:24:00,mfh,75.77
2023-10-12T14:25:00,mfh,75.81
2023-10-12T14:26:00,mfh,74.98
2023-10-12T14:27:00,mfh,75.42
2023-10-12T14:28:00,mfh,78.16
2023-10-12T14:29:00,mfh,78.38
2023-10-12T14:30:00,mfh,78.08
2023-10-12T14:31:00,mfh,78.10
2023-10-12T14:32:00,mfh,78.00
2023-10-12T14:33:00,mfh,77.93
2023-10-12T14:34:00,mfh,80.84
2023-10-12T14:35:00,mfh,80.94
2023-10-12T14:36:00,mfh,80.96
2023-10-12T14:37:00,mfh,81.33
2023-10-12T14:38:00,mfh,81.43
2023-10-12T14:39:00,mfh,81.32
2023-10-12T14:40:00,mfh,81.90
2023-10-12T14:41:00,mfh,81.81
2023-10-12T14:42:00,mfh,81.79
2023-10-12T14:43:00,mfh,81.77
2023-10-12T14:44:00,mfh,81.78
2023-10-12T14:45:00,mfh,81.77
2023-10-12T14:46:00,mfh,81.47
2023-10-12T14:47:00,mfh,81.38
2023-10-12T14:48:00,mfh,81.30
2023-10-12T14:49:00,mfh,81.84
2023-10-12T14:50:00,mfh,81.55
2023-10-12T14:51:00,mfh,81.62
2023-10-12T14:52:00,mfh,81.56
2023-10-12T14:53:00,mfh,81.46
2023-10-12T14:54:00,mfh,81.60
2023-10-12T14:55:00,mfh,81.53
2023-10-12T14:56:00,mfh,80.94
2023-10-12T14:57:00,mfh,80.86
2023-10-12T14:58:00,mfh,81.24
2023-10-12T14:59:00,mfh,81.40
2023-10-12T15:00:00,mfh,81.64
2023-10-12T15:01:00,mfh,81.63
2023-10-12T15:02:00,mfh,81.88
2023-10-12T15:03:00,mfh,81.76
2023-10-12T15:04:00,mfh,81.79
2023-10-12T15:05:00,mfh,81.55
2023-10-12T15:06:00,mfh,81.00
2023-10-12T15:07:00,mfh,80.88
2023-10-12T15:08:00,mfh,80.21
2023-10-12T15:09:00,mfh,80.22
2023-10-12T15:10:00,mfh,80.32
2023-10-12T15:11:00,mfh,81.43
2023-10-12T15:12:00,mfh,80.77
2023-10-12T15:13:00,mfh,77.45
2023-10-12T15:14:00,mfh,78.70
2023-10-12T15:15:00,mfh,78.53
2023-10-12T15:16:00,mfh,78.75
2023-10-12T15:17:00,mfh,79.30
2023-10-12T15:18:00,mfh,78.63
2023-10-12T15:19:00,mfh,78.10
2023-10-12T15:20:00,mfh,74.96
2023-10-12T15:21:00,mfh,75.68
2023-10-12T15:22:00,mfh,75.89
2023-10-12T15:23:00,mfh,75.16
2023-10-12T15:24:00,mfh,75.24
2023-10-12T15:25:00,mfh,75.48
2023-10-12T15:26:00,mfh,75.70
2023-10-12T15:27:00,mfh,75.21
2023-10-12T15:28:00,mfh,79.06
2023-10-12T15:29:00,mfh,79.03
2023-10-12T15:30:00,mfh,78.83
2023-10-12T15:31:00,mfh,80.96
2023-10-12T15:32:00,mfh,80.69
2023-10-12T15:33:00,mfh,81.17
2023-10-12T15:34:00,mfh,81.92
2023-10-12T15:35:00,mfh,81.88
2023-10-12T15:36:00,mfh,82.08
2023-10-12T15:37:00,mfh,81.77
2023-10-12T15:38:00,mfh,81.94
2023-10-12T15:39:00,mfh,82.61
2023-10-12T15:40:00,mfh,82.41
2023-10-12T15:41:00,mfh,82.91
2023-10-12T15:42:00,mfh,82.01
2023-10-12T15:43:00,mfh,81.72
2023-10-12T15:44:00,mfh,82.05
2023-10-12T15:45:00,mfh,81.87
2023-10-12T15:46:00,mfh,82.02
2023-10-12T15:47:00,mfh,81.99
2023-10-12T15:48:00,mfh,82.05
2023-10-12T15:49:00,mfh,76.19
2023-10-12T15:50:00,mfh,76.13
2023-10-12T15:51:00,mfh,77.20
2023-10-12T15:52:00,mfh,73.91
2023-10-12T15:53:00,mfh,75.78
2023-10-12T15:54:00,mfh,76.16
2023-10-12T15:55:00,mfh,72.50
2023-10-12T15:56:00,mfh,72.26
2023-10-12T15:57:00,mfh,72.31
2023-10-12T15:58:00,mfh,72.51
2023-10-12T15:59:00,mfh,72.35
2023-10-12T16:00:00,mfh,72.16
2023-10-12T16:01:00,mfh,72.21
2023-10-12T16:02:00,mfh,72.12
2023-10-12T16:03:00,mfh,77.39
2023-10-12T16:04:00,mfh,80.93
2023-10-12T16:05:00,mfh,80.92
2023-10-12T16:06:00,mfh,81.41
2023-10-12T16:07:00,mfh,81.57
2023-10-12T16:08:00,mfh,81.54
2023-10-12T16:09:00,mfh,81.43
2023-10-12T16:10:00,mfh,81.76
2023-10-12T16:11:00,mfh,81.83
2023-10-12T16:12:00,mfh,81.57
2023-10-12T16:13:00,mfh,82.30
2023-10-12T16:14:00,mfh,82.86
2023-10-12T16:15:00,mfh,82.11
2023-10-12T16:16:00,mfh,82.21
2023-10-12T16:17:00,mfh,82.18
2023-10-12T16:18:00,mfh,82.47
2023-10-12T16:19:00,mfh,82.50
2023-10-12T16:20:00,mfh,82.33
2023-10-12T16:21:00,mfh,79.39
2023-10-12T16:22:00,mfh,80.11
2023-10-12T16:23:00,mfh,76.87
2023-10-12T16:24:00,mfh,80.71
2023-10-12T16:25:00,mfh,79.63
2023-10-12T16:26:00,mfh,81.94
2023-10-12T16:27:00,mfh,78.56
2023-10-12T16:28:00,mfh,78.84
2023-10-12T16:29:00,mfh,78.90
2023-10-12T16:30:00,mfh,82.31
2023-10-12T16:31:00,mfh,82.45
2023-10-12T16:32:00,mfh,82.67
2023-10-12T16:33:00,mfh,83.23
2023-10-12T16:34:00,mfh,82.95
2023-10-12T16:35:00,mfh,82.54
2023-10-12T16:36:00,mfh,82.65
2023-10-12T16:37:00,mfh,82.35
2023-10-12T16:38:00,mfh,82.28
2023-10-12T16:39:00,mfh,82.17
2023-10-12T16:40:00,mfh,82.66
2023-10-12T16:41:00,mfh,82.92
2023-10-12T16:42:00,mfh,82.48
2023-10-12T16:43:00,mfh,82.61
2023-10-12T16:44:00,mfh,82.49
2023-10-12T16:45:00,mfh,82.40
2023-10-12T16:46:00,mfh,82.58
2023-10-12T16:47:00,mfh,82.07
2023-10-12T16:48:00,mfh,81.97
2023-10-12T16:49:00,mfh,81.85
2023-10-12T16:50:00,mfh,82.15
2023-10-12T16:51:00,mfh,82.21
2023-10-12T16:52:00,mfh,82.26
2023-10-12T16:53:00,mfh,82.15
2023-10-12T16:54:00,mfh,82.23
2023-10-12T16:55:00,mfh,82.30
2023-10-12T16:56:00,mfh,82.10
2023-10-12T16:57:00,mfh,82.17
2023-10-12T16:58:00,mfh,82.24
2023-10-12T16:59:00,mfh,81.75
2023-10-12T17:00:00,mfh,81.77
2023-10-12T17:01:00,mfh,81.69
2023-10-12T17:02:00,mfh,82.31
2023-10-12T17:03:00,mfh,82.17
2023-10-12T17:04:00,mfh,82.19
2023-10-12T17:05:00,mfh,82.22
2023-10-12T17:06:00,mfh,82.38
2023-10-12T17:07:00,mfh,82.47
2023-10-12T17:08:00,mfh,81.79
2023-10-12T17:09:00,mfh,81.43
2023-10-12T17:10:00,mfh,81.36
2023-10-12T17:11:00,mfh,81.32
2023-10-12T17:12:00,mfh,81.30
2023-10-12T17:13:00,mfh,81.65
2023-10-12T17:14:00,mfh,81.58
2023-10-12T17:15:00,mfh,81.71
2023-10-12T17:16:00,mfh,81.79
2023-10-12T17:17:00,mfh,81.78
2023-10-12T17:18:00,mfh,81.72
2023-10-12T17:19:00,mfh,81.68
2023-10-12T17:20:00,mfh,82.06
2023-10-12T17:21:00,mfh,81.30
2023-10-12T17:22:00,mfh,81.38
2023-10-12T17:23:00,mfh,81.37
2023-10-12T17:24:00,mfh,82.70
2023-10-12T17:25:00,mfh,81.84
2023-10-12T17:26:00,mfh,81.76
2023-10-12T17:27:00,mfh,82.68
2023-10-12T17:28:00,mfh,82.31
2023-10-12T17:29:00,mfh,81.94
2023-10-12T17:30:00,mfh,82.24
2023-10-12T17:31:00,mfh,82.35
2023-10-12T17:32:00,mfh,81.96
2023-10-12T17:33:00,mfh,81.81
2023-10-12T17:34:00,mfh,81.94
2023-10-12T17:35:00,mfh,82.18
2023-10-12T17:36:00,mfh,82.01
2023-10-12T17:37:00,mfh,82.41
2023-10-12T17:38:00,mfh,82.29
2023-10-12T17:39:00,mfh,82.12
2023-10-12T17:40:00,mfh,81.86
2023-10-12T17:41:00,mfh,78.81
2023-10-12T17:42:00,mfh,82.33
2023-10-12T17:43:00,mfh,82.06
2023-10-12T17:44:00,mfh,81.68
2023-10-12T17:45:00,mfh,81.63
2023-10-12T17:46:00,mfh,81.66
2023-10-12T17:47:00,mfh,82.21
2023-10-12T17:48:00,mfh,82.02
2023-10-12T17:49:00,mfh,81.61
2023-10-12T17:50:00,mfh,81.45
2023-10-12T17:51:00,mfh,82.09
2023-10-12T17:52:00,mfh,81.65
2023-10-12T17:53:00,mfh,81.53
2023-10-12T17:54:00,mfh,80.94
2023-10-12T17:55:00,mfh,80.88
2023-10-12T17:56:00,mfh,81.33
2023-10-12T17:57:00,mfh,81.37
2023-10-12T17:58:00,mfh,81.32
2023-10-12T17:59:00,mfh,81.72
2023-10-12T18:00:00,mfh,81.67
2023-10-12T18:01:00,mfh,81.75
2023-10-12T18:02:00,mfh,81.98
2023-10-12T18:03:00,mfh,82.01
2023-10-12T18:04:00,mfh,82.04
2023-10-12T18:05:00,mfh,81.96
2023-10-12T18:06:00,mfh,81.50
2023-10-12T18:07:00,mfh,81.56
2023-10-12T18:08:00,mfh,81.63
2023-10-12T18:09:00,mfh,81.82
2023-10-12T18:10:00,mfh,82.04
2023-10-12T18:11:00,mfh,82.31
2023-10-12T18:12:00,mfh,81.91
2023-10-12T18:13:00,mfh,82.38
2023-10-12T18:14:00,mfh,81.97
2023-10-12T18:15:00,mfh,81.63
2023-10-12T18:16:00,mfh,81.50
2023-10-12T18:17:00,mfh,81.42
2023-10-12T18:18:00,mfh,81.84
2023-10-12T18:19:00,mfh,81.59
2023-10-12T18:20:00,mfh,82.16
2023-10-12T18:21:00,mfh,82.08
2023-10-12T18:22:00,mfh,82.07
2023-10-12T18:23:00,mfh,81.87
2023-10-12T18:24:00,mfh,81.69
2023-10-12T18:25:00,mfh,81.67
2023-10-12T18:26:00,mfh,81.72
2023-10-12T18:27:00,mfh,81.92
2023-10-12T18:28:00,mfh,82.59
2023-10-12T18:29:00,mfh,81.63
2023-10-12T18:30:00,mfh,81.38
2023-10-12T18:31:00,mfh,81.24
2023-10-12T18:32:00,mfh,81.76
2023-10-12T18:33:00,mfh,81.61
2023-10-12T18:34:00,mfh,81.61
2023-10-12T18:35:00,mfh,81.68
2023-10-12T18:36:00,mfh,81.93
2023-10-12T18:37:00,mfh,81.90
2023-10-12T18:38:00,mfh,81.95
2023-10-12T18:39:00,mfh,81.50
2023-10-12T18:40:00,mfh,81.37
2023-10-12T18:41:00,mfh,81.33
2023-10-12T18:42:00,mfh,82.30
2023-10-12T18:43:00,mfh,81.84
2023-10-12T18:44:00,mfh,81.79
2023-10-12T18:45:00,mfh,81.78
2023-10-12T18:46:00,mfh,81.71
2023-10-12T18:47:00,mfh,81.46
2023-10-12T18:48:00,mfh,81.70
2023-10-12T18:49:00,mfh,81.54
2023-10-12T18:50:00,mfh,81.53
2023-10-12T18:51:00,mfh,81.27
2023-10-12T18:52:00,mfh,81.14
2023-10-12T18:53:00,mfh,80.90
2023-10-12T18:54:00,mfh,81.28
2023-10-12T18:55:00,mfh,81.31
2023-10-12T18:56:00,mfh,78.11
2023-10-12T18:57:00,mfh,77.97
2023-10-12T18:58:00,mfh,77.96
2023-10-12T18:59:00,mfh,77.69
2023-10-12T19:00:00,mfh,77.66
2023-10-12T19:01:00,mfh,73.60
2023-10-12T19:02:00,mfh,72.96
2023-10-12T19:03:00,mfh,77.13
2023-10-12T19:04:00,mfh,77.20
2023-10-12T19:05:00,mfh,77.71
2023-10-12T19:06:00,mfh,77.80
2023-10-12T19:07:00,mfh,77.72
2023-10-12T19:08:00,mfh,77.68
2023-10-12T19:09:00,mfh,78.48
2023-10-12T19:10:00,mfh,78.09
2023-10-12T19:11:00,mfh,78.40
2023-10-12T19:12:00,mfh,77.89
2023-10-12T19:13:00,mfh,78.21
2023-10-12T19:14:00,mfh,77.71
2023-10-12T19:15:00,mfh,77.75
2023-10-12T19:16:00,mfh,77.95
2023-10-12T19:17:00,mfh,77.31
2023-10-12T19:18:00,mfh,77.21
2023-10-12T19:19:00,mfh,70.44
2023-10-12T19:20:00,mfh,70.55
2023-10-12T19:21:00,mfh,71.95
2023-10-12T19:22:00,mfh,67.38
2023-10-12T19:23:00,mfh,75.48
2023-10-12T19:24:00,mfh,75.51
2023-10-12T19:25:00,mfh,73.97
2023-10-12T19:26:00,mfh,73.82
2023-10-12T19:27:00,mfh,73.75
2023-10-12T19:28:00,mfh,74.31
2023-10-12T19:29:00,mfh,74.82
2023-10-12T19:30:00,mfh,74.86
2023-10-12T19:31:00,mfh,75.41
2023-10-12T19:32:00,mfh,76.11
2023-10-12T19:33:00,mfh,76.15
2023-10-12T19:34:00,mfh,75.48
2023-10-12T19:35:00,mfh,74.74
2023-10-12T19:36:00,mfh,74.59
2023-10-12T19:37:00,mfh,74.36
2023-10-12T19:38:00,mfh,74.98
2023-10-12T19:39:00,mfh,75.11
2023-10-12T19:40:00,mfh,72.08
2023-10-12T19:41:00,mfh,71.95
2023-10-12T19:42:00,mfh,68.34
2023-10-12T19:43:00,mfh,67.74
2023-10-12T19:44:00,mfh,67.17
2023-10-12T19:45:00,mfh,67.57
2023-10-12T19:46:00,mfh,68.03
2023-10-12T19:47:00,mfh,69.27
2023-10-12T19:48:00,mfh,70.94
2023-10-12T19:49:00,mfh,69.27
2023-10-12T19:50:00,mfh,69.74
2023-10-12T19:51:00,mfh,69.40
2023-10-12T19:52:00,mfh,70.01
2023-10-12T19:53:00,mfh,69.91
2023-10-12T19:54:00,mfh,70.71
2023-10-12T19:55:00,mfh,70.09
2023-10-12T19:56:00,mfh,69.94
2023-10-12T19:57:00,mfh,69.65
2023-10-12T19:58:00,mfh,83.42
2023-10-12T19:59:00,mfh,83.12
2023-10-12T20:00:00,mfh,83.04
2023-10-12T20:01:00,mfh,82.56
2023-10-12T20:02:00,mfh,82.48
2023-10-12T20:03:00,mfh,82.88
2023-10-12T20:04:00,mfh,82.91
2023-10-12T20:05:00,mfh,82.92
2023-10-12T20:06:00,mfh,83.56
2023-10-12T20:07:00,mfh,83.11
2023-10-12T20:08:00,mfh,82.89
2023-10-12T20:09:00,mfh,82.89
2023-10-12T20:10:00,mfh,82.91
2023-10-12T20:11:00,mfh,82.80
2023-10-12T20:12:00,mfh,82.74
2023-10-12T20:13:00,mfh,80.81
2023-10-12T20:14:00,mfh,80.90
2023-10-12T20:15:00,mfh,77.80
2023-10-12T20:16:00,mfh,74.02
2023-10-12T20:17:00,mfh,69.77
2023-10-12T20:18:00,mfh,69.82
2023-10-12T20:19:00,mfh,69.65
2023-10-12T20:20:00,mfh,69.70
2023-10-12T20:21:00,mfh,70.20
2023-10-12T20:22:00,mfh,69.52
2023-10-12T20:23:00,mfh,69.61
2023-10-12T20:24:00,mfh,71.11
2023-10-12T20:25:00,mfh,71.02
2023-10-12T20:26:00,mfh,70.24
2023-10-12T20:27:00,mfh,70.45
2023-10-12T20:28:00,mfh,70.02
2023-10-12T20:29:00,mfh,71.36
2023-10-12T20:30:00,mfh,70.59
2023-10-12T20:31:00,mfh,70.33
2023-10-12T20:32:00,mfh,70.28
2023-10-12T20:33:00,mfh,70.17
2023-10-12T20:34:00,mfh,70.07
2023-10-12T20:35:00,mfh,70.28
2023-10-12T20:36:00,mfh,70.02
2023-10-12T20:37:00,mfh,71.48
2023-10-12T20:38:00,mfh,69.96
2023-10-12T20:39:00,mfh,69.89
2023-10-12T20:40:00,mfh,69.36
2023-10-12T20:41:00,mfh,69.40
2023-10-12T20:42:00,mfh,70.06
2023-10-12T20:43:00,mfh,70.02
2023-10-12T20:44:00,mfh,70.77
2023-10-12T20:45:00,mfh,69.72
2023-10-12T20:46:00,mfh,69.36
2023-10-12T20:47:00,mfh,70.16
2023-10-12T20:48:00,mfh,68.44
2023-10-12T20:49:00,mfh,68.39
2023-10-12T20:50:00,mfh,68.18
2023-10-12T20:51:00,mfh,71.06
2023-10-12T20:52:00,mfh,82.45
2023-10-12T20:53:00,mfh,81.53
2023-10-12T20:54:00,mfh,81.90
2023-10-12T20:55:00,mfh,81.88
2023-10-12T20:56:00,mfh,81.99
2023-10-12T20:57:00,mfh,81.86
2023-10-12T20:58:00,mfh,81.98
2023-10-12T20:59:00,mfh,82.45
2023-10-12T21:00:00,mfh,81.81
2023-10-12T21:01:00,mfh,78.22
2023-10-12T21:02:00,mfh,78.30
2023-10-12T21:03:00,mfh,77.42
2023-10-12T21:04:00,mfh,77.29
2023-10-12T21:05:00,mfh,77.34
2023-10-12T21:06:00,mfh,78.04
2023-10-12T21:07:00,mfh,69.75
2023-10-12T21:08:00,mfh,66.16
2023-10-12T21:09:00,mfh,65.93
2023-10-12T21:10:00,mfh,66.02
2023-10-12T21:11:00,mfh,62.90
2023-10-12T21:12:00,mfh,62.83
2023-10-12T21:13:00,mfh,63.16
2023-10-12T21:14:00,mfh,62.27
2023-10-12T21:15:00,mfh,62.55
2023-10-12T21:16:00,mfh,63.31
2023-10-12T21:17:00,mfh,63.01
2023-10-12T21:18:00,mfh,63.40
2023-10-12T21:19:00,mfh,63.41
2023-10-12T21:20:00,mfh,63.57
2023-10-12T21:21:00,mfh,63.00
2023-10-12T21:22:00,mfh,63.10
2023-10-12T21:23:00,mfh,63.60
2023-10-12T21:24:00,mfh,64.33
2023-10-12T21:25:00,mfh,64.03
2023-10-12T21:26:00,mfh,63.99
2023-10-12T21:27:00,mfh,63.73
2023-10-12T21:28:00,mfh,63.72
2023-10-12T21:29:00,mfh,63.07
2023-10-12T21:30:00,mfh,63.34
2023-10-12T21:31:00,mfh,63.35
2023-10-12T21:32:00,mfh,63.19
2023-10-12T21:33:00,mfh,68.11
2023-10-12T21:34:00,mfh,71.63
2023-10-12T21:35:00,mfh,72.26
2023-10-12T21:36:00,mfh,71.68
2023-10-12T21:37:00,mfh,71.69
2023-10-12T21:38:00,mfh,71.97
2023-10-12T21:39:00,mfh,71.01
2023-10-12T21:40:00,mfh,75.25
2023-10-12T21:41:00,mfh,75.29
2023-10-12T21:42:00,mfh,75.92
2023-10-12T21:43:00,mfh,75.92
2023-10-12T21:44:00,mfh,76.62
2023-10-12T21:45:00,mfh,75.93
2023-10-12T21:46:00,mfh,76.05
2023-10-12T21:47:00,mfh,75.18
2023-10-12T21:48:00,mfh,70.84
2023-10-12T21:49:00,mfh,70.87
2023-10-12T21:50:00,mfh,71.59
2023-10-12T21:51:00,mfh,71.36
2023-10-12T21:52:00,mfh,71.48
2023-10-12T21:53:00,mfh,71.27
2023-10-12T21:54:00,mfh,75.26
2023-10-12T21:55:00,mfh,75.27
2023-10-12T21:56:00,mfh,74.74
2023-10-12T21:57:00,mfh,74.51
2023-10-12T21:58:00,mfh,75.50
2023-10-12T21:59:00,mfh,74.84
2023-10-12T22:00:00,mfh,78.33
2023-10-12T22:01:00,mfh,78.18
2023-10-12T22:02:00,mfh,59.75
2023-10-12T22:03:00,mfh,58.38
2023-10-12T22:04:00,mfh,58.66
2023-10-12T22:05:00,mfh,57.90
2023-10-12T22:06:00,mfh,57.78
2023-10-12T22:07:00,mfh,57.75
2023-10-12T22:08:00,mfh,58.21
2023-10-12T22:09:00,mfh,58.08
2023-10-12T22:10:00,mfh,58.02
2023-10-12T22:11:00,mfh,58.16
