#datetime,building,power
2023-06-02T20:06:00,nat,425.33
2023-06-02T20:07:00,nat,195.61
2023-06-02T20:09:00,nat,464.88
2023-06-02T20:10:00,nat,248.87
2023-06-02T20:12:00,nat,495.11
2023-06-02T20:14:00,nat,391.68
2023-06-02T20:16:00,nat,474.04
2023-06-02T20:17:00,nat,177.16
2023-06-02T20:18:00,nat,237.16
2023-06-02T20:20:00,nat,370.44
2023-06-02T20:22:00,nat,364.02
2023-06-02T20:23:00,nat,280.01
2023-06-02T20:25:00,nat,456.48
2023-06-02T20:27:00,nat,398.65
2023-06-02T20:29:00,nat,451.65
2023-06-02T20:30:00,nat,295.42
2023-06-02T20:31:00,nat,67.18
2023-06-02T20:33:00,nat,628.42
2023-06-02T20:35:00,nat,447.12
2023-06-02T20:36:00,nat,211.20
2023-06-02T20:38:00,nat,484.95
2023-06-02T20:40:00,nat,451.78
2023-06-02T20:41:00,nat,151.79
2023-06-02T20:43:00,nat,446.45
2023-06-02T20:44:00,nat,207.71
2023-06-02T20:46:00,nat,357.46
2023-06-02T20:48:00,nat,384.16
2023-06-02T20:49:00,nat,162.07
2023-06-02T20:51:00,nat,302.95
2023-06-02T20:53:00,nat,521.16
2023-06-02T20:55:00,nat,459.91
2023-06-02T20:57:00,nat,364.11
2023-06-02T20:58:00,nat,199.91
2023-06-02T21:00:00,nat,436.66
2023-06-02T21:01:00,nat,196.65
2023-06-02T21:03:00,nat,454.91
2023-06-02T21:05:00,nat,296.87
2023-06-02T21:06:00,nat,160.04
2023-06-02T21:08:00,nat,458.15
2023-06-02T21:10:00,nat,565.32
2023-06-02T21:12:00,nat,400.03
2023-06-02T21:13:00,nat,236.69
2023-06-02T21:14:00,nat,44.69
2023-06-02T21:16:00,nat,403.28
2023-06-02T21:18:00,nat,381.76
2023-06-02T21:19:00,nat,226.16
2023-06-02T21:20:00,nat,158.93
2023-06-02T21:22:00,nat,355.25
2023-06-02T21:23:00,nat,180.83
2023-06-02T21:25:00,nat,472.67
2023-06-02T21:26:00,nat,88.66
2023-06-02T21:28:00,nat,368.32
2023-06-02T21:30:00,nat,549.96
2023-06-02T21:31:00,nat,88.41
2023-06-02T21:33:00,nat,423.71
2023-06-02T21:35:00,nat,458.16
2023-06-02T21:36:00,nat,104.71
2023-06-02T21:37:00,nat,177.83
2023-06-02T21:39:00,nat,313.77
2023-06-02T21:41:00,nat,354.59
2023-06-02T21:42:00,nat,187.61
2023-06-02T21:43:00,nat,178.31
2023-06-02T21:44:00,nat,166.32
2023-06-02T21:46:00,nat,341.12
2023-06-02T21:48:00,nat,330.86
2023-06-02T21:50:00,nat,377.36
2023-06-02T21:52:00,nat,362.04
2023-06-02T21:53:00,nat,124.38
2023-06-02T21:55:00,nat,445.31
2023-06-02T21:56:00,nat,157.30
2023-06-02T21:58:00,nat,398.09
2023-06-02T22:00:00,nat,354.14
2023-06-02T22:02:00,nat,359.45
2023-06-02T22:04:00,nat,412.54
2023-06-02T22:06:00,nat,258.15
2023-06-02T22:08:00,nat,248.64
2023-06-02T22:09:00,nat,129.15
2023-06-02T22:10:00,nat,152.08
2023-06-02T22:11:00,nat,101.06
2023-06-02T22:13:00,nat,201.36
2023-06-02T22:15:00,nat,241.76
2023-06-02T22:17:00,nat,278.21
2023-06-02T22:19:00,nat,200.35
2023-06-02T22:20:00,nat,34.06
2023-06-02T22:21:00,nat,34.05
2023-06-02T22:23:00,nat,203.27
2023-06-02T22:25:00,nat,329.21
2023-06-02T22:27:00,nat,221.40
2023-06-02T22:29:00,nat,224.23
2023-06-02T22:30:00,nat,119.25
2023-06-02T22:31:00,nat,121.64
2023-06-02T22:33:00,nat,232.35
2023-06-02T22:35:00,nat,214.85
2023-06-02T22:37:00,nat,193.11
2023-06-02T22:38:00,nat,85.12
2023-06-02T22:40:00,nat,236.88
2023-06-02T22:41:00,nat,123.06
2023-06-02T22:42:00,nat,70.08
2023-06-02T22:44:00,nat,301.77
2023-06-02T22:45:00,nat,66.65
2023-06-02T22:47:00,nat,296.19
2023-06-02T22:48:00,nat,47.67
2023-06-02T22:50:00,nat,273.04
2023-06-02T22:52:00,nat,288.69
2023-06-02T22:54:00,nat,335.15
2023-06-02T22:56:00,nat,341.19
2023-06-02T22:57:00,nat,90.72
2023-06-02T22:58:00,nat,114.73
2023-06-02T23:00:00,nat,270.69
2023-06-02T23:01:00,nat,125.32
2023-06-02T23:03:00,nat,254.05
2023-06-02T23:05:00,nat,283.85
2023-06-02T23:06:00,nat,127.86
2023-06-02T23:08:00,nat,312.99
2023-06-02T23:10:00,nat,273.97
2023-06-02T23:11:00,nat,116.18
2023-06-02T23:12:00,nat,146.51
2023-06-02T23:14:00,nat,281.89
2023-06-02T23:15:00,nat,116.01
2023-06-02T23:17:00,nat,277.70
2023-06-02T23:18:00,nat,64.47
2023-06-02T23:20:00,nat,241.84
2023-06-02T23:22:00,nat,312.14
2023-06-02T23:23:00,nat,40.49
2023-06-02T23:24:00,nat,105.74
2023-06-02T23:26:00,nat,213.34
2023-06-02T23:28:00,nat,277.96
2023-06-02T23:29:00,nat,155.99
2023-06-02T23:31:00,nat,329.21
2023-06-02T23:32:00,nat,64.81
2023-06-02T23:33:00,nat,16.81
2023-06-02T23:35:00,nat,245.11
2023-06-02T23:37:00,nat,304.79
2023-06-02T23:39:00,nat,272.25
2023-06-02T23:41:00,nat,381.04
2023-06-02T23:43:00,nat,324.72
2023-06-02T23:44:00,nat,96.72
2023-06-02T23:46:00,nat,257.70
2023-06-02T23:47:00,nat,41.71
2023-06-02T23:49:00,nat,251.75
2023-06-02T23:50:00,nat,107.75
2023-06-02T23:52:00,nat,322.52
2023-06-02T23:53:00,nat,106.52
2023-06-02T23:55:00,nat,274.88
2023-06-02T23:56:00,nat,163.64
2023-06-02T23:58:00,nat,290.64
