#datetime,building,power
2024-01-29T11:06:00,vfh,18.81
2024-01-29T11:07:00,vfh,24.38
2024-01-29T11:08:00,vfh,47.78
2024-01-29T11:09:00,vfh,84.47
2024-01-29T11:10:00,vfh,100.79
2024-01-29T11:11:00,vfh,74.73
2024-01-29T11:12:00,vfh,20.07
2024-01-29T11:13:00,vfh,20.07
2024-01-29T11:14:00,vfh,116.23
2024-01-29T11:15:00,vfh,116.23
2024-01-29T11:16:00,vfh,18.50
2024-01-29T11:17:00,vfh,18.50
2024-01-29T11:18:00,vfh,54.65
2024-01-29T11:19:00,vfh,54.65
2024-01-29T11:20:00,vfh,93.85
2024-01-29T11:21:00,vfh,63.87
2024-01-29T11:22:00,vfh,82.20
2024-01-29T11:23:00,vfh,113.33
2024-01-29T11:24:00,vfh,53.25
2024-01-29T11:25:00,vfh,53.25
2024-01-29T11:26:00,vfh,43.60
2024-01-29T11:27:00,vfh,55.30
2024-01-29T11:28:00,vfh,68.70
2024-01-29T11:29:00,vfh,100.80
2024-01-29T11:30:00,vfh,76.24
2024-01-29T11:31:00,vfh,69.89
2024-01-29T11:32:00,vfh,71.70
2024-01-29T11:33:00,vfh,34.97
2024-01-29T11:34:00,vfh,25.28
2024-01-29T11:35:00,vfh,58.93
2024-01-29T11:36:00,vfh,58.93
2024-01-29T11:37:00,vfh,89.11
2024-01-29T11:38:00,vfh,75.78
2024-01-29T11:39:00,vfh,93.47
2024-01-29T11:40:00,vfh,93.55
2024-01-29T11:41:00,vfh,97.60
2024-01-29T11:42:00,vfh,65.18
2024-01-29T11:43:00,vfh,62.72
2024-01-29T11:44:00,vfh,95.35
2024-01-29T11:45:00,vfh,66.90
2024-01-29T11:46:00,vfh,66.90
2024-01-29T11:47:00,vfh,48.91
2024-01-29T11:48:00,vfh,67.94
2024-01-29T11:49:00,vfh,89.64
2024-01-29T11:50:00,vfh,95.45
2024-01-29T11:51:00,vfh,64.60
2024-01-29T11:52:00,vfh,62.55
2024-01-29T11:53:00,vfh,62.55
2024-01-29T11:54:00,vfh,60.63
2024-01-29T11:55:00,vfh,60.63
2024-01-29T11:56:00,vfh,49.57
2024-01-29T11:57:00,vfh,49.57
2024-01-29T11:58:00,vfh,121.44
2024-01-29T11:59:00,vfh,121.44
2024-01-29T12:00:00,vfh,114.53
2024-01-29T12:01:00,vfh,55.27
2024-01-29T12:02:00,vfh,92.62
2024-01-29T12:03:00,vfh,119.14
2024-01-29T12:04:00,vfh,119.14
2024-01-29T12:05:00,vfh,25.48
2024-01-29T12:06:00,vfh,87.29
2024-01-29T12:07:00,vfh,87.29
2024-01-29T12:08:00,vfh,71.98
2024-01-29T12:09:00,vfh,57.61
2024-01-29T12:10:00,vfh,57.61
2024-01-29T12:11:00,vfh,69.81
2024-01-29T12:12:00,vfh,78.28
2024-01-29T12:13:00,vfh,78.28
2024-01-29T12:14:00,vfh,129.81
2024-01-29T12:15:00,vfh,129.81
2024-01-29T12:16:00,vfh,88.02
2024-01-29T12:17:00,vfh,34.20
2024-01-29T12:18:00,vfh,95.15
2024-01-29T12:19:00,vfh,95.15
2024-01-29T12:20:00,vfh,47.79
2024-01-29T12:21:00,vfh,47.79
2024-01-29T12:22:00,vfh,66.76
2024-01-29T12:23:00,vfh,66.76
2024-01-29T12:24:00,vfh,93.05
2024-01-29T12:25:00,vfh,91.23
2024-01-29T12:26:00,vfh,27.43
2024-01-29T12:27:00,vfh,60.90
2024-01-29T12:28:00,vfh,60.90
2024-01-29T12:29:00,vfh,66.94
2024-01-29T12:30:00,vfh,66.94
2024-01-29T12:31:00,vfh,48.65
2024-01-29T12:32:00,vfh,53.25
2024-01-29T12:33:00,vfh,35.23
2024-01-29T12:34:00,vfh,98.70
2024-01-29T12:35:00,vfh,35.52
2024-01-29T12:36:00,vfh,35.52
2024-01-29T12:37:00,vfh,78.23
2024-01-29T12:38:00,vfh,65.61
2024-01-29T12:39:00,vfh,75.20
2024-01-29T12:40:00,vfh,53.51
2024-01-29T12:41:00,vfh,53.51
2024-01-29T12:42:00,vfh,75.72
2024-01-29T12:43:00,vfh,83.67
2024-01-29T12:44:00,vfh,83.67
2024-01-29T12:45:00,vfh,93.07
2024-01-29T12:46:00,vfh,93.07
2024-01-29T12:47:00,vfh,43.17
2024-01-29T12:48:00,vfh,43.17
2024-01-29T12:49:00,vfh,63.40
2024-01-29T12:50:00,vfh,87.88
2024-01-29T12:51:00,vfh,70.48
2024-01-29T12:52:00,vfh,76.77
2024-01-29T12:53:00,vfh,61.12
2024-01-29T12:54:00,vfh,77.84
2024-01-29T12:55:00,vfh,62.99
2024-01-29T12:56:00,vfh,75.38
2024-01-29T12:57:00,vfh,62.43
2024-01-29T12:58:00,vfh,62.43
2024-01-29T12:59:00,vfh,64.28
2024-01-29T13:00:00,vfh,64.28
2024-01-29T13:01:00,vfh,89.82
2024-01-29T13:02:00,vfh,89.82
2024-01-29T13:03:00,vfh,111.54
2024-01-29T13:04:00,vfh,74.09
2024-01-29T13:05:00,vfh,76.99
2024-01-29T13:06:00,vfh,76.99
2024-01-29T13:07:00,vfh,84.20
2024-01-29T13:08:00,vfh,84.20
2024-01-29T13:09:00,vfh,64.14
2024-01-29T13:10:00,vfh,61.65
2024-01-29T13:11:00,vfh,31.31
2024-01-29T13:12:00,vfh,59.06
2024-01-29T13:13:00,vfh,57.56
2024-01-29T13:14:00,vfh,57.56
2024-01-29T13:15:00,vfh,83.24
2024-01-29T13:16:00,vfh,83.24
2024-01-29T13:17:00,vfh,49.45
2024-01-29T13:18:00,vfh,60.61
2024-01-29T13:19:00,vfh,60.61
2024-01-29T13:20:00,vfh,64.58
2024-01-29T13:21:00,vfh,64.58
2024-01-29T13:22:00,vfh,69.19
2024-01-29T13:23:00,vfh,69.19
2024-01-29T13:24:00,vfh,37.35
2024-01-29T13:25:00,vfh,58.25
2024-01-29T13:26:00,vfh,69.85
2024-01-29T13:27:00,vfh,113.75
2024-01-29T13:28:00,vfh,74.04
2024-01-29T13:29:00,vfh,54.17
2024-01-29T13:30:00,vfh,67.96
2024-01-29T13:31:00,vfh,54.80
2024-01-29T13:32:00,vfh,89.17
2024-01-29T13:33:00,vfh,72.07
2024-01-29T13:34:00,vfh,95.17
2024-01-29T13:35:00,vfh,95.17
2024-01-29T13:36:00,vfh,19.22
2024-01-29T13:37:00,vfh,19.22
2024-01-29T13:38:00,vfh,64.97
2024-01-29T13:39:00,vfh,64.97
2024-01-29T13:40:00,vfh,61.43
2024-01-29T13:41:00,vfh,67.11
2024-01-29T13:42:00,vfh,67.11
2024-01-29T13:43:00,vfh,54.84
2024-01-29T13:44:00,vfh,56.77
2024-01-29T13:45:00,vfh,84.20
2024-01-29T13:46:00,vfh,30.99
2024-01-29T13:47:00,vfh,16.88
2024-01-29T13:48:00,vfh,67.52
2024-01-29T13:49:00,vfh,125.09
2024-01-29T13:50:00,vfh,125.09
2024-01-29T13:51:00,vfh,45.69
2024-01-29T13:52:00,vfh,61.40
2024-01-29T13:53:00,vfh,115.95
2024-01-29T13:54:00,vfh,72.08
2024-01-29T13:55:00,vfh,113.62
2024-01-29T13:56:00,vfh,113.62
2024-01-29T13:57:00,vfh,110.38
2024-01-29T13:58:00,vfh,50.13
2024-01-29T13:59:00,vfh,50.13
2024-01-29T14:00:00,vfh,114.70
2024-01-29T14:01:00,vfh,16.10
2024-01-29T14:02:00,vfh,72.61
2024-01-29T14:03:00,vfh,108.91
2024-01-29T14:04:00,vfh,81.64
2024-01-29T14:05:00,vfh,37.47
2024-01-29T14:06:00,vfh,91.49
2024-01-29T14:07:00,vfh,91.49
2024-01-29T14:08:00,vfh,26.90
2024-01-29T14:09:00,vfh,74.73
2024-01-29T14:10:00,vfh,105.89
2024-01-29T14:11:00,vfh,104.83
2024-01-29T14:12:00,vfh,103.47
2024-01-29T14:13:00,vfh,60.66
2024-01-29T14:14:00,vfh,60.66
2024-01-29T14:15:00,vfh,108.23
2024-01-29T14:16:00,vfh,51.78
2024-01-29T14:17:00,vfh,51.78
2024-01-29T14:18:00,vfh,54.77
2024-01-29T14:19:00,vfh,85.76
2024-01-29T14:20:00,vfh,45.96
2024-01-29T14:21:00,vfh,37.69
2024-01-29T14:22:00,vfh,37.69
2024-01-29T14:23:00,vfh,83.38
2024-01-29T14:24:00,vfh,83.38
2024-01-29T14:25:00,vfh,46.85
2024-01-29T14:26:00,vfh,18.06
2024-01-29T14:27:00,vfh,104.91
2024-01-29T14:28:00,vfh,104.91
2024-01-29T14:29:00,vfh,97.47
2024-01-29T14:30:00,vfh,97.47
2024-01-29T14:31:00,vfh,55.27
2024-01-29T14:32:00,vfh,55.27
2024-01-29T14:33:00,vfh,110.06
2024-01-29T14:34:00,vfh,78.60
2024-01-29T14:35:00,vfh,62.34
2024-01-29T14:36:00,vfh,64.03
2024-01-29T14:37:00,vfh,87.03
2024-01-29T14:38:00,vfh,87.03
2024-01-29T14:39:00,vfh,94.31
2024-01-29T14:40:00,vfh,94.31
2024-01-29T14:41:00,vfh,60.29
2024-01-29T14:42:00,vfh,55.13
2024-01-29T14:43:00,vfh,126.95
2024-01-29T14:44:00,vfh,126.95
2024-01-29T14:45:00,vfh,108.65
2024-01-29T14:46:00,vfh,74.42
2024-01-29T14:47:00,vfh,74.42
2024-01-29T14:48:00,vfh,89.63
2024-01-29T14:49:00,vfh,89.63
2024-01-29T14:50:00,vfh,97.42
2024-01-29T14:51:00,vfh,58.41
2024-01-29T14:52:00,vfh,44.60
2024-01-29T14:53:00,vfh,12.49
2024-01-29T14:54:00,vfh,12.49
2024-01-29T14:55:00,vfh,76.39
2024-01-29T14:56:00,vfh,72.33
2024-01-29T14:57:00,vfh,70.65
2024-01-29T14:58:00,vfh,74.42
2024-01-29T14:59:00,vfh,74.42
2024-01-29T15:00:00,vfh,101.33
2024-01-29T15:01:00,vfh,101.33
2024-01-29T15:02:00,vfh,53.12
2024-01-29T15:03:00,vfh,10.93
2024-01-29T15:04:00,vfh,39.71
2024-01-29T15:05:00,vfh,64.21
2024-01-29T15:06:00,vfh,63.78
2024-01-29T15:07:00,vfh,57.60
2024-01-29T15:08:00,vfh,57.60
2024-01-29T15:09:00,vfh,37.79
2024-01-29T15:10:00,vfh,53.75
2024-01-29T15:11:00,vfh,81.34
2024-01-29T15:12:00,vfh,67.95
2024-01-29T15:13:00,vfh,67.95
2024-01-29T15:14:00,vfh,44.98
2024-01-29T15:15:00,vfh,44.98
2024-01-29T15:16:00,vfh,44.95
2024-01-29T15:17:00,vfh,44.95
2024-01-29T15:18:00,vfh,87.79
2024-01-29T15:19:00,vfh,88.88
2024-01-29T15:20:00,vfh,88.88
2024-01-29T15:21:00,vfh,42.82
2024-01-29T15:22:00,vfh,55.70
2024-01-29T15:23:00,vfh,64.84
2024-01-29T15:24:00,vfh,67.11
2024-01-29T15:25:00,vfh,67.11
2024-01-29T15:26:00,vfh,36.17
2024-01-29T15:27:00,vfh,17.90
2024-01-29T15:28:00,vfh,71.65
2024-01-29T15:29:00,vfh,84.06
2024-01-29T15:30:00,vfh,54.60
2024-01-29T15:31:00,vfh,80.09
2024-01-29T15:32:00,vfh,80.09
2024-01-29T15:33:00,vfh,10.44
2024-01-29T15:34:00,vfh,10.44
2024-01-29T15:35:00,vfh,59.91
2024-01-29T15:36:00,vfh,59.91
2024-01-29T15:37:00,vfh,76.76
2024-01-29T15:38:00,vfh,87.38
2024-01-29T15:39:00,vfh,59.97
2024-01-29T15:40:00,vfh,49.94
2024-01-29T15:41:00,vfh,49.94
2024-01-29T15:42:00,vfh,85.41
2024-01-29T15:43:00,vfh,48.19
2024-01-29T15:44:00,vfh,63.09
2024-01-29T15:45:00,vfh,38.77
2024-01-29T15:46:00,vfh,38.77
2024-01-29T15:47:00,vfh,70.61
2024-01-29T15:48:00,vfh,88.16
2024-01-29T15:49:00,vfh,85.25
2024-01-29T15:50:00,vfh,53.97
2024-01-29T15:51:00,vfh,51.72
2024-01-29T15:52:00,vfh,66.30
2024-01-29T15:53:00,vfh,66.30
2024-01-29T15:54:00,vfh,64.25
2024-01-29T15:55:00,vfh,64.25
2024-01-29T15:56:00,vfh,50.78
2024-01-29T15:57:00,vfh,50.78
2024-01-29T15:58:00,vfh,46.85
2024-01-29T15:59:00,vfh,46.85
2024-01-29T16:00:00,vfh,26.17
2024-01-29T16:01:00,vfh,62.13
2024-01-29T16:02:00,vfh,75.52
2024-01-29T16:03:00,vfh,59.05
2024-01-29T16:04:00,vfh,59.05
2024-01-29T16:05:00,vfh,18.70
2024-01-29T16:06:00,vfh,12.37
2024-01-29T16:07:00,vfh,23.40
2024-01-29T16:08:00,vfh,30.13
2024-01-29T16:09:00,vfh,102.67
2024-01-29T16:10:00,vfh,102.67
2024-01-29T16:11:00,vfh,69.45
2024-01-29T16:12:00,vfh,109.34
2024-01-29T16:13:00,vfh,62.23
2024-01-29T16:14:00,vfh,26.35
2024-01-29T16:15:00,vfh,37.52
2024-01-29T16:16:00,vfh,37.52
2024-01-29T16:17:00,vfh,17.49
2024-01-29T16:18:00,vfh,17.49
2024-01-29T16:19:00,vfh,55.08
2024-01-29T16:20:00,vfh,55.08
2024-01-29T16:21:00,vfh,58.03
2024-01-29T16:22:00,vfh,58.03
2024-01-29T16:23:00,vfh,93.14
2024-01-29T16:24:00,vfh,93.14
2024-01-29T16:25:00,vfh,28.13
2024-01-29T16:26:00,vfh,75.02
2024-01-29T16:27:00,vfh,77.05
2024-01-29T16:28:00,vfh,77.05
2024-01-29T16:29:00,vfh,100.02
2024-01-29T16:30:00,vfh,100.02
2024-01-29T16:31:00,vfh,88.72
2024-01-29T16:32:00,vfh,76.70
2024-01-29T16:33:00,vfh,55.26
2024-01-29T16:34:00,vfh,15.72
2024-01-29T16:35:00,vfh,64.07
2024-01-29T16:36:00,vfh,90.56
2024-01-29T16:37:00,vfh,64.57
2024-01-29T16:38:00,vfh,64.57
2024-01-29T16:39:00,vfh,70.78
2024-01-29T16:40:00,vfh,70.78
2024-01-29T16:41:00,vfh,54.31
2024-01-29T16:42:00,vfh,54.31
2024-01-29T16:43:00,vfh,56.36
2024-01-29T16:44:00,vfh,56.36
2024-01-29T16:45:00,vfh,46.48
2024-01-29T16:46:00,vfh,46.48
2024-01-29T16:47:00,vfh,60.60
2024-01-29T16:48:00,vfh,60.60
2024-01-29T16:49:00,vfh,68.68
2024-01-29T16:50:00,vfh,28.15
2024-01-29T16:51:00,vfh,35.20
2024-01-29T16:52:00,vfh,60.36
2024-01-29T16:53:00,vfh,76.64
2024-01-29T16:54:00,vfh,20.07
2024-01-29T16:55:00,vfh,20.07
2024-01-29T16:56:00,vfh,49.65
2024-01-29T16:57:00,vfh,49.65
2024-01-29T16:58:00,vfh,50.94
2024-01-29T16:59:00,vfh,32.05
2024-01-29T17:00:00,vfh,32.05
2024-01-29T17:01:00,vfh,73.44
2024-01-29T17:02:00,vfh,73.44
2024-01-29T17:03:00,vfh,82.95
2024-01-29T17:04:00,vfh,82.95
2024-01-29T17:05:00,vfh,78.65
2024-01-29T17:06:00,vfh,65.27
2024-01-29T17:07:00,vfh,86.59
2024-01-29T17:08:00,vfh,60.52
2024-01-29T17:09:00,vfh,68.10
2024-01-29T17:10:00,vfh,122.52
2024-01-29T17:11:00,vfh,122.52
2024-01-29T17:12:00,vfh,72.19
2024-01-29T17:13:00,vfh,72.19
2024-01-29T17:14:00,vfh,19.13
2024-01-29T17:15:00,vfh,19.13
2024-01-29T17:16:00,vfh,19.99
2024-01-29T17:17:00,vfh,83.30
2024-01-29T17:18:00,vfh,83.30
2024-01-29T17:19:00,vfh,105.50
2024-01-29T17:20:00,vfh,105.50
2024-01-29T17:21:00,vfh,34.51
2024-01-29T17:22:00,vfh,34.51
2024-01-29T17:23:00,vfh,60.43
2024-01-29T17:24:00,vfh,60.43
2024-01-29T17:25:00,vfh,120.72
2024-01-29T17:26:00,vfh,82.00
2024-01-29T17:27:00,vfh,22.15
2024-01-29T17:28:00,vfh,7.52
2024-01-29T17:29:00,vfh,53.20
2024-01-29T17:30:00,vfh,103.16
2024-01-29T17:31:00,vfh,74.17
2024-01-29T17:32:00,vfh,87.09
2024-01-29T17:33:00,vfh,63.66
2024-01-29T17:34:00,vfh,107.09
2024-01-29T17:35:00,vfh,70.86
2024-01-29T17:36:00,vfh,50.79
2024-01-29T17:37:00,vfh,87.06
2024-01-29T17:38:00,vfh,84.28
2024-01-29T17:39:00,vfh,84.28
2024-01-29T17:40:00,vfh,32.03
2024-01-29T17:41:00,vfh,39.62
2024-01-29T17:42:00,vfh,39.62
2024-01-29T17:43:00,vfh,85.19
2024-01-29T17:44:00,vfh,85.19
2024-01-29T17:45:00,vfh,91.69
2024-01-29T17:46:00,vfh,91.69
2024-01-29T17:47:00,vfh,66.53
2024-01-29T17:48:00,vfh,110.44
2024-01-29T17:49:00,vfh,110.44
2024-01-29T17:50:00,vfh,64.19
2024-01-29T17:51:00,vfh,64.19
2024-01-29T17:52:00,vfh,116.78
2024-01-29T17:53:00,vfh,116.78
2024-01-29T17:54:00,vfh,105.76
2024-01-29T17:55:00,vfh,105.78
2024-01-29T17:56:00,vfh,66.51
2024-01-29T17:57:00,vfh,66.51
2024-01-29T17:58:00,vfh,93.65
2024-01-29T17:59:00,vfh,82.32
2024-01-29T18:00:00,vfh,63.79
2024-01-29T18:01:00,vfh,63.79
2024-01-29T18:02:00,vfh,85.74
2024-01-29T18:03:00,vfh,85.74
2024-01-29T18:04:00,vfh,86.12
2024-01-29T18:05:00,vfh,87.04
2024-01-29T18:06:00,vfh,87.04
2024-01-29T18:07:00,vfh,50.93
2024-01-29T18:08:00,vfh,52.40
2024-01-29T18:09:00,vfh,57.29
2024-01-29T18:10:00,vfh,57.29
2024-01-29T18:11:00,vfh,89.21
2024-01-29T18:12:00,vfh,44.68
2024-01-29T18:13:00,vfh,67.85
2024-01-29T18:14:00,vfh,54.92
2024-01-29T18:15:00,vfh,93.09
2024-01-29T18:16:00,vfh,127.00
2024-01-29T18:17:00,vfh,127.00
2024-01-29T18:18:00,vfh,71.23
2024-01-29T18:19:00,vfh,71.23
2024-01-29T18:20:00,vfh,57.23
2024-01-29T18:21:00,vfh,57.23
2024-01-29T18:22:00,vfh,52.01
2024-01-29T18:23:00,vfh,52.47
2024-01-29T18:24:00,vfh,52.47
2024-01-29T18:25:00,vfh,28.79
2024-01-29T18:26:00,vfh,28.79
2024-01-29T18:27:00,vfh,40.02
2024-01-29T18:28:00,vfh,40.02
2024-01-29T18:29:00,vfh,31.06
2024-01-29T18:30:00,vfh,31.06
2024-01-29T18:31:00,vfh,105.57
2024-01-29T18:32:00,vfh,102.16
2024-01-29T18:33:00,vfh,94.92
2024-01-29T18:34:00,vfh,94.92
2024-01-29T18:35:00,vfh,26.91
2024-01-29T18:36:00,vfh,38.86
2024-01-29T18:37:00,vfh,38.86
2024-01-29T18:38:00,vfh,87.77
2024-01-29T18:39:00,vfh,99.19
2024-01-29T18:40:00,vfh,21.56
2024-01-29T18:41:00,vfh,21.56
2024-01-29T18:42:00,vfh,50.52
2024-01-29T18:43:00,vfh,50.52
2024-01-29T18:44:00,vfh,76.61
2024-01-29T18:45:00,vfh,31.46
2024-01-29T18:46:00,vfh,29.68
2024-01-29T18:47:00,vfh,11.27
2024-01-29T18:48:00,vfh,11.27
2024-01-29T18:49:00,vfh,75.75
2024-01-29T18:50:00,vfh,53.77
2024-01-29T18:51:00,vfh,53.77
2024-01-29T18:52:00,vfh,66.72
2024-01-29T18:53:00,vfh,59.48
2024-01-29T18:54:00,vfh,126.07
2024-01-29T18:55:00,vfh,79.48
2024-01-29T18:56:00,vfh,85.96
2024-01-29T18:57:00,vfh,85.96
2024-01-29T18:58:00,vfh,27.03
2024-01-29T18:59:00,vfh,74.17
2024-01-29T19:00:00,vfh,107.89
2024-01-29T19:01:00,vfh,107.89
2024-01-29T19:02:00,vfh,100.04
2024-01-29T19:03:00,vfh,100.04
2024-01-29T19:04:00,vfh,51.97
2024-01-29T19:05:00,vfh,42.55
2024-01-29T19:06:00,vfh,68.93
2024-01-29T19:07:00,vfh,100.09
2024-01-29T19:08:00,vfh,110.42
2024-01-29T19:09:00,vfh,109.52
2024-01-29T19:10:00,vfh,29.31
2024-01-29T19:11:00,vfh,29.31
2024-01-29T19:12:00,vfh,78.66
2024-01-29T19:13:00,vfh,78.66
2024-01-29T19:14:00,vfh,22.60
2024-01-29T19:15:00,vfh,22.60
2024-01-29T19:16:00,vfh,84.91
2024-01-29T19:17:00,vfh,100.32
2024-01-29T19:18:00,vfh,100.32
2024-01-29T19:19:00,vfh,41.54
2024-01-29T19:20:00,vfh,20.20
2024-01-29T19:21:00,vfh,62.50
2024-01-29T19:22:00,vfh,64.32
2024-01-29T19:23:00,vfh,29.01
2024-01-29T19:24:00,vfh,29.01
2024-01-29T19:25:00,vfh,95.82
2024-01-29T19:26:00,vfh,48.04
2024-01-29T19:27:00,vfh,48.04
2024-01-29T19:28:00,vfh,63.82
2024-01-29T19:29:00,vfh,87.98
2024-01-29T19:30:00,vfh,87.98
2024-01-29T19:31:00,vfh,46.31
2024-01-29T19:32:00,vfh,46.31
2024-01-29T19:33:00,vfh,74.89
2024-01-29T19:34:00,vfh,74.89
2024-01-29T19:35:00,vfh,60.18
2024-01-29T19:36:00,vfh,56.80
2024-01-29T19:37:00,vfh,55.98
2024-01-29T19:38:00,vfh,33.31
2024-01-29T19:39:00,vfh,105.55
2024-01-29T19:40:00,vfh,60.78
2024-01-29T19:41:00,vfh,56.88
2024-01-29T19:42:00,vfh,66.66
2024-01-29T19:43:00,vfh,72.43
2024-01-29T19:44:00,vfh,95.52
2024-01-29T19:45:00,vfh,96.13
2024-01-29T19:46:00,vfh,48.18
2024-01-29T19:47:00,vfh,48.18
2024-01-29T19:48:00,vfh,88.52
2024-01-29T19:49:00,vfh,86.31
2024-01-29T19:50:00,vfh,70.90
2024-01-29T19:51:00,vfh,38.03
2024-01-29T19:52:00,vfh,38.03
2024-01-29T19:53:00,vfh,58.69
2024-01-29T19:54:00,vfh,58.69
2024-01-29T19:55:00,vfh,84.07
2024-01-29T19:56:00,vfh,84.07
2024-01-29T19:57:00,vfh,31.76
2024-01-29T19:58:00,vfh,31.76
2024-01-29T19:59:00,vfh,117.76
2024-01-29T20:00:00,vfh,59.04
2024-01-29T20:01:00,vfh,50.98
2024-01-29T20:02:00,vfh,63.16
2024-01-29T20:03:00,vfh,23.16
2024-01-29T20:04:00,vfh,23.16
2024-01-29T20:05:00,vfh,73.53
2024-01-29T20:06:00,vfh,73.53
2024-01-29T20:07:00,vfh,79.70
2024-01-29T20:08:00,vfh,85.52
2024-01-29T20:09:00,vfh,74.38
2024-01-29T20:10:00,vfh,54.24
2024-01-29T20:11:00,vfh,34.43
2024-01-29T20:12:00,vfh,34.43
2024-01-29T20:13:00,vfh,75.75
2024-01-29T20:14:00,vfh,75.75
2024-01-29T20:15:00,vfh,123.99
2024-01-29T20:16:00,vfh,123.99
2024-01-29T20:17:00,vfh,81.85
2024-01-29T20:18:00,vfh,80.26
2024-01-29T20:19:00,vfh,30.82
2024-01-29T20:20:00,vfh,70.00
2024-01-29T20:21:00,vfh,37.08
2024-01-29T20:22:00,vfh,52.15
2024-01-29T20:23:00,vfh,68.71
2024-01-29T20:24:00,vfh,62.15
2024-01-29T20:25:00,vfh,46.60
2024-01-29T20:26:00,vfh,71.60
2024-01-29T20:27:00,vfh,92.87
2024-01-29T20:28:00,vfh,92.87
2024-01-29T20:29:00,vfh,48.64
2024-01-29T20:30:00,vfh,53.30
2024-01-29T20:31:00,vfh,82.42
2024-01-29T20:32:00,vfh,55.39
2024-01-29T20:33:00,vfh,52.32
2024-01-29T20:34:00,vfh,94.67
2024-01-29T20:35:00,vfh,94.67
2024-01-29T20:36:00,vfh,64.69
2024-01-29T20:37:00,vfh,76.81
2024-01-29T20:38:00,vfh,76.81
2024-01-29T20:39:00,vfh,28.93
2024-01-29T20:40:00,vfh,28.93
2024-01-29T20:41:00,vfh,73.18
2024-01-29T20:42:00,vfh,72.93
2024-01-29T20:43:00,vfh,17.87
2024-01-29T20:44:00,vfh,24.61
2024-01-29T20:45:00,vfh,75.59
2024-01-29T20:46:00,vfh,75.59
2024-01-29T20:47:00,vfh,69.64
2024-01-29T20:48:00,vfh,16.95
2024-01-29T20:49:00,vfh,25.03
2024-01-29T20:50:00,vfh,65.81
2024-01-29T20:51:00,vfh,69.45
2024-01-29T20:52:00,vfh,48.75
2024-01-29T20:53:00,vfh,106.60
2024-01-29T20:54:00,vfh,56.66
2024-01-29T20:55:00,vfh,46.03
2024-01-29T20:56:00,vfh,70.08
2024-01-29T20:57:00,vfh,54.47
2024-01-29T20:58:00,vfh,55.89
2024-01-29T20:59:00,vfh,53.44
2024-01-29T21:00:00,vfh,53.44
2024-01-29T21:01:00,vfh,23.84
2024-01-29T21:02:00,vfh,68.89
2024-01-29T21:03:00,vfh,90.25
2024-01-29T21:04:00,vfh,55.50
2024-01-29T21:05:00,vfh,42.35
2024-01-29T21:06:00,vfh,34.46
2024-01-29T21:07:00,vfh,73.05
2024-01-29T21:08:00,vfh,123.61
2024-01-29T21:09:00,vfh,47.38
2024-01-29T21:10:00,vfh,47.38
2024-01-29T21:11:00,vfh,68.65
2024-01-29T21:12:00,vfh,70.25
2024-01-29T21:13:00,vfh,63.10
2024-01-29T21:14:00,vfh,24.85
2024-01-29T21:15:00,vfh,33.61
2024-01-29T21:16:00,vfh,91.17
2024-01-29T21:17:00,vfh,91.17
2024-01-29T21:18:00,vfh,95.58
2024-01-29T21:19:00,vfh,95.58
2024-01-29T21:20:00,vfh,26.62
2024-01-29T21:21:00,vfh,26.62
2024-01-29T21:22:00,vfh,74.04
2024-01-29T21:23:00,vfh,74.04
2024-01-29T21:24:00,vfh,101.77
2024-01-29T21:25:00,vfh,64.61
2024-01-29T21:26:00,vfh,64.61
2024-01-29T21:27:00,vfh,25.95
2024-01-29T21:28:00,vfh,25.95
2024-01-29T21:29:00,vfh,61.34
2024-01-29T21:30:00,vfh,61.34
2024-01-29T21:31:00,vfh,20.11
2024-01-29T21:32:00,vfh,23.67
2024-01-29T21:33:00,vfh,29.02
2024-01-29T21:34:00,vfh,38.32
2024-01-29T21:35:00,vfh,40.63
2024-01-29T21:36:00,vfh,78.64
2024-01-29T21:37:00,vfh,106.77
2024-01-29T21:38:00,vfh,106.77
2024-01-29T21:39:00,vfh,79.69
2024-01-29T21:40:00,vfh,79.69
2024-01-29T21:41:00,vfh,15.71
2024-01-29T21:42:00,vfh,39.55
2024-01-29T21:43:00,vfh,91.83
2024-01-29T21:44:00,vfh,81.80
2024-01-29T21:45:00,vfh,50.27
2024-01-29T21:46:00,vfh,50.27
2024-01-29T21:47:00,vfh,68.67
2024-01-29T21:48:00,vfh,68.67
2024-01-29T21:49:00,vfh,48.40
2024-01-29T21:50:00,vfh,64.04
2024-01-29T21:51:00,vfh,64.04
2024-01-29T21:52:00,vfh,63.88
2024-01-29T21:53:00,vfh,85.04
2024-01-29T21:54:00,vfh,91.70
2024-01-29T21:55:00,vfh,60.24
2024-01-29T21:56:00,vfh,60.24
2024-01-29T21:57:00,vfh,52.22
2024-01-29T21:58:00,vfh,52.22
2024-01-29T21:59:00,vfh,103.24
2024-01-29T22:00:00,vfh,103.24
2024-01-29T22:01:00,vfh,77.83
2024-01-29T22:02:00,vfh,77.83
2024-01-29T22:03:00,vfh,57.64
2024-01-29T22:04:00,vfh,57.64
2024-01-29T22:05:00,vfh,14.67
2024-01-29T22:06:00,vfh,118.46
2024-01-29T22:07:00,vfh,66.74
2024-01-29T22:08:00,vfh,16.23
2024-01-29T22:09:00,vfh,28.64
2024-01-29T22:10:00,vfh,51.91
2024-01-29T22:11:00,vfh,85.03
