#datetime,building,power
2022-11-15T20:11:00,sth,21.61
2022-11-15T20:13:00,sth,17.40
2022-11-15T20:15:00,sth,21.59
2022-11-15T20:17:00,sth,25.81
2022-11-15T20:19:00,sth,17.39
2022-11-15T20:21:00,sth,21.61
2022-11-15T20:22:00,sth,8.39
2022-11-15T20:24:00,sth,21.61
2022-11-15T20:25:00,sth,8.99
2022-11-15T20:27:00,sth,21.61
2022-11-15T20:28:00,sth,8.39
2022-11-15T20:30:00,sth,21.61
2022-11-15T20:32:00,sth,21.61
2022-11-15T20:34:00,sth,21.59
2022-11-15T20:36:00,sth,21.61
2022-11-15T20:38:00,sth,17.39
2022-11-15T20:39:00,sth,12.61
2022-11-15T20:41:00,sth,21.59
2022-11-15T20:43:00,sth,17.40
2022-11-15T20:44:00,sth,13.20
2022-11-15T20:46:00,sth,21.61
2022-11-15T20:47:00,sth,8.39
2022-11-15T20:48:00,sth,13.20
2022-11-15T20:50:00,sth,21.61
2022-11-15T20:52:00,sth,21.59
2022-11-15T20:53:00,sth,8.41
2022-11-15T20:55:00,sth,21.59
2022-11-15T20:57:00,sth,21.61
2022-11-15T20:59:00,sth,17.40
2022-11-15T21:01:00,sth,21.59
2022-11-15T21:03:00,sth,17.40
2022-11-15T21:05:00,sth,21.61
2022-11-15T21:07:00,sth,21.59
2022-11-15T21:09:00,sth,21.61
2022-11-15T21:11:00,sth,21.59
2022-11-15T21:12:00,sth,8.41
2022-11-15T21:14:00,sth,21.59
2022-11-15T21:16:00,sth,21.61
2022-11-15T21:18:00,sth,21.61
2022-11-15T21:19:00,sth,8.99
2022-11-15T21:21:00,sth,21.61
2022-11-15T21:23:00,sth,21.59
2022-11-15T21:25:00,sth,21.61
2022-11-15T21:27:00,sth,21.59
2022-11-15T21:28:00,sth,8.41
2022-11-15T21:29:00,sth,8.39
2022-11-15T21:31:00,sth,26.40
2022-11-15T21:33:00,sth,25.81
2022-11-15T21:35:00,sth,21.59
2022-11-15T21:37:00,sth,25.80
2022-11-15T21:39:00,sth,21.61
2022-11-15T21:41:00,sth,21.61
2022-11-15T21:43:00,sth,17.39
2022-11-15T21:45:00,sth,21.61
2022-11-15T21:46:00,sth,8.39
2022-11-15T21:48:00,sth,21.61
2022-11-15T21:50:00,sth,21.61
2022-11-15T21:52:00,sth,21.59
2022-11-15T21:53:00,sth,13.20
2022-11-15T21:55:00,sth,21.61
2022-11-15T21:57:00,sth,17.40
2022-11-15T21:58:00,sth,12.60
2022-11-15T21:59:00,sth,8.99
2022-11-15T22:01:00,sth,21.61
2022-11-15T22:03:00,sth,21.59
2022-11-15T22:05:00,sth,21.61
2022-11-15T22:06:00,sth,8.39
2022-11-15T22:08:00,sth,21.61
2022-11-15T22:10:00,sth,21.59
2022-11-15T22:12:00,sth,21.61
2022-11-15T22:14:00,sth,17.40
2022-11-15T22:16:00,sth,21.59
2022-11-15T22:18:00,sth,21.61
2022-11-15T22:20:00,sth,21.59
2022-11-15T22:21:00,sth,8.41
2022-11-15T22:22:00,sth,13.20
2022-11-15T22:24:00,sth,21.61
2022-11-15T22:26:00,sth,21.59
2022-11-15T22:28:00,sth,21.61
2022-11-15T22:30:00,sth,21.59
2022-11-15T22:32:00,sth,21.61
2022-11-15T22:34:00,sth,25.80
2022-11-15T22:36:00,sth,21.61
2022-11-15T22:37:00,sth,13.20
2022-11-15T22:38:00,sth,8.39
2022-11-15T22:40:00,sth,25.81
2022-11-15T22:42:00,sth,21.59
2022-11-15T22:44:00,sth,21.61
2022-11-15T22:46:00,sth,21.59
2022-11-15T22:48:00,sth,21.61
2022-11-15T22:49:00,sth,13.20
2022-11-15T22:51:00,sth,21.59
2022-11-15T22:53:00,sth,21.61
2022-11-15T22:54:00,sth,8.39
2022-11-15T22:55:00,sth,13.21
2022-11-15T22:57:00,sth,21.59
2022-11-15T22:58:00,sth,8.41
2022-11-15T22:59:00,sth,13.20
2022-11-15T23:01:00,sth,25.80
2022-11-15T23:02:00,sth,13.20
