#datetime,building,power
2022-03-04T11:06:00,mcc,59.75
2022-03-04T11:07:00,mcc,58.04
2022-03-04T11:08:00,mcc,76.58
2022-03-04T11:09:00,mcc,61.07
2022-03-04T11:10:00,mcc,62.01
2022-03-04T11:11:00,mcc,75.70
2022-03-04T11:12:00,mcc,74.97
2022-03-04T11:13:00,mcc,61.38
2022-03-04T11:14:00,mcc,60.80
2022-03-04T11:15:00,mcc,56.84
2022-03-04T11:16:00,mcc,57.95
2022-03-04T11:17:00,mcc,55.99
2022-03-04T11:18:00,mcc,59.63
2022-03-04T11:19:00,mcc,56.12
2022-03-04T11:20:00,mcc,58.74
2022-03-04T11:21:00,mcc,59.90
2022-03-04T11:22:00,mcc,60.68
2022-03-04T11:23:00,mcc,60.82
2022-03-04T11:24:00,mcc,57.38
2022-03-04T11:25:00,mcc,64.69
2022-03-04T11:26:00,mcc,60.03
2022-03-04T11:27:00,mcc,67.58
2022-03-04T11:28:00,mcc,70.39
2022-03-04T11:29:00,mcc,67.80
2022-03-04T11:30:00,mcc,68.35
2022-03-04T11:31:00,mcc,66.69
2022-03-04T11:32:00,mcc,54.93
2022-03-04T11:33:00,mcc,60.37
2022-03-04T11:34:00,mcc,58.89
2022-03-04T11:35:00,mcc,60.44
2022-03-04T11:36:00,mcc,60.80
2022-03-04T11:37:00,mcc,57.89
2022-03-04T11:38:00,mcc,67.36
2022-03-04T11:39:00,mcc,59.92
2022-03-04T11:40:00,mcc,57.29
2022-03-04T11:41:00,mcc,78.55
2022-03-04T11:42:00,mcc,59.61
2022-03-04T11:43:00,mcc,59.17
2022-03-04T11:44:00,mcc,66.66
2022-03-04T11:45:00,mcc,58.36
2022-03-04T11:46:00,mcc,58.49
2022-03-04T11:47:00,mcc,55.76
2022-03-04T11:48:00,mcc,58.06
2022-03-04T11:49:00,mcc,57.63
2022-03-04T11:50:00,mcc,57.12
2022-03-04T11:51:00,mcc,56.68
2022-03-04T11:52:00,mcc,57.56
2022-03-04T11:53:00,mcc,55.14
2022-03-04T11:54:00,mcc,56.55
2022-03-04T11:55:00,mcc,55.18
2022-03-04T11:56:00,mcc,57.33
2022-03-04T11:57:00,mcc,72.91
2022-03-04T11:58:00,mcc,57.14
2022-03-04T11:59:00,mcc,59.55
2022-03-04T12:00:00,mcc,57.75
2022-03-04T12:01:00,mcc,57.58
2022-03-04T12:02:00,mcc,62.23
2022-03-04T12:03:00,mcc,66.95
2022-03-04T12:04:00,mcc,57.42
2022-03-04T12:05:00,mcc,67.43
2022-03-04T12:06:00,mcc,56.32
2022-03-04T12:07:00,mcc,54.69
2022-03-04T12:08:00,mcc,57.26
2022-03-04T12:09:00,mcc,54.36
2022-03-04T12:10:00,mcc,63.47
2022-03-04T12:11:00,mcc,56.87
2022-03-04T12:12:00,mcc,54.41
2022-03-04T12:13:00,mcc,56.30
2022-03-04T12:14:00,mcc,57.23
2022-03-04T12:15:00,mcc,55.65
2022-03-04T12:16:00,mcc,63.84
2022-03-04T12:17:00,mcc,52.80
2022-03-04T12:18:00,mcc,55.33
2022-03-04T12:19:00,mcc,58.97
2022-03-04T12:20:00,mcc,56.79
2022-03-04T12:21:00,mcc,58.69
2022-03-04T12:22:00,mcc,58.38
2022-03-04T12:23:00,mcc,54.21
2022-03-04T12:24:00,mcc,58.63
2022-03-04T12:25:00,mcc,58.62
2022-03-04T12:26:00,mcc,59.54
2022-03-04T12:27:00,mcc,55.85
2022-03-04T12:28:00,mcc,54.18
2022-03-04T12:29:00,mcc,60.19
2022-03-04T12:30:00,mcc,61.29
2022-03-04T12:31:00,mcc,57.20
2022-03-04T12:32:00,mcc,57.49
2022-03-04T12:33:00,mcc,55.62
2022-03-04T12:34:00,mcc,56.94
2022-03-04T12:35:00,mcc,67.50
2022-03-04T12:36:00,mcc,58.23
2022-03-04T12:37:00,mcc,60.61
2022-03-04T12:38:00,mcc,55.88
2022-03-04T12:39:00,mcc,58.19
2022-03-04T12:40:00,mcc,61.01
2022-03-04T12:41:00,mcc,66.55
2022-03-04T12:42:00,mcc,61.05
2022-03-04T12:43:00,mcc,61.90
2022-03-04T12:44:00,mcc,56.60
2022-03-04T12:45:00,mcc,57.23
2022-03-04T12:46:00,mcc,58.66
2022-03-04T12:47:00,mcc,58.29
2022-03-04T12:48:00,mcc,64.00
2022-03-04T12:49:00,mcc,55.52
2022-03-04T12:50:00,mcc,55.58
2022-03-04T12:51:00,mcc,54.44
2022-03-04T12:52:00,mcc,58.97
2022-03-04T12:53:00,mcc,52.19
2022-03-04T12:54:00,mcc,58.90
2022-03-04T12:55:00,mcc,55.82
2022-03-04T12:56:00,mcc,56.19
2022-03-04T12:57:00,mcc,57.94
2022-03-04T12:58:00,mcc,57.61
2022-03-04T12:59:00,mcc,58.31
2022-03-04T13:00:00,mcc,61.66
2022-03-04T13:01:00,mcc,82.10
2022-03-04T13:02:00,mcc,64.38
2022-03-04T13:03:00,mcc,66.35
2022-03-04T13:04:00,mcc,59.44
2022-03-04T13:05:00,mcc,58.90
2022-03-04T13:06:00,mcc,60.45
2022-03-04T13:07:00,mcc,67.39
2022-03-04T13:08:00,mcc,61.55
2022-03-04T13:09:00,mcc,60.59
2022-03-04T13:10:00,mcc,59.70
2022-03-04T13:11:00,mcc,55.73
2022-03-04T13:12:00,mcc,55.16
2022-03-04T13:13:00,mcc,56.02
2022-03-04T13:14:00,mcc,65.25
2022-03-04T13:15:00,mcc,61.99
2022-03-04T13:16:00,mcc,60.57
2022-03-04T13:17:00,mcc,61.68
2022-03-04T13:18:00,mcc,65.21
2022-03-04T13:19:00,mcc,58.56
2022-03-04T13:20:00,mcc,68.31
2022-03-04T13:21:00,mcc,60.16
2022-03-04T13:22:00,mcc,59.99
2022-03-04T13:23:00,mcc,59.34
2022-03-04T13:24:00,mcc,60.34
2022-03-04T13:25:00,mcc,67.10
2022-03-04T13:26:00,mcc,68.21
2022-03-04T13:27:00,mcc,70.54
2022-03-04T13:28:00,mcc,61.04
2022-03-04T13:29:00,mcc,58.81
2022-03-04T13:30:00,mcc,61.83
2022-03-04T13:31:00,mcc,65.61
2022-03-04T13:32:00,mcc,61.26
2022-03-04T13:33:00,mcc,60.23
2022-03-04T13:34:00,mcc,66.60
2022-03-04T13:35:00,mcc,59.47
2022-03-04T13:36:00,mcc,56.41
2022-03-04T13:37:00,mcc,64.34
2022-03-04T13:38:00,mcc,57.21
2022-03-04T13:39:00,mcc,52.30
2022-03-04T13:40:00,mcc,55.91
2022-03-04T13:41:00,mcc,58.41
2022-03-04T13:42:00,mcc,58.32
2022-03-04T13:43:00,mcc,56.50
2022-03-04T13:44:00,mcc,59.93
2022-03-04T13:45:00,mcc,57.25
2022-03-04T13:46:00,mcc,60.44
2022-03-04T13:47:00,mcc,58.10
2022-03-04T13:48:00,mcc,62.70
2022-03-04T13:49:00,mcc,57.39
2022-03-04T13:50:00,mcc,59.23
2022-03-04T13:51:00,mcc,57.21
2022-03-04T13:52:00,mcc,58.12
2022-03-04T13:53:00,mcc,62.45
2022-03-04T13:54:00,mcc,53.30
2022-03-04T13:55:00,mcc,56.19
2022-03-04T13:56:00,mcc,62.52
2022-03-04T13:57:00,mcc,54.75
2022-03-04T13:58:00,mcc,55.85
2022-03-04T13:59:00,mcc,73.57
2022-03-04T14:00:00,mcc,80.92
2022-03-04T14:01:00,mcc,55.52
2022-03-04T14:02:00,mcc,67.01
2022-03-04T14:03:00,mcc,57.85
2022-03-04T14:04:00,mcc,57.75
2022-03-04T14:05:00,mcc,55.16
2022-03-04T14:06:00,mcc,71.79
2022-03-04T14:07:00,mcc,53.21
2022-03-04T14:08:00,mcc,55.19
2022-03-04T14:09:00,mcc,55.25
2022-03-04T14:10:00,mcc,61.18
2022-03-04T14:11:00,mcc,58.27
2022-03-04T14:12:00,mcc,56.79
2022-03-04T14:13:00,mcc,56.75
2022-03-04T14:14:00,mcc,65.80
2022-03-04T14:15:00,mcc,59.12
2022-03-04T14:16:00,mcc,60.99
2022-03-04T14:17:00,mcc,59.19
2022-03-04T14:18:00,mcc,60.82
2022-03-04T14:19:00,mcc,55.98
2022-03-04T14:20:00,mcc,54.61
2022-03-04T14:21:00,mcc,53.53
2022-03-04T14:22:00,mcc,55.89
2022-03-04T14:23:00,mcc,53.66
2022-03-04T14:24:00,mcc,52.11
2022-03-04T14:25:00,mcc,50.98
2022-03-04T14:26:00,mcc,50.75
2022-03-04T14:27:00,mcc,52.40
2022-03-04T14:28:00,mcc,52.29
2022-03-04T14:29:00,mcc,52.92
2022-03-04T14:30:00,mcc,57.73
2022-03-04T14:31:00,mcc,56.10
2022-03-04T14:32:00,mcc,64.13
2022-03-04T14:33:00,mcc,56.51
2022-03-04T14:34:00,mcc,56.83
2022-03-04T14:35:00,mcc,56.69
2022-03-04T14:36:00,mcc,60.40
2022-03-04T14:37:00,mcc,62.57
2022-03-04T14:38:00,mcc,59.32
2022-03-04T14:39:00,mcc,56.88
2022-03-04T14:40:00,mcc,55.41
2022-03-04T14:41:00,mcc,53.56
2022-03-04T14:42:00,mcc,53.25
2022-03-04T14:43:00,mcc,55.25
2022-03-04T14:44:00,mcc,57.47
2022-03-04T14:45:00,mcc,55.96
2022-03-04T14:46:00,mcc,53.38
2022-03-04T14:47:00,mcc,54.83
2022-03-04T14:48:00,mcc,57.53
2022-03-04T14:49:00,mcc,57.10
2022-03-04T14:50:00,mcc,64.57
2022-03-04T14:51:00,mcc,56.12
2022-03-04T14:52:00,mcc,54.38
2022-03-04T14:53:00,mcc,56.30
2022-03-04T14:54:00,mcc,56.19
2022-03-04T14:55:00,mcc,59.97
2022-03-04T14:56:00,mcc,70.44
2022-03-04T14:57:00,mcc,69.41
2022-03-04T14:58:00,mcc,70.12
2022-03-04T14:59:00,mcc,58.18
2022-03-04T15:00:00,mcc,58.69
2022-03-04T15:01:00,mcc,59.67
2022-03-04T15:02:00,mcc,56.13
2022-03-04T15:03:00,mcc,59.23
2022-03-04T15:04:00,mcc,57.46
2022-03-04T15:05:00,mcc,56.38
2022-03-04T15:06:00,mcc,54.51
2022-03-04T15:07:00,mcc,56.64
2022-03-04T15:08:00,mcc,54.73
2022-03-04T15:09:00,mcc,55.22
2022-03-04T15:10:00,mcc,53.65
2022-03-04T15:11:00,mcc,51.75
2022-03-04T15:12:00,mcc,56.75
2022-03-04T15:13:00,mcc,54.70
2022-03-04T15:14:00,mcc,56.35
2022-03-04T15:15:00,mcc,58.46
2022-03-04T15:16:00,mcc,57.17
2022-03-04T15:17:00,mcc,55.81
2022-03-04T15:18:00,mcc,60.21
2022-03-04T15:19:00,mcc,57.04
2022-03-04T15:20:00,mcc,57.30
2022-03-04T15:21:00,mcc,57.96
2022-03-04T15:22:00,mcc,56.42
2022-03-04T15:23:00,mcc,55.63
2022-03-04T15:24:00,mcc,56.22
2022-03-04T15:25:00,mcc,60.34
2022-03-04T15:26:00,mcc,65.75
2022-03-04T15:27:00,mcc,59.43
2022-03-04T15:28:00,mcc,56.08
2022-03-04T15:29:00,mcc,54.85
2022-03-04T15:30:00,mcc,57.44
2022-03-04T15:31:00,mcc,53.37
2022-03-04T15:32:00,mcc,53.25
2022-03-04T15:33:00,mcc,56.66
2022-03-04T15:34:00,mcc,52.17
2022-03-04T15:35:00,mcc,54.59
2022-03-04T15:36:00,mcc,56.20
2022-03-04T15:37:00,mcc,58.61
2022-03-04T15:38:00,mcc,54.55
2022-03-04T15:39:00,mcc,53.33
2022-03-04T15:40:00,mcc,58.25
2022-03-04T15:41:00,mcc,57.96
2022-03-04T15:42:00,mcc,60.96
2022-03-04T15:43:00,mcc,60.99
2022-03-04T15:44:00,mcc,57.60
2022-03-04T15:45:00,mcc,56.74
2022-03-04T15:46:00,mcc,59.48
2022-03-04T15:47:00,mcc,57.77
2022-03-04T15:48:00,mcc,56.81
2022-03-04T15:49:00,mcc,57.58
2022-03-04T15:50:00,mcc,58.13
2022-03-04T15:51:00,mcc,55.89
2022-03-04T15:52:00,mcc,58.49
2022-03-04T15:53:00,mcc,56.30
2022-03-04T15:54:00,mcc,55.50
2022-03-04T15:55:00,mcc,59.22
2022-03-04T15:56:00,mcc,54.01
2022-03-04T15:57:00,mcc,55.47
2022-03-04T15:58:00,mcc,57.35
2022-03-04T15:59:00,mcc,56.85
2022-03-04T16:00:00,mcc,60.56
2022-03-04T16:01:00,mcc,65.38
2022-03-04T16:02:00,mcc,55.23
2022-03-04T16:03:00,mcc,53.29
2022-03-04T16:04:00,mcc,56.20
2022-03-04T16:05:00,mcc,55.96
2022-03-04T16:06:00,mcc,54.77
2022-03-04T16:07:00,mcc,63.31
2022-03-04T16:08:00,mcc,70.14
2022-03-04T16:09:00,mcc,64.09
2022-03-04T16:10:00,mcc,61.63
2022-03-04T16:11:00,mcc,62.11
2022-03-04T16:12:00,mcc,58.49
2022-03-04T16:13:00,mcc,58.64
2022-03-04T16:14:00,mcc,59.60
2022-03-04T16:15:00,mcc,61.79
2022-03-04T16:16:00,mcc,64.18
2022-03-04T16:17:00,mcc,62.25
2022-03-04T16:18:00,mcc,69.39
2022-03-04T16:19:00,mcc,53.09
2022-03-04T16:20:00,mcc,70.75
2022-03-04T16:21:00,mcc,57.29
2022-03-04T16:22:00,mcc,56.80
2022-03-04T16:23:00,mcc,53.93
2022-03-04T16:24:00,mcc,53.66
2022-03-04T16:25:00,mcc,63.69
2022-03-04T16:26:00,mcc,56.79
2022-03-04T16:27:00,mcc,65.35
2022-03-04T16:28:00,mcc,73.14
2022-03-04T16:29:00,mcc,87.05
2022-03-04T16:30:00,mcc,74.42
2022-03-04T16:31:00,mcc,70.39
2022-03-04T16:32:00,mcc,66.02
2022-03-04T16:33:00,mcc,61.94
2022-03-04T16:34:00,mcc,61.02
2022-03-04T16:35:00,mcc,77.55
2022-03-04T16:36:00,mcc,79.12
2022-03-04T16:37:00,mcc,56.69
2022-03-04T16:38:00,mcc,61.88
2022-03-04T16:39:00,mcc,59.59
2022-03-04T16:40:00,mcc,53.52
2022-03-04T16:41:00,mcc,51.60
2022-03-04T16:42:00,mcc,58.94
2022-03-04T16:43:00,mcc,57.66
2022-03-04T16:44:00,mcc,52.60
2022-03-04T16:45:00,mcc,70.62
2022-03-04T16:46:00,mcc,60.03
2022-03-04T16:47:00,mcc,53.38
2022-03-04T16:48:00,mcc,53.24
2022-03-04T16:49:00,mcc,63.93
2022-03-04T16:50:00,mcc,62.06
2022-03-04T16:51:00,mcc,63.06
2022-03-04T16:52:00,mcc,57.57
2022-03-04T16:53:00,mcc,53.69
2022-03-04T16:54:00,mcc,68.00
2022-03-04T16:55:00,mcc,54.84
2022-03-04T16:56:00,mcc,52.20
2022-03-04T16:57:00,mcc,63.05
2022-03-04T16:58:00,mcc,59.01
2022-03-04T16:59:00,mcc,50.09
2022-03-04T17:00:00,mcc,55.69
2022-03-04T17:01:00,mcc,61.63
2022-03-04T17:02:00,mcc,62.62
2022-03-04T17:03:00,mcc,54.66
2022-03-04T17:04:00,mcc,73.57
2022-03-04T17:05:00,mcc,68.89
2022-03-04T17:06:00,mcc,72.45
2022-03-04T17:07:00,mcc,66.54
2022-03-04T17:08:00,mcc,62.55
2022-03-04T17:09:00,mcc,70.17
2022-03-04T17:10:00,mcc,71.17
2022-03-04T17:11:00,mcc,88.81
2022-03-04T17:12:00,mcc,66.49
2022-03-04T17:13:00,mcc,73.73
2022-03-04T17:14:00,mcc,65.41
2022-03-04T17:15:00,mcc,62.91
2022-03-04T17:16:00,mcc,58.66
2022-03-04T17:17:00,mcc,68.38
2022-03-04T17:18:00,mcc,68.53
2022-03-04T17:19:00,mcc,59.55
2022-03-04T17:20:00,mcc,58.35
2022-03-04T17:21:00,mcc,66.81
2022-03-04T17:22:00,mcc,63.35
2022-03-04T17:23:00,mcc,60.92
2022-03-04T17:24:00,mcc,68.69
2022-03-04T17:25:00,mcc,65.82
2022-03-04T17:26:00,mcc,60.93
2022-03-04T17:27:00,mcc,61.34
2022-03-04T17:28:00,mcc,60.68
2022-03-04T17:29:00,mcc,76.55
2022-03-04T17:30:00,mcc,61.52
2022-03-04T17:31:00,mcc,58.85
2022-03-04T17:32:00,mcc,59.93
2022-03-04T17:33:00,mcc,70.83
2022-03-04T17:34:00,mcc,76.39
2022-03-04T17:35:00,mcc,97.64
2022-03-04T17:36:00,mcc,67.37
2022-03-04T17:37:00,mcc,57.68
2022-03-04T17:38:00,mcc,71.46
2022-03-04T17:39:00,mcc,55.00
2022-03-04T17:40:00,mcc,57.11
2022-03-04T17:41:00,mcc,57.67
2022-03-04T17:42:00,mcc,56.72
2022-03-04T17:43:00,mcc,58.40
2022-03-04T17:44:00,mcc,55.71
2022-03-04T17:45:00,mcc,63.99
2022-03-04T17:46:00,mcc,57.92
2022-03-04T17:47:00,mcc,63.85
2022-03-04T17:48:00,mcc,54.12
2022-03-04T17:49:00,mcc,56.91
2022-03-04T17:50:00,mcc,57.51
2022-03-04T17:51:00,mcc,59.26
2022-03-04T17:52:00,mcc,57.19
2022-03-04T17:53:00,mcc,58.55
2022-03-04T17:54:00,mcc,58.27
2022-03-04T17:55:00,mcc,55.83
2022-03-04T17:56:00,mcc,91.81
2022-03-04T17:57:00,mcc,70.86
2022-03-04T17:58:00,mcc,76.32
2022-03-04T17:59:00,mcc,61.46
2022-03-04T18:00:00,mcc,61.27
2022-03-04T18:01:00,mcc,59.71
2022-03-04T18:02:00,mcc,61.52
2022-03-04T18:03:00,mcc,71.34
2022-03-04T18:04:00,mcc,74.85
2022-03-04T18:05:00,mcc,73.10
2022-03-04T18:06:00,mcc,61.23
2022-03-04T18:07:00,mcc,59.62
2022-03-04T18:08:00,mcc,60.91
2022-03-04T18:09:00,mcc,65.60
2022-03-04T18:10:00,mcc,64.76
2022-03-04T18:11:00,mcc,66.65
2022-03-04T18:12:00,mcc,76.59
2022-03-04T18:13:00,mcc,65.45
2022-03-04T18:14:00,mcc,61.39
2022-03-04T18:15:00,mcc,61.67
2022-03-04T18:16:00,mcc,62.54
2022-03-04T18:17:00,mcc,62.61
2022-03-04T18:18:00,mcc,58.14
2022-03-04T18:19:00,mcc,65.36
2022-03-04T18:20:00,mcc,78.56
2022-03-04T18:21:00,mcc,78.17
2022-03-04T18:22:00,mcc,81.16
2022-03-04T18:23:00,mcc,80.71
2022-03-04T18:24:00,mcc,80.25
2022-03-04T18:25:00,mcc,79.58
2022-03-04T18:26:00,mcc,80.16
2022-03-04T18:27:00,mcc,93.74
2022-03-04T18:28:00,mcc,76.27
2022-03-04T18:29:00,mcc,68.52
2022-03-04T18:30:00,mcc,74.59
2022-03-04T18:31:00,mcc,73.16
2022-03-04T18:32:00,mcc,72.91
2022-03-04T18:33:00,mcc,72.87
2022-03-04T18:34:00,mcc,75.62
2022-03-04T18:35:00,mcc,70.29
2022-03-04T18:36:00,mcc,65.01
2022-03-04T18:37:00,mcc,64.20
2022-03-04T18:38:00,mcc,63.37
2022-03-04T18:39:00,mcc,63.84
2022-03-04T18:40:00,mcc,74.50
2022-03-04T18:41:00,mcc,68.06
2022-03-04T18:42:00,mcc,65.35
2022-03-04T18:43:00,mcc,69.17
2022-03-04T18:44:00,mcc,70.29
2022-03-04T18:45:00,mcc,71.75
2022-03-04T18:46:00,mcc,73.01
2022-03-04T18:47:00,mcc,67.64
2022-03-04T18:48:00,mcc,67.89
2022-03-04T18:49:00,mcc,69.50
2022-03-04T18:50:00,mcc,71.01
2022-03-04T18:51:00,mcc,67.95
2022-03-04T18:52:00,mcc,69.14
2022-03-04T18:53:00,mcc,69.01
2022-03-04T18:54:00,mcc,75.96
2022-03-04T18:55:00,mcc,73.44
2022-03-04T18:56:00,mcc,80.70
2022-03-04T18:57:00,mcc,82.33
2022-03-04T18:58:00,mcc,75.79
2022-03-04T18:59:00,mcc,88.14
2022-03-04T19:00:00,mcc,79.09
2022-03-04T19:01:00,mcc,71.45
2022-03-04T19:02:00,mcc,88.03
2022-03-04T19:03:00,mcc,70.57
2022-03-04T19:04:00,mcc,73.01
2022-03-04T19:05:00,mcc,89.21
2022-03-04T19:06:00,mcc,74.62
2022-03-04T19:07:00,mcc,90.54
2022-03-04T19:08:00,mcc,71.55
2022-03-04T19:09:00,mcc,71.11
2022-03-04T19:10:00,mcc,71.68
2022-03-04T19:11:00,mcc,73.50
2022-03-04T19:12:00,mcc,72.21
2022-03-04T19:13:00,mcc,69.92
2022-03-04T19:14:00,mcc,68.20
2022-03-04T19:15:00,mcc,70.97
2022-03-04T19:16:00,mcc,79.76
2022-03-04T19:17:00,mcc,69.74
2022-03-04T19:18:00,mcc,70.30
2022-03-04T19:19:00,mcc,82.94
2022-03-04T19:20:00,mcc,71.21
2022-03-04T19:21:00,mcc,68.47
2022-03-04T19:22:00,mcc,68.14
2022-03-04T19:23:00,mcc,68.01
2022-03-04T19:24:00,mcc,63.86
2022-03-04T19:25:00,mcc,67.87
2022-03-04T19:26:00,mcc,69.55
2022-03-04T19:27:00,mcc,68.87
2022-03-04T19:28:00,mcc,69.31
2022-03-04T19:29:00,mcc,72.48
2022-03-04T19:30:00,mcc,70.53
2022-03-04T19:31:00,mcc,68.63
2022-03-04T19:32:00,mcc,69.59
2022-03-04T19:33:00,mcc,67.00
2022-03-04T19:34:00,mcc,71.27
2022-03-04T19:35:00,mcc,73.14
2022-03-04T19:36:00,mcc,70.48
2022-03-04T19:37:00,mcc,69.89
2022-03-04T19:38:00,mcc,71.80
2022-03-04T19:39:00,mcc,70.91
2022-03-04T19:40:00,mcc,70.36
2022-03-04T19:41:00,mcc,73.52
2022-03-04T19:42:00,mcc,69.76
2022-03-04T19:43:00,mcc,68.49
2022-03-04T19:44:00,mcc,71.60
2022-03-04T19:45:00,mcc,69.38
2022-03-04T19:46:00,mcc,72.52
2022-03-04T19:47:00,mcc,72.21
2022-03-04T19:48:00,mcc,68.60
2022-03-04T19:49:00,mcc,70.99
2022-03-04T19:50:00,mcc,79.49
2022-03-04T19:51:00,mcc,80.42
2022-03-04T19:52:00,mcc,86.60
2022-03-04T19:53:00,mcc,80.80
2022-03-04T19:54:00,mcc,79.25
2022-03-04T19:55:00,mcc,79.40
2022-03-04T19:56:00,mcc,78.06
2022-03-04T19:57:00,mcc,70.43
2022-03-04T19:58:00,mcc,72.79
2022-03-04T19:59:00,mcc,71.73
2022-03-04T20:00:00,mcc,71.83
2022-03-04T20:01:00,mcc,71.23
2022-03-04T20:02:00,mcc,69.48
2022-03-04T20:03:00,mcc,69.73
2022-03-04T20:04:00,mcc,70.85
2022-03-04T20:05:00,mcc,70.69
2022-03-04T20:06:00,mcc,67.65
2022-03-04T20:07:00,mcc,65.63
2022-03-04T20:08:00,mcc,64.77
2022-03-04T20:09:00,mcc,66.65
2022-03-04T20:10:00,mcc,70.23
2022-03-04T20:11:00,mcc,68.41
2022-03-04T20:12:00,mcc,69.33
2022-03-04T20:13:00,mcc,67.55
2022-03-04T20:14:00,mcc,64.96
2022-03-04T20:15:00,mcc,67.94
2022-03-04T20:16:00,mcc,69.09
2022-03-04T20:17:00,mcc,70.95
2022-03-04T20:18:00,mcc,68.74
2022-03-04T20:19:00,mcc,66.97
2022-03-04T20:20:00,mcc,67.85
2022-03-04T20:21:00,mcc,70.76
2022-03-04T20:22:00,mcc,70.33
2022-03-04T20:23:00,mcc,68.19
2022-03-04T20:24:00,mcc,68.13
2022-03-04T20:25:00,mcc,67.63
2022-03-04T20:26:00,mcc,65.95
2022-03-04T20:27:00,mcc,68.09
2022-03-04T20:28:00,mcc,75.89
2022-03-04T20:29:00,mcc,68.09
2022-03-04T20:30:00,mcc,69.08
2022-03-04T20:31:00,mcc,70.07
2022-03-04T20:32:00,mcc,69.93
2022-03-04T20:33:00,mcc,73.15
2022-03-04T20:34:00,mcc,72.71
2022-03-04T20:35:00,mcc,68.51
2022-03-04T20:36:00,mcc,68.51
2022-03-04T20:37:00,mcc,66.98
2022-03-04T20:38:00,mcc,66.84
2022-03-04T20:39:00,mcc,64.75
2022-03-04T20:40:00,mcc,70.21
2022-03-04T20:41:00,mcc,67.36
2022-03-04T20:42:00,mcc,67.52
2022-03-04T20:43:00,mcc,64.61
2022-03-04T20:44:00,mcc,66.55
2022-03-04T20:45:00,mcc,67.86
2022-03-04T20:46:00,mcc,69.39
2022-03-04T20:47:00,mcc,67.74
2022-03-04T20:48:00,mcc,68.39
2022-03-04T20:49:00,mcc,65.42
2022-03-04T20:50:00,mcc,67.18
2022-03-04T20:51:00,mcc,71.63
2022-03-04T20:52:00,mcc,69.06
2022-03-04T20:53:00,mcc,66.46
2022-03-04T20:54:00,mcc,66.95
2022-03-04T20:55:00,mcc,85.06
2022-03-04T20:56:00,mcc,63.63
2022-03-04T20:57:00,mcc,64.86
2022-03-04T20:58:00,mcc,68.77
2022-03-04T20:59:00,mcc,68.46
2022-03-04T21:00:00,mcc,66.30
2022-03-04T21:01:00,mcc,69.14
2022-03-04T21:02:00,mcc,67.26
2022-03-04T21:03:00,mcc,74.19
2022-03-04T21:04:00,mcc,66.09
2022-03-04T21:05:00,mcc,65.28
2022-03-04T21:06:00,mcc,63.98
2022-03-04T21:07:00,mcc,64.79
2022-03-04T21:08:00,mcc,63.80
2022-03-04T21:09:00,mcc,80.98
2022-03-04T21:10:00,mcc,65.44
2022-03-04T21:11:00,mcc,65.38
2022-03-04T21:12:00,mcc,67.69
2022-03-04T21:13:00,mcc,65.99
2022-03-04T21:14:00,mcc,67.87
2022-03-04T21:15:00,mcc,67.75
2022-03-04T21:16:00,mcc,71.02
2022-03-04T21:17:00,mcc,71.75
2022-03-04T21:18:00,mcc,69.19
2022-03-04T21:19:00,mcc,71.17
2022-03-04T21:20:00,mcc,72.36
2022-03-04T21:21:00,mcc,76.49
2022-03-04T21:22:00,mcc,70.97
2022-03-04T21:23:00,mcc,67.97
2022-03-04T21:24:00,mcc,69.06
2022-03-04T21:25:00,mcc,71.51
2022-03-04T21:26:00,mcc,67.25
2022-03-04T21:27:00,mcc,69.08
2022-03-04T21:28:00,mcc,69.83
2022-03-04T21:29:00,mcc,65.63
2022-03-04T21:30:00,mcc,67.19
2022-03-04T21:31:00,mcc,64.57
2022-03-04T21:32:00,mcc,62.89
2022-03-04T21:33:00,mcc,64.65
2022-03-04T21:34:00,mcc,68.38
2022-03-04T21:35:00,mcc,66.43
2022-03-04T21:36:00,mcc,67.24
2022-03-04T21:37:00,mcc,64.31
2022-03-04T21:38:00,mcc,63.54
2022-03-04T21:39:00,mcc,64.07
2022-03-04T21:40:00,mcc,64.70
2022-03-04T21:41:00,mcc,64.57
2022-03-04T21:42:00,mcc,64.09
2022-03-04T21:43:00,mcc,67.41
2022-03-04T21:44:00,mcc,67.00
2022-03-04T21:45:00,mcc,68.43
2022-03-04T21:46:00,mcc,69.23
2022-03-04T21:47:00,mcc,65.46
2022-03-04T21:48:00,mcc,66.71
2022-03-04T21:49:00,mcc,67.38
2022-03-04T21:50:00,mcc,63.45
2022-03-04T21:51:00,mcc,63.26
2022-03-04T21:52:00,mcc,67.91
2022-03-04T21:53:00,mcc,61.05
2022-03-04T21:54:00,mcc,66.28
2022-03-04T21:55:00,mcc,68.21
2022-03-04T21:56:00,mcc,65.05
2022-03-04T21:57:00,mcc,65.33
2022-03-04T21:58:00,mcc,74.90
2022-03-04T21:59:00,mcc,66.60
2022-03-04T22:00:00,mcc,68.27
2022-03-04T22:01:00,mcc,69.37
2022-03-04T22:02:00,mcc,65.98
2022-03-04T22:03:00,mcc,65.03
2022-03-04T22:04:00,mcc,66.80
2022-03-04T22:05:00,mcc,65.29
2022-03-04T22:06:00,mcc,65.67
2022-03-04T22:07:00,mcc,65.86
2022-03-04T22:08:00,mcc,64.47
2022-03-04T22:09:00,mcc,66.54
2022-03-04T22:10:00,mcc,65.12
2022-03-04T22:11:00,mcc,66.84
