#datetime,building,power
2022-08-23T18:16:00,ptr,8.41
2022-08-23T18:17:00,ptr,6.01
2022-08-23T18:18:00,ptr,14.38
2022-08-23T18:20:00,ptr,11.40
2022-08-23T18:21:00,ptr,9.02
2022-08-23T18:23:00,ptr,11.40
2022-08-23T18:25:00,ptr,14.38
2022-08-23T18:27:00,ptr,14.41
2022-08-23T18:29:00,ptr,11.40
2022-08-23T18:30:00,ptr,6.01
2022-08-23T18:31:00,ptr,8.38
2022-08-23T18:33:00,ptr,11.43
2022-08-23T18:34:00,ptr,5.98
2022-08-23T18:35:00,ptr,8.41
2022-08-23T18:37:00,ptr,11.40
2022-08-23T18:39:00,ptr,14.41
2022-08-23T18:40:00,ptr,6.01
2022-08-23T18:42:00,ptr,14.38
2022-08-23T18:43:00,ptr,6.01
2022-08-23T18:45:00,ptr,14.38
2022-08-23T18:46:00,ptr,8.41
2022-08-23T18:47:00,ptr,6.01
2022-08-23T18:49:00,ptr,11.40
2022-08-23T18:50:00,ptr,8.41
2022-08-23T18:52:00,ptr,11.40
2022-08-23T18:53:00,ptr,6.01
2022-08-23T18:55:00,ptr,14.38
2022-08-23T18:56:00,ptr,6.01
2022-08-23T18:58:00,ptr,14.41
2022-08-23T19:00:00,ptr,11.40
2022-08-23T19:02:00,ptr,14.38
2022-08-23T19:03:00,ptr,5.39
2022-08-23T19:05:00,ptr,14.41
2022-08-23T19:07:00,ptr,14.41
2022-08-23T19:09:00,ptr,11.98
2022-08-23T19:11:00,ptr,14.41
2022-08-23T19:13:00,ptr,11.40
2022-08-23T19:15:00,ptr,14.38
2022-08-23T19:17:00,ptr,11.40
2022-08-23T19:19:00,ptr,14.41
2022-08-23T19:20:00,ptr,6.01
2022-08-23T19:22:00,ptr,14.38
2022-08-23T19:23:00,ptr,5.42
2022-08-23T19:24:00,ptr,8.99
2022-08-23T19:26:00,ptr,11.40
2022-08-23T19:27:00,ptr,8.41
2022-08-23T19:29:00,ptr,11.40
2022-08-23T19:31:00,ptr,14.38
2022-08-23T19:33:00,ptr,12.01
2022-08-23T19:34:00,ptr,8.41
2022-08-23T19:35:00,ptr,5.98
2022-08-23T19:37:00,ptr,11.40
2022-08-23T19:39:00,ptr,14.41
2022-08-23T19:41:00,ptr,14.41
2022-08-23T19:42:00,ptr,5.39
2022-08-23T19:44:00,ptr,14.38
2022-08-23T19:46:00,ptr,12.01
2022-08-23T19:48:00,ptr,11.40
2022-08-23T19:50:00,ptr,14.41
2022-08-23T19:52:00,ptr,11.40
2022-08-23T19:54:00,ptr,11.40
2022-08-23T19:55:00,ptr,6.01
2022-08-23T19:56:00,ptr,5.39
2022-08-23T19:58:00,ptr,12.01
2022-08-23T20:00:00,ptr,11.40
2022-08-23T20:02:00,ptr,14.38
2022-08-23T20:04:00,ptr,11.40
2022-08-23T20:05:00,ptr,6.01
2022-08-23T20:07:00,ptr,14.41
2022-08-23T20:09:00,ptr,11.40
2022-08-23T20:11:00,ptr,11.40
2022-08-23T20:13:00,ptr,14.38
2022-08-23T20:15:00,ptr,11.43
2022-08-23T20:17:00,ptr,11.40
2022-08-23T20:18:00,ptr,5.98
2022-08-23T20:20:00,ptr,11.43
2022-08-23T20:21:00,ptr,5.98
2022-08-23T20:23:00,ptr,11.40
2022-08-23T20:25:00,ptr,14.41
2022-08-23T20:26:00,ptr,6.01
2022-08-23T20:28:00,ptr,11.40
2022-08-23T20:30:00,ptr,14.38
2022-08-23T20:32:00,ptr,11.43
2022-08-23T20:33:00,ptr,5.98
2022-08-23T20:35:00,ptr,11.40
2022-08-23T20:36:00,ptr,5.42
2022-08-23T20:38:00,ptr,11.98
2022-08-23T20:40:00,ptr,14.41
2022-08-23T20:41:00,ptr,5.39
2022-08-23T20:42:00,ptr,6.01
2022-08-23T20:44:00,ptr,11.40
2022-08-23T20:46:00,ptr,14.41
2022-08-23T20:47:00,ptr,5.98
2022-08-23T20:49:00,ptr,14.41
2022-08-23T20:51:00,ptr,11.40
2022-08-23T20:52:00,ptr,5.39
2022-08-23T20:54:00,ptr,14.41
2022-08-23T20:55:00,ptr,6.01
2022-08-23T20:56:00,ptr,6.01
2022-08-23T20:58:00,ptr,11.40
2022-08-23T20:59:00,ptr,5.39
2022-08-23T21:01:00,ptr,14.41
2022-08-23T21:03:00,ptr,11.98
2022-08-23T21:04:00,ptr,5.39
2022-08-23T21:06:00,ptr,14.41
2022-08-23T21:08:00,ptr,11.40
2022-08-23T21:10:00,ptr,14.41
2022-08-23T21:12:00,ptr,11.98
2022-08-23T21:14:00,ptr,11.40
2022-08-23T21:15:00,ptr,5.42
2022-08-23T21:17:00,ptr,14.38
2022-08-23T21:19:00,ptr,12.01
2022-08-23T21:21:00,ptr,11.40
2022-08-23T21:23:00,ptr,14.38
2022-08-23T21:25:00,ptr,11.43
2022-08-23T21:27:00,ptr,14.38
2022-08-23T21:29:00,ptr,11.40
2022-08-23T21:31:00,ptr,14.41
2022-08-23T21:33:00,ptr,11.40
2022-08-23T21:34:00,ptr,6.01
2022-08-23T21:36:00,ptr,11.40
2022-08-23T21:38:00,ptr,14.38
2022-08-23T21:40:00,ptr,11.40
2022-08-23T21:41:00,ptr,6.01
2022-08-23T21:43:00,ptr,14.41
2022-08-23T21:45:00,ptr,11.40
2022-08-23T21:47:00,ptr,11.40
2022-08-23T21:48:00,ptr,8.99
2022-08-23T21:50:00,ptr,14.41
2022-08-23T21:51:00,ptr,5.39
2022-08-23T21:53:00,ptr,14.38
2022-08-23T21:54:00,ptr,6.01
2022-08-23T21:56:00,ptr,14.41
2022-08-23T21:58:00,ptr,11.40
2022-08-23T21:59:00,ptr,8.99
2022-08-23T22:00:00,ptr,5.39
2022-08-23T22:02:00,ptr,14.41
2022-08-23T22:03:00,ptr,6.01
2022-08-23T22:04:00,ptr,5.39
2022-08-23T22:06:00,ptr,14.41
2022-08-23T22:07:00,ptr,5.98
2022-08-23T22:09:00,ptr,14.41
2022-08-23T22:10:00,ptr,6.01
2022-08-23T22:12:00,ptr,14.38
2022-08-23T22:13:00,ptr,5.42
2022-08-23T22:15:00,ptr,14.38
2022-08-23T22:17:00,ptr,11.40
2022-08-23T22:18:00,ptr,6.01
2022-08-23T22:20:00,ptr,14.41
2022-08-23T22:21:00,ptr,5.98
2022-08-23T22:23:00,ptr,11.40
2022-08-23T22:25:00,ptr,14.41
2022-08-23T22:26:00,ptr,14.41
2022-08-23T22:27:00,ptr,5.39
2022-08-23T22:28:00,ptr,12.01
2022-08-23T22:30:00,ptr,14.38
2022-08-23T22:31:00,ptr,5.42
2022-08-23T22:33:00,ptr,14.38
2022-08-23T22:34:00,ptr,6.01
2022-08-23T22:36:00,ptr,11.40
2022-08-23T22:37:00,ptr,8.41
2022-08-23T22:39:00,ptr,11.98
2022-08-23T22:40:00,ptr,5.42
2022-08-23T22:42:00,ptr,11.40
2022-08-23T22:43:00,ptr,8.99
2022-08-23T22:45:00,ptr,11.40
2022-08-23T22:47:00,ptr,14.41
2022-08-23T22:49:00,ptr,11.40
2022-08-23T22:51:00,ptr,14.38
2022-08-23T22:52:00,ptr,6.01
2022-08-23T22:54:00,ptr,14.41
2022-08-23T22:56:00,ptr,11.40
2022-08-23T22:58:00,ptr,14.38
2022-08-23T23:00:00,ptr,14.41
2022-08-23T23:02:00,ptr,11.40
2022-08-23T23:03:00,ptr,8.99
2022-08-23T23:05:00,ptr,11.40
2022-08-23T23:06:00,ptr,5.42
2022-08-23T23:07:00,ptr,8.99
2022-08-23T23:09:00,ptr,11.40
