#datetime,building,power
2022-12-24T20:43:00,nat,377.57
2022-12-24T20:45:00,nat,303.56
2022-12-24T20:47:00,nat,385.47
2022-12-24T20:49:00,nat,403.44
2022-12-24T20:51:00,nat,305.81
2022-12-24T20:53:00,nat,691.10
2022-12-24T20:55:00,nat,618.60
2022-12-24T20:56:00,nat,25.79
2022-12-24T20:58:00,nat,323.36
2022-12-24T21:00:00,nat,353.70
2022-12-24T21:01:00,nat,134.23
2022-12-24T21:03:00,nat,437.26
2022-12-24T21:05:00,nat,641.34
2022-12-24T21:07:00,nat,389.63
2022-12-24T21:09:00,nat,325.00
2022-12-24T21:11:00,nat,725.79
2022-12-24T21:14:00,nat,716.26
2022-12-24T21:15:00,nat,4.33
2022-12-24T21:17:00,nat,767.21
2022-12-24T21:19:00,nat,334.54
2022-12-24T21:21:00,nat,401.46
2022-12-24T21:22:00,nat,131.42
2022-12-24T21:24:00,nat,332.79
2022-12-24T21:25:00,nat,131.27
2022-12-24T21:27:00,nat,322.05
2022-12-24T21:29:00,nat,339.70
2022-12-24T21:30:00,nat,354.89
2022-12-24T21:32:00,nat,638.52
2022-12-24T21:35:00,nat,392.99
2022-12-24T21:36:00,nat,141.04
2022-12-24T21:38:00,nat,363.26
2022-12-24T21:40:00,nat,353.19
2022-12-24T21:42:00,nat,651.92
2022-12-24T21:44:00,nat,466.62
2022-12-24T21:46:00,nat,407.51
2022-12-24T21:48:00,nat,388.12
2022-12-24T21:50:00,nat,368.15
2022-12-24T21:52:00,nat,369.04
2022-12-24T21:53:00,nat,105.13
2022-12-24T21:55:00,nat,535.15
2022-12-24T21:57:00,nat,346.21
2022-12-24T21:59:00,nat,658.34
2022-12-24T22:01:00,nat,378.92
2022-12-24T22:02:00,nat,123.31
2022-12-24T22:04:00,nat,185.33
2022-12-24T22:05:00,nat,336.84
2022-12-24T22:06:00,nat,336.84
2022-12-24T22:08:00,nat,522.84
2022-12-24T22:10:00,nat,616.52
2022-12-24T22:12:00,nat,363.70
2022-12-24T22:14:00,nat,323.35
2022-12-24T22:16:00,nat,687.76
2022-12-24T22:19:00,nat,341.75
2022-12-24T22:21:00,nat,625.72
2022-12-24T22:22:00,nat,319.87
2022-12-24T22:24:00,nat,413.50
2022-12-24T22:26:00,nat,347.05
2022-12-24T22:28:00,nat,631.78
2022-12-24T22:30:00,nat,445.08
2022-12-24T22:32:00,nat,346.95
2022-12-24T22:34:00,nat,413.12
2022-12-24T22:36:00,nat,287.93
2022-12-24T22:38:00,nat,379.97
2022-12-24T22:39:00,nat,211.92
2022-12-24T22:41:00,nat,372.83
2022-12-24T22:43:00,nat,416.24
2022-12-24T22:45:00,nat,438.19
2022-12-24T22:47:00,nat,369.02
2022-12-24T22:49:00,nat,374.35
2022-12-24T22:51:00,nat,325.77
2022-12-24T22:53:00,nat,318.37
2022-12-24T22:55:00,nat,404.44
2022-12-24T22:57:00,nat,422.72
2022-12-24T22:59:00,nat,294.63
2022-12-24T23:01:00,nat,387.49
2022-12-24T23:03:00,nat,370.25
2022-12-24T23:05:00,nat,291.37
2022-12-24T23:06:00,nat,180.57
2022-12-24T23:08:00,nat,345.03
2022-12-24T23:10:00,nat,392.02
2022-12-24T23:11:00,nat,71.91
2022-12-24T23:12:00,nat,126.90
2022-12-24T23:14:00,nat,439.40
2022-12-24T23:16:00,nat,425.07
2022-12-24T23:18:00,nat,367.31
2022-12-24T23:20:00,nat,418.65
2022-12-24T23:21:00,nat,110.17
2022-12-24T23:23:00,nat,349.98
2022-12-24T23:24:00,nat,73.65
2022-12-24T23:26:00,nat,369.98
2022-12-24T23:27:00,nat,166.97
2022-12-24T23:28:00,nat,96.71
2022-12-24T23:30:00,nat,334.33
2022-12-24T23:32:00,nat,386.50
2022-12-24T23:34:00,nat,245.81
2022-12-24T23:36:00,nat,366.85
2022-12-24T23:38:00,nat,352.20
2022-12-24T23:40:00,nat,317.48
2022-12-24T23:42:00,nat,351.27
2022-12-24T23:44:00,nat,306.82
2022-12-24T23:46:00,nat,647.34
2022-12-24T23:48:00,nat,298.01
2022-12-24T23:50:00,nat,346.26
2022-12-24T23:52:00,nat,670.80
2022-12-24T23:55:00,nat,328.81
2022-12-24T23:57:00,nat,253.91
2022-12-24T23:58:00,nat,261.99
