#datetime,building,power
2022-05-06T11:06:00,mcc,59.65
2022-05-06T11:07:00,mcc,62.00
2022-05-06T11:08:00,mcc,70.81
2022-05-06T11:09:00,mcc,57.42
2022-05-06T11:10:00,mcc,66.36
2022-05-06T11:11:00,mcc,52.59
2022-05-06T11:12:00,mcc,54.94
2022-05-06T11:13:00,mcc,56.38
2022-05-06T11:14:00,mcc,56.90
2022-05-06T11:15:00,mcc,56.97
2022-05-06T11:16:00,mcc,61.97
2022-05-06T11:17:00,mcc,56.60
2022-05-06T11:18:00,mcc,67.12
2022-05-06T11:19:00,mcc,66.97
2022-05-06T11:20:00,mcc,61.55
2022-05-06T11:21:00,mcc,57.91
2022-05-06T11:22:00,mcc,59.70
2022-05-06T11:23:00,mcc,81.81
2022-05-06T11:24:00,mcc,59.31
2022-05-06T11:25:00,mcc,59.92
2022-05-06T11:26:00,mcc,69.30
2022-05-06T11:27:00,mcc,59.85
2022-05-06T11:28:00,mcc,59.11
2022-05-06T11:29:00,mcc,70.01
2022-05-06T11:30:00,mcc,59.18
2022-05-06T11:31:00,mcc,60.09
2022-05-06T11:32:00,mcc,62.80
2022-05-06T11:33:00,mcc,63.56
2022-05-06T11:34:00,mcc,59.63
2022-05-06T11:35:00,mcc,59.50
2022-05-06T11:36:00,mcc,60.56
2022-05-06T11:37:00,mcc,55.33
2022-05-06T11:38:00,mcc,57.78
2022-05-06T11:39:00,mcc,64.58
2022-05-06T11:40:00,mcc,59.02
2022-05-06T11:41:00,mcc,59.79
2022-05-06T11:42:00,mcc,57.54
2022-05-06T11:43:00,mcc,57.02
2022-05-06T11:44:00,mcc,62.50
2022-05-06T11:45:00,mcc,65.54
2022-05-06T11:46:00,mcc,59.02
2022-05-06T11:47:00,mcc,64.13
2022-05-06T11:48:00,mcc,57.12
2022-05-06T11:49:00,mcc,59.86
2022-05-06T11:50:00,mcc,58.00
2022-05-06T11:51:00,mcc,67.72
2022-05-06T11:52:00,mcc,58.99
2022-05-06T11:53:00,mcc,58.43
2022-05-06T11:54:00,mcc,58.24
2022-05-06T11:55:00,mcc,58.66
2022-05-06T11:56:00,mcc,58.82
2022-05-06T11:57:00,mcc,56.59
2022-05-06T11:58:00,mcc,55.42
2022-05-06T11:59:00,mcc,55.82
2022-05-06T12:00:00,mcc,58.67
2022-05-06T12:01:00,mcc,54.24
2022-05-06T12:02:00,mcc,58.65
2022-05-06T12:03:00,mcc,60.24
2022-05-06T12:04:00,mcc,64.73
2022-05-06T12:05:00,mcc,60.45
2022-05-06T12:06:00,mcc,76.03
2022-05-06T12:07:00,mcc,60.11
2022-05-06T12:08:00,mcc,58.25
2022-05-06T12:09:00,mcc,60.36
2022-05-06T12:10:00,mcc,64.83
2022-05-06T12:11:00,mcc,63.50
2022-05-06T12:12:00,mcc,59.93
2022-05-06T12:13:00,mcc,61.49
2022-05-06T12:14:00,mcc,62.07
2022-05-06T12:15:00,mcc,61.27
2022-05-06T12:16:00,mcc,70.08
2022-05-06T12:17:00,mcc,63.28
2022-05-06T12:18:00,mcc,79.21
2022-05-06T12:19:00,mcc,65.18
2022-05-06T12:20:00,mcc,66.33
2022-05-06T12:21:00,mcc,67.89
2022-05-06T12:22:00,mcc,63.98
2022-05-06T12:23:00,mcc,67.35
2022-05-06T12:24:00,mcc,74.36
2022-05-06T12:25:00,mcc,64.60
2022-05-06T12:26:00,mcc,67.29
2022-05-06T12:27:00,mcc,64.90
2022-05-06T12:28:00,mcc,62.25
2022-05-06T12:29:00,mcc,67.70
2022-05-06T12:30:00,mcc,63.40
2022-05-06T12:31:00,mcc,61.37
2022-05-06T12:32:00,mcc,58.30
2022-05-06T12:33:00,mcc,59.47
2022-05-06T12:34:00,mcc,52.88
2022-05-06T12:35:00,mcc,62.38
2022-05-06T12:36:00,mcc,60.25
2022-05-06T12:37:00,mcc,58.74
2022-05-06T12:38:00,mcc,60.64
2022-05-06T12:39:00,mcc,59.21
2022-05-06T12:40:00,mcc,58.63
2022-05-06T12:41:00,mcc,61.67
2022-05-06T12:42:00,mcc,62.82
2022-05-06T12:43:00,mcc,71.17
2022-05-06T12:44:00,mcc,59.68
2022-05-06T12:45:00,mcc,64.10
2022-05-06T12:46:00,mcc,62.28
2022-05-06T12:47:00,mcc,63.03
2022-05-06T12:48:00,mcc,69.37
2022-05-06T12:49:00,mcc,61.97
2022-05-06T12:50:00,mcc,59.43
2022-05-06T12:51:00,mcc,60.27
2022-05-06T12:52:00,mcc,55.84
2022-05-06T12:53:00,mcc,54.88
2022-05-06T12:54:00,mcc,64.42
2022-05-06T12:55:00,mcc,56.68
2022-05-06T12:56:00,mcc,58.40
2022-05-06T12:57:00,mcc,55.92
2022-05-06T12:58:00,mcc,55.07
2022-05-06T12:59:00,mcc,59.16
2022-05-06T13:00:00,mcc,72.02
2022-05-06T13:01:00,mcc,80.57
2022-05-06T13:02:00,mcc,80.33
2022-05-06T13:03:00,mcc,74.67
2022-05-06T13:04:00,mcc,64.80
2022-05-06T13:05:00,mcc,63.33
2022-05-06T13:06:00,mcc,65.66
2022-05-06T13:07:00,mcc,75.92
2022-05-06T13:08:00,mcc,64.12
2022-05-06T13:09:00,mcc,62.99
2022-05-06T13:10:00,mcc,82.23
2022-05-06T13:11:00,mcc,66.63
2022-05-06T13:12:00,mcc,65.01
2022-05-06T13:13:00,mcc,76.36
2022-05-06T13:14:00,mcc,64.65
2022-05-06T13:15:00,mcc,65.07
2022-05-06T13:16:00,mcc,66.85
2022-05-06T13:17:00,mcc,62.49
2022-05-06T13:18:00,mcc,64.34
2022-05-06T13:19:00,mcc,63.13
2022-05-06T13:20:00,mcc,73.94
2022-05-06T13:21:00,mcc,64.29
2022-05-06T13:22:00,mcc,66.93
2022-05-06T13:23:00,mcc,66.81
2022-05-06T13:24:00,mcc,67.72
2022-05-06T13:25:00,mcc,67.25
2022-05-06T13:26:00,mcc,73.60
2022-05-06T13:27:00,mcc,67.94
2022-05-06T13:28:00,mcc,70.00
2022-05-06T13:29:00,mcc,66.64
2022-05-06T13:30:00,mcc,83.45
2022-05-06T13:31:00,mcc,74.39
2022-05-06T13:32:00,mcc,76.51
2022-05-06T13:33:00,mcc,68.42
2022-05-06T13:34:00,mcc,68.78
2022-05-06T13:35:00,mcc,67.39
2022-05-06T13:36:00,mcc,66.02
2022-05-06T13:37:00,mcc,64.91
2022-05-06T13:38:00,mcc,70.18
2022-05-06T13:39:00,mcc,67.75
2022-05-06T13:40:00,mcc,65.54
2022-05-06T13:41:00,mcc,61.56
2022-05-06T13:42:00,mcc,65.95
2022-05-06T13:43:00,mcc,71.29
2022-05-06T13:44:00,mcc,81.08
2022-05-06T13:45:00,mcc,81.03
2022-05-06T13:46:00,mcc,71.98
2022-05-06T13:47:00,mcc,59.93
2022-05-06T13:48:00,mcc,63.52
2022-05-06T13:49:00,mcc,63.62
2022-05-06T13:50:00,mcc,73.44
2022-05-06T13:51:00,mcc,68.74
2022-05-06T13:52:00,mcc,67.92
2022-05-06T13:53:00,mcc,67.52
2022-05-06T13:54:00,mcc,74.99
2022-05-06T13:55:00,mcc,69.04
2022-05-06T13:56:00,mcc,63.52
2022-05-06T13:57:00,mcc,76.65
2022-05-06T13:58:00,mcc,83.39
2022-05-06T13:59:00,mcc,74.68
2022-05-06T14:00:00,mcc,66.01
2022-05-06T14:01:00,mcc,63.50
2022-05-06T14:02:00,mcc,67.36
2022-05-06T14:03:00,mcc,66.80
2022-05-06T14:04:00,mcc,74.29
2022-05-06T14:05:00,mcc,65.31
2022-05-06T14:06:00,mcc,64.45
2022-05-06T14:07:00,mcc,62.95
2022-05-06T14:08:00,mcc,64.54
2022-05-06T14:09:00,mcc,79.77
2022-05-06T14:10:00,mcc,61.77
2022-05-06T14:11:00,mcc,63.56
2022-05-06T14:12:00,mcc,59.92
2022-05-06T14:13:00,mcc,62.21
2022-05-06T14:14:00,mcc,64.00
2022-05-06T14:15:00,mcc,65.95
2022-05-06T14:16:00,mcc,67.41
2022-05-06T14:17:00,mcc,67.25
2022-05-06T14:18:00,mcc,67.27
2022-05-06T14:19:00,mcc,69.99
2022-05-06T14:20:00,mcc,67.97
2022-05-06T14:21:00,mcc,69.86
2022-05-06T14:22:00,mcc,65.23
2022-05-06T14:23:00,mcc,65.53
2022-05-06T14:24:00,mcc,66.41
2022-05-06T14:25:00,mcc,62.33
2022-05-06T14:26:00,mcc,63.37
2022-05-06T14:27:00,mcc,63.57
2022-05-06T14:28:00,mcc,63.72
2022-05-06T14:29:00,mcc,63.70
2022-05-06T14:30:00,mcc,63.30
2022-05-06T14:31:00,mcc,63.66
2022-05-06T14:32:00,mcc,62.69
2022-05-06T14:33:00,mcc,64.00
2022-05-06T14:34:00,mcc,65.46
2022-05-06T14:35:00,mcc,71.21
2022-05-06T14:36:00,mcc,61.97
2022-05-06T14:37:00,mcc,62.25
2022-05-06T14:38:00,mcc,69.91
2022-05-06T14:39:00,mcc,65.26
2022-05-06T14:40:00,mcc,67.87
2022-05-06T14:41:00,mcc,63.53
2022-05-06T14:42:00,mcc,68.55
2022-05-06T14:43:00,mcc,64.08
2022-05-06T14:44:00,mcc,69.78
2022-05-06T14:45:00,mcc,67.79
2022-05-06T14:46:00,mcc,66.53
2022-05-06T14:47:00,mcc,65.28
2022-05-06T14:48:00,mcc,66.00
2022-05-06T14:49:00,mcc,61.36
2022-05-06T14:50:00,mcc,66.00
2022-05-06T14:51:00,mcc,66.02
2022-05-06T14:52:00,mcc,73.62
2022-05-06T14:53:00,mcc,65.75
2022-05-06T14:54:00,mcc,68.84
2022-05-06T14:55:00,mcc,64.48
2022-05-06T14:56:00,mcc,61.97
2022-05-06T14:57:00,mcc,65.76
2022-05-06T14:58:00,mcc,66.31
2022-05-06T14:59:00,mcc,65.66
2022-05-06T15:00:00,mcc,65.56
2022-05-06T15:01:00,mcc,67.30
2022-05-06T15:02:00,mcc,69.25
2022-05-06T15:03:00,mcc,66.39
2022-05-06T15:04:00,mcc,71.50
2022-05-06T15:05:00,mcc,70.01
2022-05-06T15:06:00,mcc,65.16
2022-05-06T15:07:00,mcc,68.04
2022-05-06T15:08:00,mcc,67.65
2022-05-06T15:09:00,mcc,69.98
2022-05-06T15:10:00,mcc,66.19
2022-05-06T15:11:00,mcc,69.03
2022-05-06T15:12:00,mcc,66.94
2022-05-06T15:13:00,mcc,69.06
2022-05-06T15:14:00,mcc,65.48
2022-05-06T15:15:00,mcc,66.88
2022-05-06T15:16:00,mcc,69.12
2022-05-06T15:17:00,mcc,70.75
2022-05-06T15:18:00,mcc,66.62
2022-05-06T15:19:00,mcc,68.90
2022-05-06T15:20:00,mcc,65.59
2022-05-06T15:21:00,mcc,64.66
2022-05-06T15:22:00,mcc,61.40
2022-05-06T15:23:00,mcc,68.30
2022-05-06T15:24:00,mcc,66.92
2022-05-06T15:25:00,mcc,66.55
2022-05-06T15:26:00,mcc,70.64
2022-05-06T15:27:00,mcc,67.66
2022-05-06T15:28:00,mcc,70.07
2022-05-06T15:29:00,mcc,69.04
2022-05-06T15:30:00,mcc,75.20
2022-05-06T15:31:00,mcc,69.52
2022-05-06T15:32:00,mcc,64.29
2022-05-06T15:33:00,mcc,65.94
2022-05-06T15:34:00,mcc,64.00
2022-05-06T15:35:00,mcc,66.72
2022-05-06T15:36:00,mcc,64.53
2022-05-06T15:37:00,mcc,67.54
2022-05-06T15:38:00,mcc,65.77
2022-05-06T15:39:00,mcc,67.80
2022-05-06T15:40:00,mcc,67.06
2022-05-06T15:41:00,mcc,64.53
2022-05-06T15:42:00,mcc,70.26
2022-05-06T15:43:00,mcc,66.49
2022-05-06T15:44:00,mcc,66.06
2022-05-06T15:45:00,mcc,65.65
2022-05-06T15:46:00,mcc,62.23
2022-05-06T15:47:00,mcc,66.06
2022-05-06T15:48:00,mcc,72.94
2022-05-06T15:49:00,mcc,64.70
2022-05-06T15:50:00,mcc,63.18
2022-05-06T15:51:00,mcc,64.88
2022-05-06T15:52:00,mcc,67.44
2022-05-06T15:53:00,mcc,63.22
2022-05-06T15:54:00,mcc,65.08
2022-05-06T15:55:00,mcc,65.18
2022-05-06T15:56:00,mcc,67.02
2022-05-06T15:57:00,mcc,66.64
2022-05-06T15:58:00,mcc,80.72
2022-05-06T15:59:00,mcc,63.06
2022-05-06T16:00:00,mcc,62.39
2022-05-06T16:01:00,mcc,65.52
2022-05-06T16:02:00,mcc,66.27
2022-05-06T16:03:00,mcc,65.48
2022-05-06T16:04:00,mcc,64.23
2022-05-06T16:05:00,mcc,66.57
2022-05-06T16:06:00,mcc,61.88
2022-05-06T16:07:00,mcc,81.86
2022-05-06T16:08:00,mcc,78.94
2022-05-06T16:09:00,mcc,86.23
2022-05-06T16:10:00,mcc,79.11
2022-05-06T16:11:00,mcc,73.61
2022-05-06T16:12:00,mcc,72.57
2022-05-06T16:13:00,mcc,73.96
2022-05-06T16:14:00,mcc,60.79
2022-05-06T16:15:00,mcc,71.46
2022-05-06T16:16:00,mcc,72.34
2022-05-06T16:17:00,mcc,64.48
2022-05-06T16:18:00,mcc,62.15
2022-05-06T16:19:00,mcc,66.13
2022-05-06T16:20:00,mcc,65.68
2022-05-06T16:21:00,mcc,73.61
2022-05-06T16:22:00,mcc,71.32
2022-05-06T16:23:00,mcc,69.99
2022-05-06T16:24:00,mcc,65.90
2022-05-06T16:25:00,mcc,63.33
2022-05-06T16:26:00,mcc,65.22
2022-05-06T16:27:00,mcc,68.23
2022-05-06T16:28:00,mcc,72.46
2022-05-06T16:29:00,mcc,67.23
2022-05-06T16:30:00,mcc,69.98
2022-05-06T16:31:00,mcc,68.10
2022-05-06T16:32:00,mcc,74.32
2022-05-06T16:33:00,mcc,67.92
2022-05-06T16:34:00,mcc,64.16
2022-05-06T16:35:00,mcc,62.66
2022-05-06T16:36:00,mcc,71.46
2022-05-06T16:37:00,mcc,60.06
2022-05-06T16:38:00,mcc,72.11
2022-05-06T16:39:00,mcc,66.82
2022-05-06T16:40:00,mcc,64.51
2022-05-06T16:41:00,mcc,67.95
2022-05-06T16:42:00,mcc,66.93
2022-05-06T16:43:00,mcc,73.18
2022-05-06T16:44:00,mcc,82.21
2022-05-06T16:45:00,mcc,65.81
2022-05-06T16:46:00,mcc,63.73
2022-05-06T16:47:00,mcc,65.03
2022-05-06T16:48:00,mcc,64.42
2022-05-06T16:49:00,mcc,65.18
2022-05-06T16:50:00,mcc,70.44
2022-05-06T16:51:00,mcc,84.33
2022-05-06T16:52:00,mcc,66.99
2022-05-06T16:53:00,mcc,66.30
2022-05-06T16:54:00,mcc,79.18
2022-05-06T16:55:00,mcc,72.01
2022-05-06T16:56:00,mcc,69.19
2022-05-06T16:57:00,mcc,71.45
2022-05-06T16:58:00,mcc,84.98
2022-05-06T16:59:00,mcc,67.87
2022-05-06T17:00:00,mcc,65.58
2022-05-06T17:01:00,mcc,69.96
2022-05-06T17:02:00,mcc,65.75
2022-05-06T17:03:00,mcc,65.95
2022-05-06T17:04:00,mcc,79.74
2022-05-06T17:05:00,mcc,65.57
2022-05-06T17:06:00,mcc,63.87
2022-05-06T17:07:00,mcc,68.97
2022-05-06T17:08:00,mcc,67.31
2022-05-06T17:09:00,mcc,66.32
2022-05-06T17:10:00,mcc,69.73
2022-05-06T17:11:00,mcc,76.63
2022-05-06T17:12:00,mcc,76.04
2022-05-06T17:13:00,mcc,76.57
2022-05-06T17:14:00,mcc,86.09
2022-05-06T17:15:00,mcc,68.17
2022-05-06T17:16:00,mcc,65.80
2022-05-06T17:17:00,mcc,64.61
2022-05-06T17:18:00,mcc,67.93
2022-05-06T17:19:00,mcc,64.67
2022-05-06T17:20:00,mcc,82.57
2022-05-06T17:21:00,mcc,67.00
2022-05-06T17:22:00,mcc,66.66
2022-05-06T17:23:00,mcc,66.04
2022-05-06T17:24:00,mcc,77.12
2022-05-06T17:25:00,mcc,74.67
2022-05-06T17:26:00,mcc,77.37
2022-05-06T17:27:00,mcc,84.76
2022-05-06T17:28:00,mcc,76.92
2022-05-06T17:29:00,mcc,78.16
2022-05-06T17:30:00,mcc,69.67
2022-05-06T17:31:00,mcc,85.57
2022-05-06T17:32:00,mcc,75.34
2022-05-06T17:33:00,mcc,78.63
2022-05-06T17:34:00,mcc,77.15
2022-05-06T17:35:00,mcc,75.83
2022-05-06T17:36:00,mcc,74.80
2022-05-06T17:37:00,mcc,76.00
2022-05-06T17:38:00,mcc,68.46
2022-05-06T17:39:00,mcc,71.79
2022-05-06T17:40:00,mcc,84.36
2022-05-06T17:41:00,mcc,66.85
2022-05-06T17:42:00,mcc,67.02
2022-05-06T17:43:00,mcc,68.56
2022-05-06T17:44:00,mcc,75.45
2022-05-06T17:45:00,mcc,83.20
2022-05-06T17:46:00,mcc,66.53
2022-05-06T17:47:00,mcc,69.23
2022-05-06T17:48:00,mcc,66.36
2022-05-06T17:49:00,mcc,65.38
2022-05-06T17:50:00,mcc,73.92
2022-05-06T17:51:00,mcc,64.65
2022-05-06T17:52:00,mcc,64.58
2022-05-06T17:53:00,mcc,61.39
2022-05-06T17:54:00,mcc,65.21
2022-05-06T17:55:00,mcc,65.02
2022-05-06T17:56:00,mcc,60.94
2022-05-06T17:57:00,mcc,61.80
2022-05-06T17:58:00,mcc,80.13
2022-05-06T17:59:00,mcc,64.19
2022-05-06T18:00:00,mcc,64.72
2022-05-06T18:01:00,mcc,66.02
2022-05-06T18:02:00,mcc,74.03
2022-05-06T18:03:00,mcc,66.11
2022-05-06T18:04:00,mcc,71.13
2022-05-06T18:05:00,mcc,71.20
2022-05-06T18:06:00,mcc,73.61
2022-05-06T18:07:00,mcc,72.17
2022-05-06T18:08:00,mcc,75.59
2022-05-06T18:09:00,mcc,73.67
2022-05-06T18:10:00,mcc,64.95
2022-05-06T18:11:00,mcc,64.89
2022-05-06T18:12:00,mcc,68.00
2022-05-06T18:13:00,mcc,68.36
2022-05-06T18:14:00,mcc,69.53
2022-05-06T18:15:00,mcc,68.68
2022-05-06T18:16:00,mcc,66.93
2022-05-06T18:17:00,mcc,58.26
2022-05-06T18:18:00,mcc,67.80
2022-05-06T18:19:00,mcc,59.30
2022-05-06T18:20:00,mcc,69.64
2022-05-06T18:21:00,mcc,63.18
2022-05-06T18:22:00,mcc,70.55
2022-05-06T18:23:00,mcc,59.21
2022-05-06T18:24:00,mcc,58.06
2022-05-06T18:25:00,mcc,57.44
2022-05-06T18:26:00,mcc,58.76
2022-05-06T18:27:00,mcc,56.19
2022-05-06T18:28:00,mcc,56.88
2022-05-06T18:29:00,mcc,64.98
2022-05-06T18:30:00,mcc,55.75
2022-05-06T18:31:00,mcc,58.46
2022-05-06T18:32:00,mcc,58.59
2022-05-06T18:33:00,mcc,63.47
2022-05-06T18:34:00,mcc,60.03
2022-05-06T18:35:00,mcc,70.13
2022-05-06T18:36:00,mcc,56.98
2022-05-06T18:37:00,mcc,67.33
2022-05-06T18:38:00,mcc,64.17
2022-05-06T18:39:00,mcc,62.77
2022-05-06T18:40:00,mcc,62.22
2022-05-06T18:41:00,mcc,61.02
2022-05-06T18:42:00,mcc,62.14
2022-05-06T18:43:00,mcc,61.08
2022-05-06T18:44:00,mcc,62.49
2022-05-06T18:45:00,mcc,58.38
2022-05-06T18:46:00,mcc,57.61
2022-05-06T18:47:00,mcc,58.32
2022-05-06T18:48:00,mcc,62.70
2022-05-06T18:49:00,mcc,55.79
2022-05-06T18:50:00,mcc,56.76
2022-05-06T18:51:00,mcc,57.67
2022-05-06T18:52:00,mcc,54.92
2022-05-06T18:53:00,mcc,65.63
2022-05-06T18:54:00,mcc,65.06
2022-05-06T18:55:00,mcc,63.47
2022-05-06T18:56:00,mcc,75.01
2022-05-06T18:57:00,mcc,57.58
2022-05-06T18:58:00,mcc,57.05
2022-05-06T18:59:00,mcc,59.01
2022-05-06T19:00:00,mcc,56.52
2022-05-06T19:01:00,mcc,65.82
2022-05-06T19:02:00,mcc,59.87
2022-05-06T19:03:00,mcc,51.82
2022-05-06T19:04:00,mcc,53.36
2022-05-06T19:05:00,mcc,56.06
2022-05-06T19:06:00,mcc,53.86
2022-05-06T19:07:00,mcc,60.13
2022-05-06T19:08:00,mcc,53.91
2022-05-06T19:09:00,mcc,53.82
2022-05-06T19:10:00,mcc,55.32
2022-05-06T19:11:00,mcc,54.31
2022-05-06T19:12:00,mcc,56.67
2022-05-06T19:13:00,mcc,56.88
2022-05-06T19:14:00,mcc,63.92
2022-05-06T19:15:00,mcc,54.56
2022-05-06T19:16:00,mcc,58.68
2022-05-06T19:17:00,mcc,55.25
2022-05-06T19:18:00,mcc,59.31
2022-05-06T19:19:00,mcc,62.77
2022-05-06T19:20:00,mcc,67.17
2022-05-06T19:21:00,mcc,60.31
2022-05-06T19:22:00,mcc,61.16
2022-05-06T19:23:00,mcc,60.03
2022-05-06T19:24:00,mcc,55.67
2022-05-06T19:25:00,mcc,58.39
2022-05-06T19:26:00,mcc,54.32
2022-05-06T19:27:00,mcc,58.12
2022-05-06T19:28:00,mcc,61.14
2022-05-06T19:29:00,mcc,57.62
2022-05-06T19:30:00,mcc,56.59
2022-05-06T19:31:00,mcc,58.25
2022-05-06T19:32:00,mcc,56.21
2022-05-06T19:33:00,mcc,86.80
2022-05-06T19:34:00,mcc,56.41
2022-05-06T19:35:00,mcc,55.77
2022-05-06T19:36:00,mcc,54.84
2022-05-06T19:37:00,mcc,58.33
2022-05-06T19:38:00,mcc,56.48
2022-05-06T19:39:00,mcc,63.37
2022-05-06T19:40:00,mcc,58.39
2022-05-06T19:41:00,mcc,58.44
2022-05-06T19:42:00,mcc,57.67
2022-05-06T19:43:00,mcc,59.42
2022-05-06T19:44:00,mcc,57.82
2022-05-06T19:45:00,mcc,57.48
2022-05-06T19:46:00,mcc,56.52
2022-05-06T19:47:00,mcc,58.79
2022-05-06T19:48:00,mcc,58.74
2022-05-06T19:49:00,mcc,56.64
2022-05-06T19:50:00,mcc,54.61
2022-05-06T19:51:00,mcc,57.75
2022-05-06T19:52:00,mcc,70.73
2022-05-06T19:53:00,mcc,54.47
2022-05-06T19:54:00,mcc,58.94
2022-05-06T19:55:00,mcc,53.87
2022-05-06T19:56:00,mcc,59.94
2022-05-06T19:57:00,mcc,54.88
2022-05-06T19:58:00,mcc,62.26
2022-05-06T19:59:00,mcc,52.95
2022-05-06T20:00:00,mcc,55.18
2022-05-06T20:01:00,mcc,55.73
2022-05-06T20:02:00,mcc,55.39
2022-05-06T20:03:00,mcc,60.93
2022-05-06T20:04:00,mcc,64.89
2022-05-06T20:05:00,mcc,56.12
2022-05-06T20:06:00,mcc,71.03
2022-05-06T20:07:00,mcc,58.99
2022-05-06T20:08:00,mcc,58.28
2022-05-06T20:09:00,mcc,60.22
2022-05-06T20:10:00,mcc,58.20
2022-05-06T20:11:00,mcc,77.41
2022-05-06T20:12:00,mcc,62.30
2022-05-06T20:13:00,mcc,60.71
2022-05-06T20:14:00,mcc,58.45
2022-05-06T20:15:00,mcc,58.22
2022-05-06T20:16:00,mcc,58.38
2022-05-06T20:17:00,mcc,64.64
2022-05-06T20:18:00,mcc,56.24
2022-05-06T20:19:00,mcc,57.43
2022-05-06T20:20:00,mcc,76.09
2022-05-06T20:21:00,mcc,60.29
2022-05-06T20:22:00,mcc,63.93
2022-05-06T20:23:00,mcc,65.42
2022-05-06T20:24:00,mcc,63.89
2022-05-06T20:25:00,mcc,56.89
2022-05-06T20:26:00,mcc,58.75
2022-05-06T20:27:00,mcc,56.89
2022-05-06T20:28:00,mcc,55.14
2022-05-06T20:29:00,mcc,65.91
2022-05-06T20:30:00,mcc,61.22
2022-05-06T20:31:00,mcc,55.06
2022-05-06T20:32:00,mcc,64.93
2022-05-06T20:33:00,mcc,55.38
2022-05-06T20:34:00,mcc,57.12
2022-05-06T20:35:00,mcc,58.73
2022-05-06T20:36:00,mcc,55.20
2022-05-06T20:37:00,mcc,64.71
2022-05-06T20:38:00,mcc,59.15
2022-05-06T20:39:00,mcc,57.50
2022-05-06T20:40:00,mcc,58.13
2022-05-06T20:41:00,mcc,54.69
2022-05-06T20:42:00,mcc,57.08
2022-05-06T20:43:00,mcc,57.56
2022-05-06T20:44:00,mcc,57.92
2022-05-06T20:45:00,mcc,61.11
2022-05-06T20:46:00,mcc,63.24
2022-05-06T20:47:00,mcc,55.44
2022-05-06T20:48:00,mcc,57.64
2022-05-06T20:49:00,mcc,57.05
2022-05-06T20:50:00,mcc,56.89
2022-05-06T20:51:00,mcc,58.33
2022-05-06T20:52:00,mcc,56.83
2022-05-06T20:53:00,mcc,56.36
2022-05-06T20:54:00,mcc,55.25
2022-05-06T20:55:00,mcc,58.17
2022-05-06T20:56:00,mcc,56.10
2022-05-06T20:57:00,mcc,55.17
2022-05-06T20:58:00,mcc,57.45
2022-05-06T20:59:00,mcc,52.27
2022-05-06T21:00:00,mcc,54.71
2022-05-06T21:01:00,mcc,58.51
2022-05-06T21:02:00,mcc,56.99
2022-05-06T21:03:00,mcc,58.04
2022-05-06T21:04:00,mcc,58.83
2022-05-06T21:05:00,mcc,57.13
2022-05-06T21:06:00,mcc,58.10
2022-05-06T21:07:00,mcc,56.40
2022-05-06T21:08:00,mcc,68.68
2022-05-06T21:09:00,mcc,63.10
2022-05-06T21:10:00,mcc,59.14
2022-05-06T21:11:00,mcc,61.65
2022-05-06T21:12:00,mcc,57.93
2022-05-06T21:13:00,mcc,57.70
2022-05-06T21:14:00,mcc,57.59
2022-05-06T21:15:00,mcc,57.68
2022-05-06T21:16:00,mcc,53.70
2022-05-06T21:17:00,mcc,56.63
2022-05-06T21:18:00,mcc,69.02
2022-05-06T21:19:00,mcc,55.75
2022-05-06T21:20:00,mcc,54.43
2022-05-06T21:21:00,mcc,65.36
2022-05-06T21:22:00,mcc,55.35
2022-05-06T21:23:00,mcc,57.34
2022-05-06T21:24:00,mcc,56.16
2022-05-06T21:25:00,mcc,58.01
2022-05-06T21:26:00,mcc,56.79
2022-05-06T21:27:00,mcc,66.34
2022-05-06T21:28:00,mcc,58.13
2022-05-06T21:29:00,mcc,60.18
2022-05-06T21:30:00,mcc,55.73
2022-05-06T21:31:00,mcc,56.52
2022-05-06T21:32:00,mcc,63.62
2022-05-06T21:33:00,mcc,57.75
2022-05-06T21:34:00,mcc,58.77
2022-05-06T21:35:00,mcc,61.65
2022-05-06T21:36:00,mcc,68.73
2022-05-06T21:37:00,mcc,55.50
2022-05-06T21:38:00,mcc,57.98
2022-05-06T21:39:00,mcc,55.27
2022-05-06T21:40:00,mcc,55.74
2022-05-06T21:41:00,mcc,69.50
2022-05-06T21:42:00,mcc,66.34
2022-05-06T21:43:00,mcc,69.14
2022-05-06T21:44:00,mcc,56.77
2022-05-06T21:45:00,mcc,63.03
2022-05-06T21:46:00,mcc,53.73
2022-05-06T21:47:00,mcc,55.20
2022-05-06T21:48:00,mcc,55.10
2022-05-06T21:49:00,mcc,57.38
2022-05-06T21:50:00,mcc,56.22
2022-05-06T21:51:00,mcc,55.09
2022-05-06T21:52:00,mcc,56.84
2022-05-06T21:53:00,mcc,57.99
2022-05-06T21:54:00,mcc,59.50
2022-05-06T21:55:00,mcc,60.44
2022-05-06T21:56:00,mcc,57.93
2022-05-06T21:57:00,mcc,57.09
2022-05-06T21:58:00,mcc,58.95
2022-05-06T21:59:00,mcc,58.18
2022-05-06T22:00:00,mcc,53.88
2022-05-06T22:01:00,mcc,59.05
2022-05-06T22:02:00,mcc,56.63
2022-05-06T22:03:00,mcc,57.03
2022-05-06T22:04:00,mcc,66.69
2022-05-06T22:05:00,mcc,58.74
2022-05-06T22:06:00,mcc,57.54
2022-05-06T22:07:00,mcc,58.35
2022-05-06T22:08:00,mcc,54.82
2022-05-06T22:09:00,mcc,55.79
2022-05-06T22:10:00,mcc,57.35
2022-05-06T22:11:00,mcc,56.73
