#datetime,building,power
2022-01-26T11:39:00,prt,100.07
2022-01-26T11:40:00,prt,95.95
2022-01-26T11:41:00,prt,92.75
2022-01-26T11:42:00,prt,91.39
2022-01-26T11:43:00,prt,93.26
2022-01-26T11:44:00,prt,89.30
2022-01-26T11:45:00,prt,88.04
2022-01-26T11:46:00,prt,84.11
2022-01-26T11:47:00,prt,84.19
2022-01-26T11:48:00,prt,83.43
2022-01-26T11:49:00,prt,85.50
2022-01-26T11:50:00,prt,89.45
2022-01-26T11:51:00,prt,90.31
2022-01-26T11:52:00,prt,89.22
2022-01-26T11:53:00,prt,88.48
2022-01-26T11:54:00,prt,90.20
2022-01-26T11:55:00,prt,83.77
2022-01-26T11:56:00,prt,90.25
2022-01-26T11:57:00,prt,96.31
2022-01-26T11:58:00,prt,100.81
2022-01-26T11:59:00,prt,87.75
2022-01-26T12:00:00,prt,88.62
2022-01-26T12:01:00,prt,88.58
2022-01-26T12:02:00,prt,89.05
2022-01-26T12:03:00,prt,93.33
2022-01-26T12:04:00,prt,98.03
2022-01-26T12:05:00,prt,91.97
2022-01-26T12:06:00,prt,85.44
2022-01-26T12:07:00,prt,86.29
2022-01-26T12:08:00,prt,85.96
2022-01-26T12:09:00,prt,92.17
2022-01-26T12:10:00,prt,92.84
2022-01-26T12:11:00,prt,85.17
2022-01-26T12:12:00,prt,100.56
2022-01-26T12:13:00,prt,93.35
2022-01-26T12:14:00,prt,93.55
2022-01-26T12:15:00,prt,91.90
2022-01-26T12:16:00,prt,90.81
2022-01-26T12:17:00,prt,93.40
2022-01-26T12:18:00,prt,99.02
2022-01-26T12:19:00,prt,91.43
2022-01-26T12:20:00,prt,89.27
2022-01-26T12:21:00,prt,87.05
2022-01-26T12:22:00,prt,101.69
2022-01-26T12:23:00,prt,100.55
2022-01-26T12:24:00,prt,98.08
2022-01-26T12:25:00,prt,93.03
2022-01-26T12:26:00,prt,91.40
2022-01-26T12:27:00,prt,94.48
2022-01-26T12:28:00,prt,90.92
2022-01-26T12:29:00,prt,84.51
2022-01-26T12:30:00,prt,87.67
2022-01-26T12:31:00,prt,92.14
2022-01-26T12:32:00,prt,100.35
2022-01-26T12:33:00,prt,100.35
2022-01-26T12:34:00,prt,95.99
2022-01-26T12:35:00,prt,97.81
2022-01-26T12:36:00,prt,99.36
2022-01-26T12:37:00,prt,112.40
2022-01-26T12:38:00,prt,112.24
2022-01-26T12:39:00,prt,102.02
2022-01-26T12:40:00,prt,107.74
2022-01-26T12:41:00,prt,98.32
2022-01-26T12:42:00,prt,95.22
2022-01-26T12:43:00,prt,94.72
2022-01-26T12:44:00,prt,116.78
2022-01-26T12:45:00,prt,104.61
2022-01-26T12:46:00,prt,108.00
2022-01-26T12:47:00,prt,100.32
2022-01-26T12:48:00,prt,100.39
2022-01-26T12:49:00,prt,96.56
2022-01-26T12:50:00,prt,102.39
2022-01-26T12:51:00,prt,105.08
2022-01-26T12:52:00,prt,105.14
2022-01-26T12:53:00,prt,104.18
2022-01-26T12:54:00,prt,101.51
2022-01-26T12:55:00,prt,99.85
2022-01-26T12:56:00,prt,103.13
2022-01-26T12:57:00,prt,121.53
2022-01-26T12:58:00,prt,107.22
2022-01-26T12:59:00,prt,109.85
2022-01-26T13:00:00,prt,110.27
2022-01-26T13:01:00,prt,106.97
2022-01-26T13:02:00,prt,111.90
2022-01-26T13:03:00,prt,106.42
2022-01-26T13:04:00,prt,101.61
2022-01-26T13:05:00,prt,104.59
2022-01-26T13:06:00,prt,101.26
2022-01-26T13:07:00,prt,111.77
2022-01-26T13:08:00,prt,108.67
2022-01-26T13:09:00,prt,89.92
2022-01-26T13:10:00,prt,95.29
2022-01-26T13:11:00,prt,93.89
2022-01-26T13:12:00,prt,103.49
2022-01-26T13:13:00,prt,95.34
2022-01-26T13:14:00,prt,98.24
2022-01-26T13:15:00,prt,98.17
2022-01-26T13:16:00,prt,88.39
2022-01-26T13:17:00,prt,99.09
2022-01-26T13:18:00,prt,90.85
2022-01-26T13:19:00,prt,100.72
2022-01-26T13:20:00,prt,94.44
2022-01-26T13:21:00,prt,96.88
2022-01-26T13:22:00,prt,97.87
2022-01-26T13:23:00,prt,99.08
2022-01-26T13:24:00,prt,95.63
2022-01-26T13:25:00,prt,96.73
2022-01-26T13:26:00,prt,104.38
2022-01-26T13:27:00,prt,91.27
2022-01-26T13:28:00,prt,87.09
2022-01-26T13:29:00,prt,101.14
2022-01-26T13:30:00,prt,103.11
2022-01-26T13:31:00,prt,94.05
2022-01-26T13:32:00,prt,108.77
2022-01-26T13:33:00,prt,99.15
2022-01-26T13:34:00,prt,93.22
2022-01-26T13:35:00,prt,108.46
2022-01-26T13:36:00,prt,88.48
2022-01-26T13:37:00,prt,96.41
2022-01-26T13:38:00,prt,89.32
2022-01-26T13:39:00,prt,96.84
2022-01-26T13:40:00,prt,102.94
2022-01-26T13:41:00,prt,90.83
2022-01-26T13:42:00,prt,90.29
2022-01-26T13:43:00,prt,95.13
2022-01-26T13:44:00,prt,84.61
2022-01-26T13:45:00,prt,98.83
2022-01-26T13:46:00,prt,101.58
2022-01-26T13:47:00,prt,87.51
2022-01-26T13:48:00,prt,97.99
2022-01-26T13:49:00,prt,95.46
2022-01-26T13:50:00,prt,101.26
2022-01-26T13:51:00,prt,93.52
2022-01-26T13:52:00,prt,94.09
2022-01-26T13:53:00,prt,84.53
2022-01-26T13:54:00,prt,82.09
2022-01-26T13:55:00,prt,88.69
2022-01-26T13:56:00,prt,81.06
2022-01-26T13:57:00,prt,90.70
2022-01-26T13:58:00,prt,82.20
2022-01-26T13:59:00,prt,83.86
2022-01-26T14:00:00,prt,91.27
2022-01-26T14:01:00,prt,87.17
2022-01-26T14:02:00,prt,93.84
2022-01-26T14:03:00,prt,80.79
2022-01-26T14:04:00,prt,77.42
2022-01-26T14:05:00,prt,84.77
2022-01-26T14:06:00,prt,82.71
2022-01-26T14:07:00,prt,88.95
2022-01-26T14:08:00,prt,79.60
2022-01-26T14:09:00,prt,76.71
2022-01-26T14:10:00,prt,91.22
2022-01-26T14:11:00,prt,77.06
2022-01-26T14:12:00,prt,89.54
2022-01-26T14:13:00,prt,82.56
2022-01-26T14:14:00,prt,99.94
2022-01-26T14:15:00,prt,91.29
2022-01-26T14:16:00,prt,83.11
2022-01-26T14:17:00,prt,92.60
2022-01-26T14:18:00,prt,87.14
2022-01-26T14:19:00,prt,91.55
2022-01-26T14:20:00,prt,73.62
2022-01-26T14:21:00,prt,81.89
2022-01-26T14:22:00,prt,71.46
2022-01-26T14:23:00,prt,74.78
2022-01-26T14:24:00,prt,77.28
2022-01-26T14:25:00,prt,85.20
2022-01-26T14:26:00,prt,72.79
2022-01-26T14:27:00,prt,71.75
2022-01-26T14:28:00,prt,82.27
2022-01-26T14:29:00,prt,75.73
2022-01-26T14:30:00,prt,83.76
2022-01-26T14:31:00,prt,76.53
2022-01-26T14:32:00,prt,81.70
2022-01-26T14:33:00,prt,76.51
2022-01-26T14:34:00,prt,80.31
2022-01-26T14:35:00,prt,92.61
2022-01-26T14:36:00,prt,79.65
2022-01-26T14:37:00,prt,89.58
2022-01-26T14:38:00,prt,74.11
2022-01-26T14:39:00,prt,84.19
2022-01-26T14:40:00,prt,72.57
2022-01-26T14:41:00,prt,78.99
2022-01-26T14:42:00,prt,70.82
2022-01-26T14:43:00,prt,75.44
2022-01-26T14:44:00,prt,87.89
2022-01-26T14:45:00,prt,93.79
2022-01-26T14:46:00,prt,88.09
2022-01-26T14:47:00,prt,77.48
2022-01-26T14:48:00,prt,84.57
2022-01-26T14:49:00,prt,76.74
2022-01-26T14:50:00,prt,79.30
2022-01-26T14:51:00,prt,71.86
2022-01-26T14:52:00,prt,73.70
2022-01-26T14:53:00,prt,90.05
2022-01-26T14:54:00,prt,82.19
2022-01-26T14:55:00,prt,91.80
2022-01-26T14:56:00,prt,87.87
2022-01-26T14:57:00,prt,79.04
2022-01-26T14:58:00,prt,87.88
2022-01-26T14:59:00,prt,92.44
2022-01-26T15:00:00,prt,91.80
2022-01-26T15:01:00,prt,97.63
2022-01-26T15:02:00,prt,90.09
2022-01-26T15:03:00,prt,79.41
2022-01-26T15:04:00,prt,78.57
2022-01-26T15:05:00,prt,79.68
2022-01-26T15:06:00,prt,71.29
2022-01-26T15:07:00,prt,86.62
2022-01-26T15:08:00,prt,89.70
2022-01-26T15:09:00,prt,94.94
2022-01-26T15:10:00,prt,79.11
2022-01-26T15:11:00,prt,87.81
2022-01-26T15:12:00,prt,75.85
2022-01-26T15:13:00,prt,85.73
2022-01-26T15:14:00,prt,75.35
2022-01-26T15:15:00,prt,84.06
2022-01-26T15:16:00,prt,91.89
2022-01-26T15:17:00,prt,87.21
2022-01-26T15:18:00,prt,88.70
2022-01-26T15:19:00,prt,92.43
2022-01-26T15:20:00,prt,109.49
2022-01-26T15:21:00,prt,102.22
2022-01-26T15:22:00,prt,101.25
2022-01-26T15:23:00,prt,84.82
2022-01-26T15:24:00,prt,115.13
2022-01-26T15:25:00,prt,85.72
2022-01-26T15:26:00,prt,84.54
2022-01-26T15:27:00,prt,94.40
2022-01-26T15:28:00,prt,98.89
2022-01-26T15:29:00,prt,90.23
2022-01-26T15:30:00,prt,91.22
2022-01-26T15:31:00,prt,91.12
2022-01-26T15:32:00,prt,89.18
2022-01-26T15:33:00,prt,97.52
2022-01-26T15:34:00,prt,84.45
2022-01-26T15:35:00,prt,95.16
2022-01-26T15:36:00,prt,88.52
2022-01-26T15:37:00,prt,98.82
2022-01-26T15:38:00,prt,94.08
2022-01-26T15:39:00,prt,87.51
2022-01-26T15:40:00,prt,96.37
2022-01-26T15:41:00,prt,84.52
2022-01-26T15:42:00,prt,93.71
2022-01-26T15:43:00,prt,87.34
2022-01-26T15:44:00,prt,102.80
2022-01-26T15:45:00,prt,87.58
2022-01-26T15:46:00,prt,90.82
2022-01-26T15:47:00,prt,82.67
2022-01-26T15:48:00,prt,85.95
2022-01-26T15:49:00,prt,98.82
2022-01-26T15:50:00,prt,95.56
2022-01-26T15:51:00,prt,84.27
2022-01-26T15:52:00,prt,94.46
2022-01-26T15:53:00,prt,96.24
2022-01-26T15:54:00,prt,82.05
2022-01-26T15:55:00,prt,91.73
2022-01-26T15:56:00,prt,94.85
2022-01-26T15:57:00,prt,87.82
2022-01-26T15:58:00,prt,81.75
2022-01-26T15:59:00,prt,82.82
2022-01-26T16:00:00,prt,86.03
2022-01-26T16:01:00,prt,88.35
2022-01-26T16:02:00,prt,83.49
2022-01-26T16:03:00,prt,82.03
2022-01-26T16:04:00,prt,78.12
2022-01-26T16:05:00,prt,79.21
2022-01-26T16:06:00,prt,78.21
2022-01-26T16:07:00,prt,80.94
2022-01-26T16:08:00,prt,85.30
2022-01-26T16:09:00,prt,91.48
2022-01-26T16:10:00,prt,79.46
2022-01-26T16:11:00,prt,86.23
2022-01-26T16:12:00,prt,85.30
2022-01-26T16:13:00,prt,85.90
2022-01-26T16:14:00,prt,84.98
2022-01-26T16:15:00,prt,84.95
2022-01-26T16:16:00,prt,81.89
2022-01-26T16:17:00,prt,76.19
2022-01-26T16:18:00,prt,79.22
2022-01-26T16:19:00,prt,86.59
2022-01-26T16:20:00,prt,86.51
2022-01-26T16:21:00,prt,72.57
2022-01-26T16:22:00,prt,79.59
2022-01-26T16:23:00,prt,74.73
2022-01-26T16:24:00,prt,75.78
2022-01-26T16:25:00,prt,76.72
2022-01-26T16:26:00,prt,82.69
2022-01-26T16:27:00,prt,82.77
2022-01-26T16:28:00,prt,81.27
2022-01-26T16:29:00,prt,82.30
2022-01-26T16:30:00,prt,87.56
2022-01-26T16:31:00,prt,82.00
2022-01-26T16:32:00,prt,81.76
2022-01-26T16:33:00,prt,81.57
2022-01-26T16:34:00,prt,74.00
2022-01-26T16:35:00,prt,75.53
2022-01-26T16:36:00,prt,76.51
2022-01-26T16:37:00,prt,75.62
2022-01-26T16:38:00,prt,76.79
2022-01-26T16:39:00,prt,79.24
2022-01-26T16:40:00,prt,77.25
2022-01-26T16:41:00,prt,78.55
2022-01-26T16:42:00,prt,83.78
2022-01-26T16:43:00,prt,85.00
2022-01-26T16:44:00,prt,84.58
2022-01-26T16:45:00,prt,84.78
2022-01-26T16:46:00,prt,86.06
2022-01-26T16:47:00,prt,81.58
2022-01-26T16:48:00,prt,81.62
2022-01-26T16:49:00,prt,80.51
2022-01-26T16:50:00,prt,87.08
2022-01-26T16:51:00,prt,99.63
2022-01-26T16:52:00,prt,86.68
2022-01-26T16:53:00,prt,83.73
2022-01-26T16:54:00,prt,82.77
2022-01-26T16:55:00,prt,85.31
2022-01-26T16:56:00,prt,80.73
2022-01-26T16:57:00,prt,80.70
2022-01-26T16:58:00,prt,79.27
2022-01-26T16:59:00,prt,79.25
2022-01-26T17:00:00,prt,83.62
2022-01-26T17:01:00,prt,86.82
2022-01-26T17:02:00,prt,80.54
2022-01-26T17:03:00,prt,78.81
2022-01-26T17:04:00,prt,77.53
2022-01-26T17:05:00,prt,80.27
2022-01-26T17:06:00,prt,87.89
2022-01-26T17:07:00,prt,86.38
2022-01-26T17:08:00,prt,83.57
2022-01-26T17:09:00,prt,84.05
2022-01-26T17:10:00,prt,84.77
2022-01-26T17:11:00,prt,83.21
2022-01-26T17:12:00,prt,78.62
2022-01-26T17:13:00,prt,74.14
2022-01-26T17:14:00,prt,75.37
2022-01-26T17:15:00,prt,77.39
2022-01-26T17:16:00,prt,74.74
2022-01-26T17:17:00,prt,79.35
2022-01-26T17:18:00,prt,80.50
2022-01-26T17:19:00,prt,81.68
2022-01-26T17:20:00,prt,77.73
2022-01-26T17:21:00,prt,79.62
2022-01-26T17:22:00,prt,78.08
2022-01-26T17:23:00,prt,81.81
2022-01-26T17:24:00,prt,89.74
2022-01-26T17:25:00,prt,85.76
2022-01-26T17:26:00,prt,80.21
2022-01-26T17:27:00,prt,80.40
2022-01-26T17:28:00,prt,83.51
2022-01-26T17:29:00,prt,83.40
2022-01-26T17:30:00,prt,79.60
2022-01-26T17:31:00,prt,79.60
2022-01-26T17:32:00,prt,70.42
2022-01-26T17:33:00,prt,66.93
2022-01-26T17:34:00,prt,68.63
2022-01-26T17:35:00,prt,67.29
2022-01-26T17:36:00,prt,71.48
2022-01-26T17:37:00,prt,72.20
2022-01-26T17:38:00,prt,71.67
2022-01-26T17:39:00,prt,72.28
2022-01-26T17:40:00,prt,71.27
2022-01-26T17:41:00,prt,70.23
2022-01-26T17:42:00,prt,69.55
2022-01-26T17:43:00,prt,70.78
2022-01-26T17:44:00,prt,72.07
2022-01-26T17:45:00,prt,81.09
2022-01-26T17:46:00,prt,85.42
2022-01-26T17:47:00,prt,83.63
2022-01-26T17:48:00,prt,80.26
2022-01-26T17:49:00,prt,76.39
2022-01-26T17:50:00,prt,76.90
2022-01-26T17:51:00,prt,81.08
2022-01-26T17:52:00,prt,86.87
2022-01-26T17:53:00,prt,76.75
2022-01-26T17:54:00,prt,90.79
2022-01-26T17:55:00,prt,70.29
2022-01-26T17:56:00,prt,69.33
2022-01-26T17:57:00,prt,81.04
2022-01-26T17:58:00,prt,76.06
2022-01-26T17:59:00,prt,77.20
2022-01-26T18:00:00,prt,79.31
2022-01-26T18:01:00,prt,75.02
2022-01-26T18:02:00,prt,69.00
2022-01-26T18:03:00,prt,68.37
2022-01-26T18:04:00,prt,71.84
2022-01-26T18:05:00,prt,76.47
2022-01-26T18:06:00,prt,78.19
2022-01-26T18:07:00,prt,88.38
2022-01-26T18:08:00,prt,73.26
2022-01-26T18:09:00,prt,71.27
2022-01-26T18:10:00,prt,70.48
2022-01-26T18:11:00,prt,74.74
2022-01-26T18:12:00,prt,73.80
2022-01-26T18:13:00,prt,72.23
2022-01-26T18:14:00,prt,73.71
2022-01-26T18:15:00,prt,71.53
2022-01-26T18:16:00,prt,73.51
2022-01-26T18:17:00,prt,70.45
2022-01-26T18:18:00,prt,74.10
2022-01-26T18:19:00,prt,78.40
2022-01-26T18:20:00,prt,76.19
2022-01-26T18:21:00,prt,73.84
2022-01-26T18:22:00,prt,67.05
2022-01-26T18:23:00,prt,71.56
2022-01-26T18:24:00,prt,71.11
2022-01-26T18:25:00,prt,71.23
2022-01-26T18:26:00,prt,76.93
2022-01-26T18:27:00,prt,75.44
2022-01-26T18:28:00,prt,74.81
2022-01-26T18:29:00,prt,75.50
2022-01-26T18:30:00,prt,76.98
2022-01-26T18:31:00,prt,82.69
2022-01-26T18:32:00,prt,78.13
2022-01-26T18:33:00,prt,74.31
2022-01-26T18:34:00,prt,84.33
2022-01-26T18:35:00,prt,81.49
2022-01-26T18:36:00,prt,84.10
2022-01-26T18:37:00,prt,83.79
2022-01-26T18:38:00,prt,78.75
2022-01-26T18:39:00,prt,83.94
2022-01-26T18:40:00,prt,87.70
2022-01-26T18:41:00,prt,83.15
2022-01-26T18:42:00,prt,78.58
2022-01-26T18:43:00,prt,75.85
2022-01-26T18:44:00,prt,72.63
2022-01-26T18:45:00,prt,75.88
2022-01-26T18:46:00,prt,72.79
2022-01-26T18:47:00,prt,70.59
2022-01-26T18:48:00,prt,80.36
2022-01-26T18:49:00,prt,77.62
2022-01-26T18:50:00,prt,80.02
2022-01-26T18:51:00,prt,75.64
2022-01-26T18:52:00,prt,74.76
2022-01-26T18:53:00,prt,72.18
2022-01-26T18:54:00,prt,73.38
2022-01-26T18:55:00,prt,77.52
2022-01-26T18:56:00,prt,76.98
2022-01-26T18:57:00,prt,72.56
2022-01-26T18:58:00,prt,80.94
2022-01-26T18:59:00,prt,72.82
2022-01-26T19:00:00,prt,80.38
2022-01-26T19:01:00,prt,86.49
2022-01-26T19:02:00,prt,83.51
2022-01-26T19:03:00,prt,83.00
2022-01-26T19:04:00,prt,81.45
2022-01-26T19:05:00,prt,74.71
2022-01-26T19:06:00,prt,69.74
2022-01-26T19:07:00,prt,80.10
2022-01-26T19:08:00,prt,83.74
2022-01-26T19:09:00,prt,74.92
2022-01-26T19:10:00,prt,75.29
2022-01-26T19:11:00,prt,73.34
2022-01-26T19:12:00,prt,76.04
2022-01-26T19:13:00,prt,66.36
2022-01-26T19:14:00,prt,65.40
2022-01-26T19:15:00,prt,66.28
2022-01-26T19:16:00,prt,65.93
2022-01-26T19:17:00,prt,71.12
2022-01-26T19:18:00,prt,61.73
2022-01-26T19:19:00,prt,67.02
2022-01-26T19:20:00,prt,64.32
2022-01-26T19:21:00,prt,73.02
2022-01-26T19:22:00,prt,66.49
2022-01-26T19:23:00,prt,64.50
2022-01-26T19:24:00,prt,70.52
2022-01-26T19:25:00,prt,68.21
2022-01-26T19:26:00,prt,72.80
2022-01-26T19:27:00,prt,73.44
2022-01-26T19:28:00,prt,74.32
2022-01-26T19:29:00,prt,72.49
2022-01-26T19:30:00,prt,69.71
2022-01-26T19:31:00,prt,66.85
2022-01-26T19:32:00,prt,71.01
2022-01-26T19:33:00,prt,68.09
2022-01-26T19:34:00,prt,78.02
2022-01-26T19:35:00,prt,73.43
2022-01-26T19:36:00,prt,68.22
2022-01-26T19:37:00,prt,63.57
2022-01-26T19:38:00,prt,72.82
2022-01-26T19:39:00,prt,69.25
2022-01-26T19:40:00,prt,71.21
2022-01-26T19:41:00,prt,64.10
2022-01-26T19:42:00,prt,69.92
2022-01-26T19:43:00,prt,62.52
2022-01-26T19:44:00,prt,66.23
2022-01-26T19:45:00,prt,66.84
2022-01-26T19:46:00,prt,66.55
2022-01-26T19:47:00,prt,71.31
2022-01-26T19:48:00,prt,66.32
2022-01-26T19:49:00,prt,64.15
2022-01-26T19:50:00,prt,72.40
2022-01-26T19:51:00,prt,66.50
2022-01-26T19:52:00,prt,75.50
2022-01-26T19:53:00,prt,72.55
2022-01-26T19:54:00,prt,73.24
2022-01-26T19:55:00,prt,66.51
2022-01-26T19:56:00,prt,76.44
2022-01-26T19:57:00,prt,65.14
2022-01-26T19:58:00,prt,62.85
2022-01-26T19:59:00,prt,60.93
2022-01-26T20:00:00,prt,57.01
2022-01-26T20:01:00,prt,58.89
2022-01-26T20:02:00,prt,67.47
2022-01-26T20:03:00,prt,61.48
2022-01-26T20:04:00,prt,56.17
2022-01-26T20:05:00,prt,56.52
2022-01-26T20:06:00,prt,62.57
2022-01-26T20:07:00,prt,60.54
2022-01-26T20:08:00,prt,57.92
2022-01-26T20:09:00,prt,57.97
2022-01-26T20:10:00,prt,57.54
2022-01-26T20:11:00,prt,66.61
2022-01-26T20:12:00,prt,67.43
2022-01-26T20:13:00,prt,54.25
2022-01-26T20:14:00,prt,56.61
2022-01-26T20:15:00,prt,58.23
2022-01-26T20:16:00,prt,59.99
2022-01-26T20:17:00,prt,59.94
2022-01-26T20:18:00,prt,62.09
2022-01-26T20:19:00,prt,60.40
2022-01-26T20:20:00,prt,56.63
2022-01-26T20:21:00,prt,57.19
2022-01-26T20:22:00,prt,61.83
2022-01-26T20:23:00,prt,55.40
2022-01-26T20:24:00,prt,58.25
2022-01-26T20:25:00,prt,54.14
2022-01-26T20:26:00,prt,61.83
2022-01-26T20:27:00,prt,54.77
2022-01-26T20:28:00,prt,53.61
2022-01-26T20:29:00,prt,58.69
2022-01-26T20:30:00,prt,69.40
2022-01-26T20:31:00,prt,54.12
2022-01-26T20:32:00,prt,56.39
2022-01-26T20:33:00,prt,61.18
2022-01-26T20:34:00,prt,60.59
2022-01-26T20:35:00,prt,54.25
2022-01-26T20:36:00,prt,48.66
2022-01-26T20:37:00,prt,52.50
2022-01-26T20:38:00,prt,50.69
2022-01-26T20:39:00,prt,49.52
2022-01-26T20:40:00,prt,49.26
2022-01-26T20:41:00,prt,49.33
2022-01-26T20:42:00,prt,51.89
2022-01-26T20:43:00,prt,50.66
2022-01-26T20:44:00,prt,50.00
2022-01-26T20:45:00,prt,56.26
2022-01-26T20:46:00,prt,48.62
2022-01-26T20:47:00,prt,41.78
2022-01-26T20:48:00,prt,46.09
2022-01-26T20:49:00,prt,40.68
2022-01-26T20:50:00,prt,40.66
2022-01-26T20:51:00,prt,41.98
2022-01-26T20:52:00,prt,45.18
2022-01-26T20:53:00,prt,47.05
2022-01-26T20:54:00,prt,46.40
2022-01-26T20:55:00,prt,45.36
2022-01-26T20:56:00,prt,63.56
2022-01-26T20:57:00,prt,48.93
2022-01-26T20:58:00,prt,54.02
2022-01-26T20:59:00,prt,41.65
2022-01-26T21:00:00,prt,40.65
2022-01-26T21:01:00,prt,24.60
2022-01-26T21:02:00,prt,23.54
2022-01-26T21:03:00,prt,26.48
2022-01-26T21:04:00,prt,25.51
2022-01-26T21:05:00,prt,26.77
2022-01-26T21:06:00,prt,29.25
2022-01-26T21:07:00,prt,27.41
2022-01-26T21:08:00,prt,25.60
2022-01-26T21:09:00,prt,24.65
2022-01-26T21:10:00,prt,28.78
2022-01-26T21:11:00,prt,35.13
2022-01-26T21:12:00,prt,26.89
2022-01-26T21:13:00,prt,28.92
2022-01-26T21:14:00,prt,28.78
2022-01-26T21:15:00,prt,29.27
2022-01-26T21:16:00,prt,29.62
2022-01-26T21:17:00,prt,28.13
2022-01-26T21:18:00,prt,28.96
2022-01-26T21:19:00,prt,28.41
2022-01-26T21:20:00,prt,31.66
2022-01-26T21:21:00,prt,30.05
2022-01-26T21:22:00,prt,32.18
2022-01-26T21:23:00,prt,37.90
2022-01-26T21:24:00,prt,37.00
2022-01-26T21:25:00,prt,31.85
2022-01-26T21:26:00,prt,27.89
2022-01-26T21:27:00,prt,29.95
2022-01-26T21:28:00,prt,30.69
2022-01-26T21:29:00,prt,31.30
2022-01-26T21:30:00,prt,31.86
2022-01-26T21:31:00,prt,30.96
2022-01-26T21:32:00,prt,33.22
2022-01-26T21:33:00,prt,32.05
2022-01-26T21:34:00,prt,33.96
2022-01-26T21:35:00,prt,32.19
2022-01-26T21:36:00,prt,44.04
2022-01-26T21:37:00,prt,33.21
2022-01-26T21:38:00,prt,33.28
2022-01-26T21:39:00,prt,28.72
2022-01-26T21:40:00,prt,27.29
2022-01-26T21:41:00,prt,29.42
2022-01-26T21:42:00,prt,32.07
2022-01-26T21:43:00,prt,30.63
2022-01-26T21:44:00,prt,35.38
2022-01-26T21:45:00,prt,37.13
2022-01-26T21:46:00,prt,32.91
2022-01-26T21:47:00,prt,31.16
2022-01-26T21:48:00,prt,33.40
2022-01-26T21:49:00,prt,37.96
2022-01-26T21:50:00,prt,29.47
2022-01-26T21:51:00,prt,28.81
2022-01-26T21:52:00,prt,28.88
2022-01-26T21:53:00,prt,31.05
2022-01-26T21:54:00,prt,31.56
2022-01-26T21:55:00,prt,32.63
2022-01-26T21:56:00,prt,33.69
2022-01-26T21:57:00,prt,32.07
2022-01-26T21:58:00,prt,33.19
2022-01-26T21:59:00,prt,33.31
2022-01-26T22:00:00,prt,32.47
2022-01-26T22:01:00,prt,38.87
2022-01-26T22:02:00,prt,37.62
2022-01-26T22:03:00,prt,31.76
2022-01-26T22:04:00,prt,33.10
2022-01-26T22:05:00,prt,32.38
2022-01-26T22:06:00,prt,34.20
2022-01-26T22:07:00,prt,34.74
2022-01-26T22:08:00,prt,32.52
2022-01-26T22:09:00,prt,34.24
2022-01-26T22:10:00,prt,35.70
2022-01-26T22:11:00,prt,34.42
2022-01-26T22:12:00,prt,32.03
2022-01-26T22:13:00,prt,32.99
2022-01-26T22:14:00,prt,39.00
2022-01-26T22:15:00,prt,33.88
2022-01-26T22:16:00,prt,40.54
2022-01-26T22:17:00,prt,37.42
2022-01-26T22:18:00,prt,35.90
2022-01-26T22:19:00,prt,35.03
2022-01-26T22:20:00,prt,32.54
2022-01-26T22:21:00,prt,32.00
2022-01-26T22:22:00,prt,32.57
2022-01-26T22:23:00,prt,34.77
2022-01-26T22:24:00,prt,33.82
2022-01-26T22:25:00,prt,34.79
2022-01-26T22:26:00,prt,37.56
2022-01-26T22:27:00,prt,37.17
2022-01-26T22:28:00,prt,33.84
2022-01-26T22:29:00,prt,33.68
2022-01-26T22:30:00,prt,39.21
2022-01-26T22:31:00,prt,38.07
2022-01-26T22:32:00,prt,36.45
2022-01-26T22:33:00,prt,34.81
2022-01-26T22:34:00,prt,36.40
2022-01-26T22:35:00,prt,34.52
2022-01-26T22:36:00,prt,37.18
2022-01-26T22:37:00,prt,36.03
2022-01-26T22:38:00,prt,27.65
2022-01-26T22:39:00,prt,35.22
2022-01-26T22:40:00,prt,28.89
2022-01-26T22:41:00,prt,26.82
2022-01-26T22:42:00,prt,28.55
2022-01-26T22:43:00,prt,28.24
2022-01-26T22:44:00,prt,28.09
2022-01-26T22:45:00,prt,28.56
2022-01-26T22:46:00,prt,28.17
2022-01-26T22:47:00,prt,27.08
2022-01-26T22:48:00,prt,26.60
2022-01-26T22:49:00,prt,26.79
2022-01-26T22:50:00,prt,26.67
2022-01-26T22:51:00,prt,34.10
2022-01-26T22:52:00,prt,32.43
2022-01-26T22:53:00,prt,26.24
2022-01-26T22:54:00,prt,27.96
2022-01-26T22:55:00,prt,33.15
2022-01-26T22:56:00,prt,39.21
2022-01-26T22:57:00,prt,31.21
2022-01-26T22:58:00,prt,27.44
2022-01-26T22:59:00,prt,27.87
2022-01-26T23:00:00,prt,29.07
2022-01-26T23:01:00,prt,28.74
2022-01-26T23:02:00,prt,29.11
2022-01-26T23:03:00,prt,32.41
2022-01-26T23:04:00,prt,39.53
2022-01-26T23:05:00,prt,34.61
2022-01-26T23:06:00,prt,33.25
2022-01-26T23:07:00,prt,30.07
2022-01-26T23:08:00,prt,29.31
2022-01-26T23:09:00,prt,30.79
2022-01-26T23:10:00,prt,29.86
2022-01-26T23:11:00,prt,30.08
2022-01-26T23:12:00,prt,27.95
2022-01-26T23:13:00,prt,27.11
2022-01-26T23:14:00,prt,29.81
2022-01-26T23:15:00,prt,32.33
2022-01-26T23:16:00,prt,30.21
2022-01-26T23:17:00,prt,36.85
