#datetime,building,power
2023-12-10T19:34:00,ptr,14.40
2023-12-10T19:36:00,ptr,17.40
2023-12-10T19:38:00,ptr,14.40
2023-12-10T19:39:00,ptr,8.39
2023-12-10T19:41:00,ptr,14.40
2023-12-10T19:43:00,ptr,20.41
2023-12-10T19:45:00,ptr,16.80
2023-12-10T19:47:00,ptr,14.40
2023-12-10T19:49:00,ptr,17.39
2023-12-10T19:50:00,ptr,9.01
2023-12-10T19:52:00,ptr,14.40
2023-12-10T19:53:00,ptr,5.41
2023-12-10T19:54:00,ptr,8.99
2023-12-10T19:56:00,ptr,14.40
2023-12-10T19:58:00,ptr,19.80
2023-12-10T20:00:00,ptr,14.40
2023-12-10T20:02:00,ptr,14.40
2023-12-10T20:04:00,ptr,14.40
2023-12-10T20:06:00,ptr,20.39
2023-12-10T20:08:00,ptr,17.40
2023-12-10T20:10:00,ptr,16.80
2023-12-10T20:12:00,ptr,14.40
2023-12-10T20:13:00,ptr,9.01
2023-12-10T20:15:00,ptr,14.40
2023-12-10T20:17:00,ptr,14.40
2023-12-10T20:19:00,ptr,14.40
2023-12-10T20:21:00,ptr,14.40
2023-12-10T20:22:00,ptr,8.39
2023-12-10T20:24:00,ptr,20.41
2023-12-10T20:26:00,ptr,17.40
2023-12-10T20:28:00,ptr,16.80
2023-12-10T20:29:00,ptr,5.99
2023-12-10T20:31:00,ptr,17.40
2023-12-10T20:33:00,ptr,19.80
2023-12-10T20:34:00,ptr,8.99
2023-12-10T20:36:00,ptr,17.40
2023-12-10T20:38:00,ptr,16.80
2023-12-10T20:40:00,ptr,17.40
2023-12-10T20:41:00,ptr,5.99
2023-12-10T20:43:00,ptr,17.40
2023-12-10T20:45:00,ptr,16.80
2023-12-10T20:47:00,ptr,17.40
2023-12-10T20:48:00,ptr,5.99
2023-12-10T20:50:00,ptr,14.40
2023-12-10T20:52:00,ptr,17.40
2023-12-10T20:54:00,ptr,14.40
2023-12-10T20:56:00,ptr,16.80
2023-12-10T20:57:00,ptr,6.01
2023-12-10T20:59:00,ptr,17.40
2023-12-10T21:01:00,ptr,14.40
2023-12-10T21:03:00,ptr,17.39
2023-12-10T21:05:00,ptr,14.41
2023-12-10T21:07:00,ptr,16.79
2023-12-10T21:08:00,ptr,14.40
2023-12-10T21:10:00,ptr,31.80
2023-12-10T21:12:00,ptr,34.80
2023-12-10T21:13:00,ptr,14.40
2023-12-10T21:15:00,ptr,34.20
2023-12-10T21:17:00,ptr,31.80
2023-12-10T21:18:00,ptr,17.39
2023-12-10T21:20:00,ptr,37.21
2023-12-10T21:22:00,ptr,34.80
2023-12-10T21:24:00,ptr,31.80
2023-12-10T21:26:00,ptr,28.80
2023-12-10T21:28:00,ptr,28.80
2023-12-10T21:30:00,ptr,31.80
2023-12-10T21:32:00,ptr,25.80
2023-12-10T21:34:00,ptr,31.80
2023-12-10T21:35:00,ptr,14.40
2023-12-10T21:37:00,ptr,25.80
2023-12-10T21:39:00,ptr,31.80
2023-12-10T21:41:00,ptr,28.80
2023-12-10T21:42:00,ptr,14.40
2023-12-10T21:44:00,ptr,25.80
2023-12-10T21:46:00,ptr,28.80
2023-12-10T21:47:00,ptr,17.40
2023-12-10T21:49:00,ptr,25.81
2023-12-10T21:51:00,ptr,28.80
2023-12-10T21:53:00,ptr,25.80
2023-12-10T21:55:00,ptr,28.80
2023-12-10T21:57:00,ptr,25.80
2023-12-10T21:58:00,ptr,14.40
2023-12-10T21:59:00,ptr,17.40
2023-12-10T22:00:00,ptr,11.40
2023-12-10T22:02:00,ptr,28.80
2023-12-10T22:04:00,ptr,28.81
2023-12-10T22:06:00,ptr,23.39
2023-12-10T22:08:00,ptr,16.80
2023-12-10T22:10:00,ptr,20.41
2023-12-10T22:12:00,ptr,22.79
2023-12-10T22:14:00,ptr,23.39
2023-12-10T22:16:00,ptr,19.80
2023-12-10T22:17:00,ptr,14.40
2023-12-10T22:19:00,ptr,26.40
2023-12-10T22:21:00,ptr,25.81
2023-12-10T22:23:00,ptr,28.80
2023-12-10T22:25:00,ptr,28.80
2023-12-10T22:27:00,ptr,25.80
2023-12-10T22:28:00,ptr,14.40
2023-12-10T22:30:00,ptr,22.81
2023-12-10T22:31:00,ptr,14.40
2023-12-10T22:33:00,ptr,23.39
2023-12-10T22:35:00,ptr,25.80
2023-12-10T22:37:00,ptr,22.81
2023-12-10T22:38:00,ptr,12.00
2023-12-10T22:40:00,ptr,25.80
2023-12-10T22:42:00,ptr,22.81
2023-12-10T22:44:00,ptr,25.80
2023-12-10T22:46:00,ptr,23.41
2023-12-10T22:48:00,ptr,25.80
2023-12-10T22:49:00,ptr,11.40
2023-12-10T22:51:00,ptr,25.80
2023-12-10T22:53:00,ptr,26.41
2023-12-10T22:55:00,ptr,25.80
2023-12-10T22:57:00,ptr,22.79
2023-12-10T22:58:00,ptr,11.41
2023-12-10T23:00:00,ptr,26.40
2023-12-10T23:01:00,ptr,11.40
2023-12-10T23:03:00,ptr,25.80
2023-12-10T23:05:00,ptr,31.80
2023-12-10T23:07:00,ptr,34.20
2023-12-10T23:08:00,ptr,14.40
2023-12-10T23:09:00,ptr,17.40
2023-12-10T23:11:00,ptr,34.80
2023-12-10T23:13:00,ptr,31.79
2023-12-10T23:14:00,ptr,14.40
2023-12-10T23:15:00,ptr,11.41
2023-12-10T23:17:00,ptr,25.80
2023-12-10T23:19:00,ptr,25.80
2023-12-10T23:21:00,ptr,25.81
2023-12-10T23:23:00,ptr,26.40
2023-12-10T23:25:00,ptr,25.80
2023-12-10T23:27:00,ptr,25.80
2023-12-10T23:28:00,ptr,11.41
2023-12-10T23:30:00,ptr,25.80
2023-12-10T23:31:00,ptr,12.00
2023-12-10T23:33:00,ptr,25.80
2023-12-10T23:35:00,ptr,25.81
2023-12-10T23:37:00,ptr,22.79
2023-12-10T23:39:00,ptr,26.40
2023-12-10T23:41:00,ptr,25.81
2023-12-10T23:43:00,ptr,25.80
2023-12-10T23:45:00,ptr,25.80
2023-12-10T23:47:00,ptr,25.80
2023-12-10T23:48:00,ptr,6.01
