#datetime,building,power
2022-04-05T11:06:00,rvs,19.63
2022-04-05T11:07:00,rvs,19.59
2022-04-05T11:08:00,rvs,20.33
2022-04-05T11:09:00,rvs,15.88
2022-04-05T11:10:00,rvs,15.23
2022-04-05T11:11:00,rvs,16.58
2022-04-05T11:12:00,rvs,16.10
2022-04-05T11:13:00,rvs,15.50
2022-04-05T11:14:00,rvs,9.93
2022-04-05T11:15:00,rvs,9.95
2022-04-05T11:16:00,rvs,10.05
2022-04-05T11:17:00,rvs,10.24
2022-04-05T11:18:00,rvs,10.51
2022-04-05T11:19:00,rvs,10.53
2022-04-05T11:20:00,rvs,15.03
2022-04-05T11:21:00,rvs,14.84
2022-04-05T11:22:00,rvs,14.75
2022-04-05T11:23:00,rvs,14.97
2022-04-05T11:24:00,rvs,27.85
2022-04-05T11:25:00,rvs,27.96
2022-04-05T11:26:00,rvs,31.80
2022-04-05T11:27:00,rvs,32.16
2022-04-05T11:28:00,rvs,19.61
2022-04-05T11:29:00,rvs,20.08
2022-04-05T11:30:00,rvs,18.86
2022-04-05T11:31:00,rvs,18.19
2022-04-05T11:32:00,rvs,14.50
2022-04-05T11:33:00,rvs,14.18
2022-04-05T11:34:00,rvs,14.07
2022-04-05T11:35:00,rvs,14.05
2022-04-05T11:36:00,rvs,14.15
2022-04-05T11:37:00,rvs,14.03
2022-04-05T11:38:00,rvs,14.05
2022-04-05T11:39:00,rvs,14.03
2022-04-05T11:40:00,rvs,14.07
2022-04-05T11:41:00,rvs,14.10
2022-04-05T11:42:00,rvs,14.57
2022-04-05T11:43:00,rvs,14.71
2022-04-05T11:44:00,rvs,14.82
2022-04-05T11:45:00,rvs,14.62
2022-04-05T11:46:00,rvs,14.78
2022-04-05T11:47:00,rvs,14.79
2022-04-05T11:48:00,rvs,15.09
2022-04-05T11:49:00,rvs,15.08
2022-04-05T11:50:00,rvs,14.95
2022-04-05T11:51:00,rvs,16.23
2022-04-05T11:52:00,rvs,15.28
2022-04-05T11:53:00,rvs,15.33
2022-04-05T11:54:00,rvs,14.90
2022-04-05T11:55:00,rvs,16.44
2022-04-05T11:56:00,rvs,15.02
2022-04-05T11:57:00,rvs,15.16
2022-04-05T11:58:00,rvs,15.05
2022-04-05T11:59:00,rvs,15.24
2022-04-05T12:00:00,rvs,15.18
2022-04-05T12:01:00,rvs,15.14
2022-04-05T12:02:00,rvs,15.15
2022-04-05T12:03:00,rvs,17.82
2022-04-05T12:04:00,rvs,17.48
2022-04-05T12:05:00,rvs,15.30
2022-04-05T12:06:00,rvs,15.45
2022-04-05T12:07:00,rvs,14.38
2022-04-05T12:08:00,rvs,16.24
2022-04-05T12:09:00,rvs,14.57
2022-04-05T12:10:00,rvs,10.52
2022-04-05T12:11:00,rvs,10.48
2022-04-05T12:12:00,rvs,19.29
2022-04-05T12:13:00,rvs,19.28
2022-04-05T12:14:00,rvs,19.22
2022-04-05T12:15:00,rvs,15.23
2022-04-05T12:16:00,rvs,15.31
2022-04-05T12:17:00,rvs,15.32
2022-04-05T12:18:00,rvs,15.28
2022-04-05T12:19:00,rvs,19.70
2022-04-05T12:20:00,rvs,20.86
2022-04-05T12:21:00,rvs,19.27
2022-04-05T12:22:00,rvs,14.75
2022-04-05T12:23:00,rvs,14.72
2022-04-05T12:24:00,rvs,14.79
2022-04-05T12:25:00,rvs,14.99
2022-04-05T12:26:00,rvs,18.10
2022-04-05T12:27:00,rvs,19.27
2022-04-05T12:28:00,rvs,20.48
2022-04-05T12:29:00,rvs,21.30
2022-04-05T12:30:00,rvs,22.01
2022-04-05T12:31:00,rvs,21.06
2022-04-05T12:32:00,rvs,20.55
2022-04-05T12:33:00,rvs,20.67
2022-04-05T12:34:00,rvs,17.17
2022-04-05T12:35:00,rvs,20.68
2022-04-05T12:36:00,rvs,20.45
2022-04-05T12:37:00,rvs,20.04
2022-04-05T12:38:00,rvs,16.40
2022-04-05T12:39:00,rvs,23.89
2022-04-05T12:40:00,rvs,25.40
2022-04-05T12:41:00,rvs,22.82
2022-04-05T12:42:00,rvs,26.75
2022-04-05T12:43:00,rvs,21.18
2022-04-05T12:44:00,rvs,23.42
2022-04-05T12:45:00,rvs,28.26
2022-04-05T12:46:00,rvs,26.77
2022-04-05T12:47:00,rvs,31.00
2022-04-05T12:48:00,rvs,26.92
2022-04-05T12:49:00,rvs,16.77
2022-04-05T12:50:00,rvs,18.84
2022-04-05T12:51:00,rvs,15.95
2022-04-05T12:52:00,rvs,15.68
2022-04-05T12:53:00,rvs,21.94
2022-04-05T12:54:00,rvs,18.77
2022-04-05T12:55:00,rvs,21.49
2022-04-05T12:56:00,rvs,14.55
2022-04-05T12:57:00,rvs,10.50
2022-04-05T12:58:00,rvs,14.28
2022-04-05T12:59:00,rvs,10.52
2022-04-05T13:00:00,rvs,12.60
2022-04-05T13:01:00,rvs,14.40
2022-04-05T13:02:00,rvs,10.42
2022-04-05T13:03:00,rvs,14.39
2022-04-05T13:04:00,rvs,10.50
2022-04-05T13:05:00,rvs,10.64
2022-04-05T13:06:00,rvs,14.57
2022-04-05T13:07:00,rvs,10.67
2022-04-05T13:08:00,rvs,15.04
2022-04-05T13:09:00,rvs,11.01
2022-04-05T13:10:00,rvs,10.77
2022-04-05T13:11:00,rvs,11.01
2022-04-05T13:12:00,rvs,10.71
2022-04-05T13:13:00,rvs,10.57
2022-04-05T13:14:00,rvs,10.47
2022-04-05T13:15:00,rvs,10.35
2022-04-05T13:16:00,rvs,10.72
2022-04-05T13:17:00,rvs,10.92
2022-04-05T13:18:00,rvs,10.52
2022-04-05T13:19:00,rvs,10.21
2022-04-05T13:20:00,rvs,10.32
2022-04-05T13:21:00,rvs,10.55
2022-04-05T13:22:00,rvs,10.40
2022-04-05T13:23:00,rvs,10.41
2022-04-05T13:24:00,rvs,10.31
2022-04-05T13:25:00,rvs,10.93
2022-04-05T13:26:00,rvs,10.31
2022-04-05T13:27:00,rvs,10.28
2022-04-05T13:28:00,rvs,10.05
2022-04-05T13:29:00,rvs,10.19
2022-04-05T13:30:00,rvs,14.42
2022-04-05T13:31:00,rvs,14.43
2022-04-05T13:32:00,rvs,14.37
2022-04-05T13:33:00,rvs,14.51
2022-04-05T13:34:00,rvs,10.05
2022-04-05T13:35:00,rvs,10.07
2022-04-05T13:36:00,rvs,10.11
2022-04-05T13:37:00,rvs,10.12
2022-04-05T13:38:00,rvs,10.14
2022-04-05T13:39:00,rvs,10.03
2022-04-05T13:40:00,rvs,9.93
2022-04-05T13:41:00,rvs,9.95
2022-04-05T13:42:00,rvs,9.87
2022-04-05T13:43:00,rvs,9.95
2022-04-05T13:44:00,rvs,10.11
2022-04-05T13:45:00,rvs,10.52
2022-04-05T13:46:00,rvs,10.33
2022-04-05T13:47:00,rvs,10.11
2022-04-05T13:48:00,rvs,10.12
2022-04-05T13:49:00,rvs,10.16
2022-04-05T13:50:00,rvs,10.15
2022-04-05T13:51:00,rvs,10.12
2022-04-05T13:52:00,rvs,10.21
2022-04-05T13:53:00,rvs,10.32
2022-04-05T13:54:00,rvs,10.51
2022-04-05T13:55:00,rvs,10.47
2022-04-05T13:56:00,rvs,10.38
2022-04-05T13:57:00,rvs,10.48
2022-04-05T13:58:00,rvs,10.33
2022-04-05T13:59:00,rvs,10.42
2022-04-05T14:00:00,rvs,23.52
2022-04-05T14:01:00,rvs,23.96
2022-04-05T14:02:00,rvs,23.63
2022-04-05T14:03:00,rvs,23.66
2022-04-05T14:04:00,rvs,11.07
2022-04-05T14:05:00,rvs,10.84
2022-04-05T14:06:00,rvs,11.11
2022-04-05T14:07:00,rvs,11.13
2022-04-05T14:08:00,rvs,10.74
2022-04-05T14:09:00,rvs,10.05
2022-04-05T14:10:00,rvs,10.16
2022-04-05T14:11:00,rvs,10.14
2022-04-05T14:12:00,rvs,10.02
2022-04-05T14:13:00,rvs,9.88
2022-04-05T14:14:00,rvs,9.76
2022-04-05T14:15:00,rvs,9.74
2022-04-05T14:16:00,rvs,9.78
2022-04-05T14:17:00,rvs,9.89
2022-04-05T14:18:00,rvs,10.07
2022-04-05T14:19:00,rvs,10.04
2022-04-05T14:20:00,rvs,9.79
2022-04-05T14:21:00,rvs,9.79
2022-04-05T14:22:00,rvs,9.99
2022-04-05T14:23:00,rvs,9.56
2022-04-05T14:24:00,rvs,9.46
2022-04-05T14:25:00,rvs,9.53
2022-04-05T14:26:00,rvs,9.56
2022-04-05T14:27:00,rvs,9.46
2022-04-05T14:28:00,rvs,9.61
2022-04-05T14:29:00,rvs,9.50
2022-04-05T14:30:00,rvs,9.57
2022-04-05T14:31:00,rvs,9.38
2022-04-05T14:32:00,rvs,9.44
2022-04-05T14:33:00,rvs,9.39
2022-04-05T14:34:00,rvs,9.53
2022-04-05T14:35:00,rvs,9.65
2022-04-05T14:36:00,rvs,9.56
2022-04-05T14:37:00,rvs,9.49
2022-04-05T14:38:00,rvs,9.47
2022-04-05T14:39:00,rvs,9.51
2022-04-05T14:40:00,rvs,14.71
2022-04-05T14:41:00,rvs,14.09
2022-04-05T14:42:00,rvs,14.26
2022-04-05T14:43:00,rvs,14.37
2022-04-05T14:44:00,rvs,26.41
2022-04-05T14:45:00,rvs,10.25
2022-04-05T14:46:00,rvs,9.94
2022-04-05T14:47:00,rvs,10.35
2022-04-05T14:48:00,rvs,10.73
2022-04-05T14:49:00,rvs,10.82
2022-04-05T14:50:00,rvs,10.81
2022-04-05T14:51:00,rvs,10.71
2022-04-05T14:52:00,rvs,10.72
2022-04-05T14:53:00,rvs,10.65
2022-04-05T14:54:00,rvs,10.51
2022-04-05T14:55:00,rvs,10.53
2022-04-05T14:56:00,rvs,10.60
2022-04-05T14:57:00,rvs,10.62
2022-04-05T14:58:00,rvs,10.53
2022-04-05T14:59:00,rvs,10.87
2022-04-05T15:00:00,rvs,10.70
2022-04-05T15:01:00,rvs,10.79
2022-04-05T15:02:00,rvs,10.84
2022-04-05T15:03:00,rvs,11.46
2022-04-05T15:04:00,rvs,10.77
2022-04-05T15:05:00,rvs,10.76
2022-04-05T15:06:00,rvs,10.86
2022-04-05T15:07:00,rvs,11.13
2022-04-05T15:08:00,rvs,11.07
2022-04-05T15:09:00,rvs,10.75
2022-04-05T15:10:00,rvs,10.67
2022-04-05T15:11:00,rvs,10.62
2022-04-05T15:12:00,rvs,10.50
2022-04-05T15:13:00,rvs,10.87
2022-04-05T15:14:00,rvs,10.72
2022-04-05T15:15:00,rvs,10.56
2022-04-05T15:16:00,rvs,10.59
2022-04-05T15:17:00,rvs,10.69
2022-04-05T15:18:00,rvs,11.00
2022-04-05T15:19:00,rvs,11.36
2022-04-05T15:20:00,rvs,11.13
2022-04-05T15:21:00,rvs,10.98
2022-04-05T15:22:00,rvs,10.82
2022-04-05T15:23:00,rvs,11.33
2022-04-05T15:24:00,rvs,11.17
2022-04-05T15:25:00,rvs,11.17
2022-04-05T15:26:00,rvs,11.14
2022-04-05T15:27:00,rvs,10.53
2022-04-05T15:28:00,rvs,10.02
2022-04-05T15:29:00,rvs,10.07
2022-04-05T15:30:00,rvs,10.06
2022-04-05T15:31:00,rvs,10.07
2022-04-05T15:32:00,rvs,9.83
2022-04-05T15:33:00,rvs,9.90
2022-04-05T15:34:00,rvs,12.64
2022-04-05T15:35:00,rvs,13.63
2022-04-05T15:36:00,rvs,15.36
2022-04-05T15:37:00,rvs,16.00
2022-04-05T15:38:00,rvs,16.04
2022-04-05T15:39:00,rvs,14.80
2022-04-05T15:40:00,rvs,14.55
2022-04-05T15:41:00,rvs,14.14
2022-04-05T15:42:00,rvs,33.15
2022-04-05T15:43:00,rvs,14.45
2022-04-05T15:44:00,rvs,18.12
2022-04-05T15:45:00,rvs,19.05
2022-04-05T15:46:00,rvs,19.05
2022-04-05T15:47:00,rvs,18.46
2022-04-05T15:48:00,rvs,20.38
2022-04-05T15:49:00,rvs,21.16
2022-04-05T15:50:00,rvs,21.20
2022-04-05T15:51:00,rvs,25.47
2022-04-05T15:52:00,rvs,25.29
2022-04-05T15:53:00,rvs,24.69
2022-04-05T15:54:00,rvs,20.36
2022-04-05T15:55:00,rvs,21.20
2022-04-05T15:56:00,rvs,24.00
2022-04-05T15:57:00,rvs,24.14
2022-04-05T15:58:00,rvs,24.35
2022-04-05T15:59:00,rvs,26.75
2022-04-05T16:00:00,rvs,24.30
2022-04-05T16:01:00,rvs,28.68
2022-04-05T16:02:00,rvs,34.08
2022-04-05T16:03:00,rvs,26.00
2022-04-05T16:04:00,rvs,25.81
2022-04-05T16:05:00,rvs,25.67
2022-04-05T16:06:00,rvs,24.69
2022-04-05T16:07:00,rvs,24.92
2022-04-05T16:08:00,rvs,19.60
2022-04-05T16:09:00,rvs,19.42
2022-04-05T16:10:00,rvs,19.44
2022-04-05T16:11:00,rvs,19.75
2022-04-05T16:12:00,rvs,20.32
2022-04-05T16:13:00,rvs,19.68
2022-04-05T16:14:00,rvs,20.28
2022-04-05T16:15:00,rvs,20.56
2022-04-05T16:16:00,rvs,20.86
2022-04-05T16:17:00,rvs,20.94
2022-04-05T16:18:00,rvs,20.54
2022-04-05T16:19:00,rvs,19.62
2022-04-05T16:20:00,rvs,22.90
2022-04-05T16:21:00,rvs,23.73
2022-04-05T16:22:00,rvs,24.51
2022-04-05T16:23:00,rvs,26.88
2022-04-05T16:24:00,rvs,25.88
2022-04-05T16:25:00,rvs,25.18
2022-04-05T16:26:00,rvs,24.47
2022-04-05T16:27:00,rvs,24.77
2022-04-05T16:28:00,rvs,24.55
2022-04-05T16:29:00,rvs,24.78
2022-04-05T16:30:00,rvs,24.40
2022-04-05T16:31:00,rvs,20.20
2022-04-05T16:32:00,rvs,19.39
2022-04-05T16:33:00,rvs,24.39
2022-04-05T16:34:00,rvs,24.81
2022-04-05T16:35:00,rvs,24.49
2022-04-05T16:36:00,rvs,19.79
2022-04-05T16:37:00,rvs,15.07
2022-04-05T16:38:00,rvs,14.87
2022-04-05T16:39:00,rvs,19.54
2022-04-05T16:40:00,rvs,19.22
2022-04-05T16:41:00,rvs,15.25
2022-04-05T16:42:00,rvs,15.27
2022-04-05T16:43:00,rvs,15.60
2022-04-05T16:44:00,rvs,15.09
2022-04-05T16:45:00,rvs,15.11
2022-04-05T16:46:00,rvs,15.18
2022-04-05T16:47:00,rvs,15.14
2022-04-05T16:48:00,rvs,15.44
2022-04-05T16:49:00,rvs,15.39
2022-04-05T16:50:00,rvs,15.43
2022-04-05T16:51:00,rvs,16.02
2022-04-05T16:52:00,rvs,16.05
2022-04-05T16:53:00,rvs,15.76
2022-04-05T16:54:00,rvs,15.47
2022-04-05T16:55:00,rvs,15.58
2022-04-05T16:56:00,rvs,15.79
2022-04-05T16:57:00,rvs,15.93
2022-04-05T16:58:00,rvs,16.12
2022-04-05T16:59:00,rvs,12.54
2022-04-05T17:00:00,rvs,12.09
2022-04-05T17:01:00,rvs,12.65
2022-04-05T17:02:00,rvs,12.12
2022-04-05T17:03:00,rvs,16.65
2022-04-05T17:04:00,rvs,16.56
2022-04-05T17:05:00,rvs,16.36
2022-04-05T17:06:00,rvs,25.26
2022-04-05T17:07:00,rvs,28.88
2022-04-05T17:08:00,rvs,29.48
2022-04-05T17:09:00,rvs,29.76
2022-04-05T17:10:00,rvs,29.52
2022-04-05T17:11:00,rvs,14.79
2022-04-05T17:12:00,rvs,15.00
2022-04-05T17:13:00,rvs,14.55
2022-04-05T17:14:00,rvs,14.68
2022-04-05T17:15:00,rvs,14.87
2022-04-05T17:16:00,rvs,14.40
2022-04-05T17:17:00,rvs,16.30
2022-04-05T17:18:00,rvs,16.47
2022-04-05T17:19:00,rvs,16.34
2022-04-05T17:20:00,rvs,15.43
2022-04-05T17:21:00,rvs,15.41
2022-04-05T17:22:00,rvs,15.44
2022-04-05T17:23:00,rvs,15.86
2022-04-05T17:24:00,rvs,16.03
2022-04-05T17:25:00,rvs,15.98
2022-04-05T17:26:00,rvs,15.74
2022-04-05T17:27:00,rvs,15.93
2022-04-05T17:28:00,rvs,15.47
2022-04-05T17:29:00,rvs,15.58
2022-04-05T17:30:00,rvs,16.20
2022-04-05T17:31:00,rvs,15.40
2022-04-05T17:32:00,rvs,15.92
2022-04-05T17:33:00,rvs,10.83
2022-04-05T17:34:00,rvs,11.10
2022-04-05T17:35:00,rvs,10.77
2022-04-05T17:36:00,rvs,10.63
2022-04-05T17:37:00,rvs,10.63
2022-04-05T17:38:00,rvs,15.25
2022-04-05T17:39:00,rvs,15.29
2022-04-05T17:40:00,rvs,15.43
2022-04-05T17:41:00,rvs,15.36
2022-04-05T17:42:00,rvs,15.41
2022-04-05T17:43:00,rvs,15.39
2022-04-05T17:44:00,rvs,15.89
2022-04-05T17:45:00,rvs,15.59
2022-04-05T17:46:00,rvs,15.74
2022-04-05T17:47:00,rvs,15.13
2022-04-05T17:48:00,rvs,15.26
2022-04-05T17:49:00,rvs,15.23
2022-04-05T17:50:00,rvs,15.10
2022-04-05T17:51:00,rvs,15.01
2022-04-05T17:52:00,rvs,14.76
2022-04-05T17:53:00,rvs,15.44
2022-04-05T17:54:00,rvs,14.95
2022-04-05T17:55:00,rvs,14.80
2022-04-05T17:56:00,rvs,15.14
2022-04-05T17:57:00,rvs,14.92
2022-04-05T17:58:00,rvs,14.99
2022-04-05T17:59:00,rvs,14.70
2022-04-05T18:00:00,rvs,14.73
2022-04-05T18:01:00,rvs,14.74
2022-04-05T18:02:00,rvs,17.47
2022-04-05T18:03:00,rvs,17.65
2022-04-05T18:04:00,rvs,19.82
2022-04-05T18:05:00,rvs,20.57
2022-04-05T18:06:00,rvs,24.58
2022-04-05T18:07:00,rvs,23.64
2022-04-05T18:08:00,rvs,23.08
2022-04-05T18:09:00,rvs,23.21
2022-04-05T18:10:00,rvs,23.82
2022-04-05T18:11:00,rvs,27.71
2022-04-05T18:12:00,rvs,28.91
2022-04-05T18:13:00,rvs,28.71
2022-04-05T18:14:00,rvs,24.06
2022-04-05T18:15:00,rvs,23.88
2022-04-05T18:16:00,rvs,23.96
2022-04-05T18:17:00,rvs,19.60
2022-04-05T18:18:00,rvs,19.53
2022-04-05T18:19:00,rvs,23.27
2022-04-05T18:20:00,rvs,22.96
2022-04-05T18:21:00,rvs,23.23
2022-04-05T18:22:00,rvs,22.94
2022-04-05T18:23:00,rvs,22.97
2022-04-05T18:24:00,rvs,18.88
2022-04-05T18:25:00,rvs,22.81
2022-04-05T18:26:00,rvs,27.84
2022-04-05T18:27:00,rvs,24.64
2022-04-05T18:28:00,rvs,20.11
2022-04-05T18:29:00,rvs,24.64
2022-04-05T18:30:00,rvs,24.22
2022-04-05T18:31:00,rvs,23.92
2022-04-05T18:32:00,rvs,18.91
2022-04-05T18:33:00,rvs,19.11
2022-04-05T18:34:00,rvs,18.48
2022-04-05T18:35:00,rvs,14.24
2022-04-05T18:36:00,rvs,14.85
2022-04-05T18:37:00,rvs,14.65
2022-04-05T18:38:00,rvs,19.04
2022-04-05T18:39:00,rvs,18.73
2022-04-05T18:40:00,rvs,18.64
2022-04-05T18:41:00,rvs,32.02
2022-04-05T18:42:00,rvs,16.09
2022-04-05T18:43:00,rvs,16.04
2022-04-05T18:44:00,rvs,19.88
2022-04-05T18:45:00,rvs,20.58
2022-04-05T18:46:00,rvs,24.11
2022-04-05T18:47:00,rvs,19.53
2022-04-05T18:48:00,rvs,20.57
2022-04-05T18:49:00,rvs,24.31
2022-04-05T18:50:00,rvs,24.31
2022-04-05T18:51:00,rvs,22.63
2022-04-05T18:52:00,rvs,19.45
2022-04-05T18:53:00,rvs,24.65
2022-04-05T18:54:00,rvs,21.43
2022-04-05T18:55:00,rvs,21.92
2022-04-05T18:56:00,rvs,20.93
2022-04-05T18:57:00,rvs,20.83
2022-04-05T18:58:00,rvs,20.73
2022-04-05T18:59:00,rvs,21.35
2022-04-05T19:00:00,rvs,21.10
2022-04-05T19:01:00,rvs,32.39
2022-04-05T19:02:00,rvs,16.01
2022-04-05T19:03:00,rvs,12.00
2022-04-05T19:04:00,rvs,11.61
2022-04-05T19:05:00,rvs,12.15
2022-04-05T19:06:00,rvs,11.63
2022-04-05T19:07:00,rvs,11.67
2022-04-05T19:08:00,rvs,11.69
2022-04-05T19:09:00,rvs,12.13
2022-04-05T19:10:00,rvs,12.27
2022-04-05T19:11:00,rvs,11.78
2022-04-05T19:12:00,rvs,12.30
2022-04-05T19:13:00,rvs,11.50
2022-04-05T19:14:00,rvs,11.44
2022-04-05T19:15:00,rvs,11.58
2022-04-05T19:16:00,rvs,11.65
2022-04-05T19:17:00,rvs,25.20
2022-04-05T19:18:00,rvs,24.68
2022-04-05T19:19:00,rvs,24.43
2022-04-05T19:20:00,rvs,24.14
2022-04-05T19:21:00,rvs,16.26
2022-04-05T19:22:00,rvs,15.98
2022-04-05T19:23:00,rvs,16.35
2022-04-05T19:24:00,rvs,11.70
2022-04-05T19:25:00,rvs,11.60
2022-04-05T19:26:00,rvs,11.49
2022-04-05T19:27:00,rvs,11.59
2022-04-05T19:28:00,rvs,11.48
2022-04-05T19:29:00,rvs,11.51
2022-04-05T19:30:00,rvs,11.46
2022-04-05T19:31:00,rvs,11.87
2022-04-05T19:32:00,rvs,12.19
2022-04-05T19:33:00,rvs,12.34
2022-04-05T19:34:00,rvs,11.79
2022-04-05T19:35:00,rvs,11.72
2022-04-05T19:36:00,rvs,12.08
2022-04-05T19:37:00,rvs,13.68
2022-04-05T19:38:00,rvs,13.07
2022-04-05T19:39:00,rvs,13.01
2022-04-05T19:40:00,rvs,12.98
2022-04-05T19:41:00,rvs,13.07
2022-04-05T19:42:00,rvs,13.54
2022-04-05T19:43:00,rvs,13.82
2022-04-05T19:44:00,rvs,15.41
2022-04-05T19:45:00,rvs,15.54
2022-04-05T19:46:00,rvs,15.45
2022-04-05T19:47:00,rvs,16.63
2022-04-05T19:48:00,rvs,15.50
2022-04-05T19:49:00,rvs,15.28
2022-04-05T19:50:00,rvs,15.28
2022-04-05T19:51:00,rvs,16.60
2022-04-05T19:52:00,rvs,16.58
2022-04-05T19:53:00,rvs,16.53
2022-04-05T19:54:00,rvs,16.40
2022-04-05T19:55:00,rvs,16.48
2022-04-05T19:56:00,rvs,16.37
2022-04-05T19:57:00,rvs,16.48
2022-04-05T19:58:00,rvs,15.64
2022-04-05T19:59:00,rvs,15.68
2022-04-05T20:00:00,rvs,15.67
2022-04-05T20:01:00,rvs,16.80
2022-04-05T20:02:00,rvs,16.00
2022-04-05T20:03:00,rvs,14.14
2022-04-05T20:04:00,rvs,16.97
2022-04-05T20:05:00,rvs,16.11
2022-04-05T20:06:00,rvs,17.05
2022-04-05T20:07:00,rvs,16.90
2022-04-05T20:08:00,rvs,13.67
2022-04-05T20:09:00,rvs,13.49
2022-04-05T20:10:00,rvs,17.89
2022-04-05T20:11:00,rvs,17.83
2022-04-05T20:12:00,rvs,19.10
2022-04-05T20:13:00,rvs,20.65
2022-04-05T20:14:00,rvs,21.04
2022-04-05T20:15:00,rvs,19.42
2022-04-05T20:16:00,rvs,18.86
2022-04-05T20:17:00,rvs,18.69
2022-04-05T20:18:00,rvs,18.41
2022-04-05T20:19:00,rvs,16.96
2022-04-05T20:20:00,rvs,19.81
2022-04-05T20:21:00,rvs,18.00
2022-04-05T20:22:00,rvs,18.53
2022-04-05T20:23:00,rvs,17.47
2022-04-05T20:24:00,rvs,13.08
2022-04-05T20:25:00,rvs,12.85
2022-04-05T20:26:00,rvs,12.82
2022-04-05T20:27:00,rvs,12.94
2022-04-05T20:28:00,rvs,13.07
2022-04-05T20:29:00,rvs,13.05
2022-04-05T20:30:00,rvs,13.13
2022-04-05T20:31:00,rvs,17.72
2022-04-05T20:32:00,rvs,17.72
2022-04-05T20:33:00,rvs,17.56
2022-04-05T20:34:00,rvs,13.18
2022-04-05T20:35:00,rvs,12.80
2022-04-05T20:36:00,rvs,12.69
2022-04-05T20:37:00,rvs,12.36
2022-04-05T20:38:00,rvs,12.67
2022-04-05T20:39:00,rvs,12.42
2022-04-05T20:40:00,rvs,12.60
2022-04-05T20:41:00,rvs,12.85
2022-04-05T20:42:00,rvs,12.95
2022-04-05T20:43:00,rvs,12.98
2022-04-05T20:44:00,rvs,12.66
2022-04-05T20:45:00,rvs,13.48
2022-04-05T20:46:00,rvs,13.44
2022-04-05T20:47:00,rvs,13.70
2022-04-05T20:48:00,rvs,13.79
2022-04-05T20:49:00,rvs,12.90
2022-04-05T20:50:00,rvs,13.00
2022-04-05T20:51:00,rvs,12.47
2022-04-05T20:52:00,rvs,12.58
2022-04-05T20:53:00,rvs,12.35
2022-04-05T20:54:00,rvs,12.51
2022-04-05T20:55:00,rvs,12.87
2022-04-05T20:56:00,rvs,12.54
2022-04-05T20:57:00,rvs,12.97
2022-04-05T20:58:00,rvs,13.97
2022-04-05T20:59:00,rvs,12.77
2022-04-05T21:00:00,rvs,12.78
2022-04-05T21:01:00,rvs,14.26
2022-04-05T21:02:00,rvs,12.59
2022-04-05T21:03:00,rvs,12.62
2022-04-05T21:04:00,rvs,12.75
2022-04-05T21:05:00,rvs,14.07
2022-04-05T21:06:00,rvs,15.03
2022-04-05T21:07:00,rvs,13.17
2022-04-05T21:08:00,rvs,13.14
2022-04-05T21:09:00,rvs,12.79
2022-04-05T21:10:00,rvs,12.90
2022-04-05T21:11:00,rvs,12.88
2022-04-05T21:12:00,rvs,13.47
2022-04-05T21:13:00,rvs,14.52
2022-04-05T21:14:00,rvs,12.98
2022-04-05T21:15:00,rvs,28.86
2022-04-05T21:16:00,rvs,12.94
2022-04-05T21:17:00,rvs,13.11
2022-04-05T21:18:00,rvs,13.55
2022-04-05T21:19:00,rvs,13.31
2022-04-05T21:20:00,rvs,13.18
2022-04-05T21:21:00,rvs,13.36
2022-04-05T21:22:00,rvs,13.61
2022-04-05T21:23:00,rvs,14.09
2022-04-05T21:24:00,rvs,14.65
2022-04-05T21:25:00,rvs,13.01
2022-04-05T21:26:00,rvs,12.67
2022-04-05T21:27:00,rvs,12.96
2022-04-05T21:28:00,rvs,13.00
2022-04-05T21:29:00,rvs,12.96
2022-04-05T21:30:00,rvs,12.63
2022-04-05T21:31:00,rvs,12.06
2022-04-05T21:32:00,rvs,12.38
2022-04-05T21:33:00,rvs,12.44
2022-04-05T21:34:00,rvs,12.60
2022-04-05T21:35:00,rvs,12.72
2022-04-05T21:36:00,rvs,12.56
2022-04-05T21:37:00,rvs,12.20
2022-04-05T21:38:00,rvs,12.22
2022-04-05T21:39:00,rvs,17.21
2022-04-05T21:40:00,rvs,17.37
2022-04-05T21:41:00,rvs,18.86
2022-04-05T21:42:00,rvs,20.65
2022-04-05T21:43:00,rvs,25.28
2022-04-05T21:44:00,rvs,24.03
2022-04-05T21:45:00,rvs,23.97
2022-04-05T21:46:00,rvs,22.40
2022-04-05T21:47:00,rvs,17.30
2022-04-05T21:48:00,rvs,17.32
2022-04-05T21:49:00,rvs,17.43
2022-04-05T21:50:00,rvs,17.68
2022-04-05T21:51:00,rvs,17.55
2022-04-05T21:52:00,rvs,17.79
2022-04-05T21:53:00,rvs,17.72
2022-04-05T21:54:00,rvs,17.62
2022-04-05T21:55:00,rvs,17.64
2022-04-05T21:56:00,rvs,20.14
2022-04-05T21:57:00,rvs,18.79
2022-04-05T21:58:00,rvs,21.53
2022-04-05T21:59:00,rvs,21.04
2022-04-05T22:00:00,rvs,21.54
2022-04-05T22:01:00,rvs,20.76
2022-04-05T22:02:00,rvs,21.91
2022-04-05T22:03:00,rvs,41.94
2022-04-05T22:04:00,rvs,28.96
2022-04-05T22:05:00,rvs,41.40
2022-04-05T22:06:00,rvs,40.52
2022-04-05T22:07:00,rvs,41.47
2022-04-05T22:08:00,rvs,28.48
2022-04-05T22:09:00,rvs,30.80
2022-04-05T22:10:00,rvs,32.71
2022-04-05T22:11:00,rvs,32.30
