#datetime,building,power
2023-10-16T18:06:00,cfa,277.27
2023-10-16T18:07:00,cfa,139.22
2023-10-16T18:09:00,cfa,253.83
2023-10-16T18:11:00,cfa,277.73
2023-10-16T18:13:00,cfa,277.27
2023-10-16T18:15:00,cfa,253.83
2023-10-16T18:16:00,cfa,138.52
2023-10-16T18:18:00,cfa,254.53
2023-10-16T18:20:00,cfa,277.03
2023-10-16T18:22:00,cfa,277.97
2023-10-16T18:23:00,cfa,138.52
2023-10-16T18:24:00,cfa,115.08
2023-10-16T18:26:00,cfa,277.97
2023-10-16T18:27:00,cfa,138.52
2023-10-16T18:29:00,cfa,253.83
2023-10-16T18:30:00,cfa,139.22
2023-10-16T18:31:00,cfa,115.08
2023-10-16T18:33:00,cfa,277.27
2023-10-16T18:35:00,cfa,254.53
2023-10-16T18:36:00,cfa,138.52
2023-10-16T18:38:00,cfa,254.30
2023-10-16T18:39:00,cfa,138.75
2023-10-16T18:41:00,cfa,254.30
2023-10-16T18:42:00,cfa,138.75
2023-10-16T18:44:00,cfa,277.03
2023-10-16T18:45:00,cfa,138.75
2023-10-16T18:46:00,cfa,138.52
2023-10-16T18:47:00,cfa,139.22
2023-10-16T18:48:00,cfa,115.08
2023-10-16T18:50:00,cfa,254.53
2023-10-16T18:51:00,cfa,138.52
2023-10-16T18:53:00,cfa,254.53
2023-10-16T18:54:00,cfa,138.52
2023-10-16T18:56:00,cfa,253.83
2023-10-16T18:57:00,cfa,139.22
2023-10-16T18:58:00,cfa,138.52
2023-10-16T19:00:00,cfa,253.83
2023-10-16T19:01:00,cfa,139.22
2023-10-16T19:02:00,cfa,115.31
2023-10-16T19:03:00,cfa,138.52
2023-10-16T19:05:00,cfa,254.30
2023-10-16T19:06:00,cfa,138.75
2023-10-16T19:08:00,cfa,254.30
2023-10-16T19:10:00,cfa,254.53
2023-10-16T19:12:00,cfa,277.03
2023-10-16T19:14:00,cfa,254.53
2023-10-16T19:16:00,cfa,253.83
2023-10-16T19:17:00,cfa,138.52
2023-10-16T19:19:00,cfa,254.30
2023-10-16T19:21:00,cfa,277.27
2023-10-16T19:22:00,cfa,115.78
2023-10-16T19:23:00,cfa,138.75
2023-10-16T19:25:00,cfa,277.03
2023-10-16T19:26:00,cfa,139.22
2023-10-16T19:28:00,cfa,253.83
2023-10-16T19:30:00,cfa,277.27
2023-10-16T19:32:00,cfa,277.73
2023-10-16T19:33:00,cfa,138.52
2023-10-16T19:34:00,cfa,138.75
2023-10-16T19:36:00,cfa,254.30
2023-10-16T19:37:00,cfa,138.75
2023-10-16T19:39:00,cfa,277.03
2023-10-16T19:41:00,cfa,277.27
2023-10-16T19:42:00,cfa,115.78
2023-10-16T19:44:00,cfa,277.27
2023-10-16T19:46:00,cfa,277.27
2023-10-16T19:48:00,cfa,254.30
2023-10-16T19:49:00,cfa,138.52
2023-10-16T19:51:00,cfa,277.27
2023-10-16T19:53:00,cfa,254.53
2023-10-16T19:55:00,cfa,277.03
2023-10-16T19:57:00,cfa,254.53
2023-10-16T19:59:00,cfa,277.03
2023-10-16T20:01:00,cfa,277.27
2023-10-16T20:03:00,cfa,277.73
2023-10-16T20:05:00,cfa,254.53
2023-10-16T20:06:00,cfa,138.52
2023-10-16T20:07:00,cfa,138.75
2023-10-16T20:08:00,cfa,115.08
2023-10-16T20:10:00,cfa,277.27
2023-10-16T20:12:00,cfa,254.30
2023-10-16T20:14:00,cfa,277.27
2023-10-16T20:15:00,cfa,139.22
2023-10-16T20:17:00,cfa,253.83
2023-10-16T20:18:00,cfa,138.52
2023-10-16T20:20:00,cfa,277.73
2023-10-16T20:22:00,cfa,277.27
2023-10-16T20:24:00,cfa,277.27
2023-10-16T20:25:00,cfa,115.78
2023-10-16T20:27:00,cfa,277.27
2023-10-16T20:28:00,cfa,138.52
2023-10-16T20:30:00,cfa,254.30
2023-10-16T20:31:00,cfa,138.75
2023-10-16T20:33:00,cfa,254.30
2023-10-16T20:34:00,cfa,138.75
2023-10-16T20:36:00,cfa,277.03
2023-10-16T20:37:00,cfa,115.78
2023-10-16T20:39:00,cfa,277.27
2023-10-16T20:41:00,cfa,254.53
2023-10-16T20:42:00,cfa,138.52
2023-10-16T20:44:00,cfa,253.83
2023-10-16T20:46:00,cfa,277.73
2023-10-16T20:48:00,cfa,253.83
2023-10-16T20:50:00,cfa,254.30
2023-10-16T20:52:00,cfa,277.27
2023-10-16T20:53:00,cfa,139.22
2023-10-16T20:54:00,cfa,115.31
2023-10-16T20:56:00,cfa,277.03
2023-10-16T20:58:00,cfa,254.53
2023-10-16T20:59:00,cfa,138.52
2023-10-16T21:01:00,cfa,277.27
2023-10-16T21:03:00,cfa,254.30
2023-10-16T21:05:00,cfa,277.27
2023-10-16T21:07:00,cfa,254.30
2023-10-16T21:09:00,cfa,254.53
2023-10-16T21:10:00,cfa,138.52
2023-10-16T21:12:00,cfa,277.27
2023-10-16T21:14:00,cfa,254.30
2023-10-16T21:15:00,cfa,138.75
2023-10-16T21:17:00,cfa,254.30
2023-10-16T21:18:00,cfa,138.75
2023-10-16T21:20:00,cfa,277.03
2023-10-16T21:21:00,cfa,115.78
2023-10-16T21:22:00,cfa,138.75
2023-10-16T21:24:00,cfa,254.30
2023-10-16T21:25:00,cfa,138.52
2023-10-16T21:26:00,cfa,161.48
2023-10-16T21:28:00,cfa,254.53
2023-10-16T21:30:00,cfa,254.30
2023-10-16T21:31:00,cfa,138.52
2023-10-16T21:33:00,cfa,277.27
2023-10-16T21:35:00,cfa,254.53
2023-10-16T21:36:00,cfa,138.52
2023-10-16T21:38:00,cfa,277.27
2023-10-16T21:40:00,cfa,254.30
2023-10-16T21:42:00,cfa,277.27
2023-10-16T21:44:00,cfa,277.73
2023-10-16T21:46:00,cfa,253.83
2023-10-16T21:48:00,cfa,277.73
2023-10-16T21:50:00,cfa,253.83
2023-10-16T21:52:00,cfa,277.27
2023-10-16T21:53:00,cfa,138.52
2023-10-16T21:55:00,cfa,254.53
2023-10-16T21:57:00,cfa,254.30
2023-10-16T21:58:00,cfa,138.52
2023-10-16T22:00:00,cfa,277.27
2023-10-16T22:02:00,cfa,254.53
2023-10-16T22:03:00,cfa,138.52
2023-10-16T22:05:00,cfa,277.27
2023-10-16T22:06:00,cfa,115.78
2023-10-16T22:08:00,cfa,277.03
2023-10-16T22:09:00,cfa,116.02
2023-10-16T22:11:00,cfa,277.03
2023-10-16T22:12:00,cfa,138.75
2023-10-16T22:14:00,cfa,254.30
2023-10-16T22:15:00,cfa,115.78
2023-10-16T22:17:00,cfa,277.27
2023-10-16T22:19:00,cfa,254.30
2023-10-16T22:20:00,cfa,138.05
2023-10-16T22:21:00,cfa,139.22
2023-10-16T22:23:00,cfa,253.83
2023-10-16T22:25:00,cfa,254.30
2023-10-16T22:27:00,cfa,254.53
2023-10-16T22:28:00,cfa,138.52
2023-10-16T22:30:00,cfa,277.27
2023-10-16T22:32:00,cfa,254.30
2023-10-16T22:34:00,cfa,254.53
2023-10-16T22:36:00,cfa,277.03
2023-10-16T22:38:00,cfa,254.53
2023-10-16T22:40:00,cfa,253.83
2023-10-16T22:42:00,cfa,277.73
2023-10-16T22:44:00,cfa,253.83
2023-10-16T22:46:00,cfa,254.30
2023-10-16T22:48:00,cfa,254.53
2023-10-16T22:50:00,cfa,254.30
2023-10-16T22:51:00,cfa,138.05
2023-10-16T22:53:00,cfa,254.30
2023-10-16T22:55:00,cfa,254.53
2023-10-16T22:56:00,cfa,138.52
2023-10-16T22:57:00,cfa,115.78
2023-10-16T22:59:00,cfa,253.83
2023-10-16T23:01:00,cfa,254.53
2023-10-16T23:03:00,cfa,277.03
2023-10-16T23:04:00,cfa,93.05
2023-10-16T23:06:00,cfa,231.09
2023-10-16T23:08:00,cfa,207.66
2023-10-16T23:10:00,cfa,208.12
2023-10-16T23:12:00,cfa,208.12
2023-10-16T23:13:00,cfa,115.31
2023-10-16T23:15:00,cfa,208.12
2023-10-16T23:16:00,cfa,115.78
2023-10-16T23:18:00,cfa,207.66
2023-10-16T23:20:00,cfa,208.12
2023-10-16T23:21:00,cfa,115.78
2023-10-16T23:23:00,cfa,207.66
2023-10-16T23:24:00,cfa,115.78
2023-10-16T23:26:00,cfa,207.66
2023-10-16T23:27:00,cfa,93.05
2023-10-16T23:29:00,cfa,230.86
2023-10-16T23:30:00,cfa,92.58
2023-10-16T23:32:00,cfa,208.12
2023-10-16T23:34:00,cfa,207.66
2023-10-16T23:35:00,cfa,115.78
2023-10-16T23:37:00,cfa,208.12
2023-10-16T23:38:00,cfa,115.31
2023-10-16T23:40:00,cfa,208.12
2023-10-16T23:42:00,cfa,208.12
2023-10-16T23:43:00,cfa,115.31
2023-10-16T23:45:00,cfa,208.12
2023-10-16T23:47:00,cfa,207.66
2023-10-16T23:48:00,cfa,92.34
2023-10-16T23:50:00,cfa,208.12
2023-10-16T23:51:00,cfa,115.78
2023-10-16T23:52:00,cfa,115.31
2023-10-16T23:53:00,cfa,92.34
2023-10-16T23:55:00,cfa,208.12
2023-10-16T23:57:00,cfa,208.36
2023-10-16T23:59:00,cfa,230.86
