#datetime,building,power
2022-03-30T21:20:00,och,7.21
2022-03-30T21:22:00,och,13.18
2022-03-30T21:24:00,och,12.60
2022-03-30T21:25:00,och,7.21
2022-03-30T21:27:00,och,13.21
2022-03-30T21:28:00,och,7.18
2022-03-30T21:30:00,och,14.41
2022-03-30T21:32:00,och,14.38
2022-03-30T21:34:00,och,12.63
2022-03-30T21:36:00,och,14.38
2022-03-30T21:39:00,och,21.59
2022-03-30T21:40:00,och,7.21
2022-03-30T21:42:00,och,13.21
2022-03-30T21:44:00,och,24.58
2022-03-30T21:46:00,och,24.61
2022-03-30T21:47:00,och,7.21
2022-03-30T21:49:00,och,12.60
2022-03-30T21:51:00,och,14.38
2022-03-30T21:52:00,och,7.21
2022-03-30T21:54:00,och,13.21
2022-03-30T21:56:00,och,14.38
2022-03-30T21:58:00,och,14.41
2022-03-30T22:00:00,och,12.60
2022-03-30T22:02:00,och,14.38
2022-03-30T22:03:00,och,6.01
2022-03-30T22:05:00,och,10.20
2022-03-30T22:06:00,och,4.22
2022-03-30T22:07:00,och,5.98
2022-03-30T22:09:00,och,9.61
2022-03-30T22:11:00,och,10.20
2022-03-30T22:13:00,och,6.01
2022-03-30T22:14:00,och,10.20
2022-03-30T22:15:00,och,5.42
2022-03-30T22:17:00,och,4.19
2022-03-30T22:18:00,och,12.01
2022-03-30T22:19:00,och,4.19
2022-03-30T22:21:00,och,10.20
2022-03-30T22:23:00,och,11.40
2022-03-30T22:24:00,och,4.22
2022-03-30T22:26:00,och,10.20
2022-03-30T22:28:00,och,11.40
2022-03-30T22:29:00,och,4.19
2022-03-30T22:31:00,och,10.20
2022-03-30T22:32:00,och,6.01
2022-03-30T22:34:00,och,9.61
2022-03-30T22:36:00,och,11.98
2022-03-30T22:38:00,och,9.61
2022-03-30T22:39:00,och,4.80
2022-03-30T22:41:00,och,9.61
2022-03-30T22:42:00,och,5.98
2022-03-30T22:43:00,och,4.22
2022-03-30T22:45:00,och,10.20
2022-03-30T22:47:00,och,11.40
2022-03-30T22:49:00,och,10.20
2022-03-30T22:51:00,och,10.20
2022-03-30T22:53:00,och,10.22
2022-03-30T22:54:00,och,5.39
2022-03-30T22:56:00,och,10.20
2022-03-30T22:57:00,och,4.19
2022-03-30T22:59:00,och,11.43
2022-03-30T23:00:00,och,4.78
2022-03-30T23:02:00,och,9.61
2022-03-30T23:03:00,och,6.01
2022-03-30T23:05:00,och,8.41
2022-03-30T23:07:00,och,10.20
2022-03-30T23:08:00,och,6.01
2022-03-30T23:10:00,och,10.20
2022-03-30T23:12:00,och,11.40
2022-03-30T23:14:00,och,10.20
2022-03-30T23:16:00,och,9.61
2022-03-30T23:17:00,och,5.98
2022-03-30T23:19:00,och,10.22
2022-03-30T23:20:00,och,5.39
2022-03-30T23:22:00,och,10.20
2022-03-30T23:24:00,och,10.20
2022-03-30T23:25:00,och,4.22
2022-03-30T23:27:00,och,11.40
2022-03-30T23:29:00,och,10.20
2022-03-30T23:30:00,och,6.01
2022-03-30T23:32:00,och,14.38
2022-03-30T23:33:00,och,14.41
2022-03-30T23:35:00,och,18.60
2022-03-30T23:36:00,och,5.98
2022-03-30T23:38:00,och,9.61
2022-03-30T23:40:00,och,12.01
2022-03-30T23:42:00,och,9.58
2022-03-30T23:44:00,och,10.22
2022-03-30T23:45:00,och,4.19
2022-03-30T23:46:00,och,6.01
2022-03-30T23:48:00,och,10.20
2022-03-30T23:50:00,och,11.40
