#datetime,building,power
2024-04-02T11:39:00,prt,90.03
2024-04-02T11:40:00,prt,93.24
2024-04-02T11:41:00,prt,92.89
2024-04-02T11:42:00,prt,92.86
2024-04-02T11:43:00,prt,95.65
2024-04-02T11:44:00,prt,100.60
2024-04-02T11:45:00,prt,95.58
2024-04-02T11:46:00,prt,113.33
2024-04-02T11:47:00,prt,107.59
2024-04-02T11:48:00,prt,106.45
2024-04-02T11:49:00,prt,100.60
2024-04-02T11:50:00,prt,97.51
2024-04-02T11:51:00,prt,91.81
2024-04-02T11:52:00,prt,100.74
2024-04-02T11:53:00,prt,94.47
2024-04-02T11:54:00,prt,86.84
2024-04-02T11:55:00,prt,96.48
2024-04-02T11:56:00,prt,85.42
2024-04-02T11:57:00,prt,100.42
2024-04-02T11:58:00,prt,94.36
2024-04-02T11:59:00,prt,103.27
2024-04-02T12:00:00,prt,94.61
2024-04-02T12:01:00,prt,102.50
2024-04-02T12:02:00,prt,108.70
2024-04-02T12:03:00,prt,101.45
2024-04-02T12:04:00,prt,120.73
2024-04-02T12:05:00,prt,99.77
2024-04-02T12:06:00,prt,107.10
2024-04-02T12:07:00,prt,98.37
2024-04-02T12:08:00,prt,100.35
2024-04-02T12:09:00,prt,107.55
2024-04-02T12:10:00,prt,97.15
2024-04-02T12:11:00,prt,107.94
2024-04-02T12:12:00,prt,104.12
2024-04-02T12:13:00,prt,107.77
2024-04-02T12:14:00,prt,127.11
2024-04-02T12:15:00,prt,93.52
2024-04-02T12:16:00,prt,104.58
2024-04-02T12:17:00,prt,95.64
2024-04-02T12:18:00,prt,92.32
2024-04-02T12:19:00,prt,103.55
2024-04-02T12:20:00,prt,99.14
2024-04-02T12:21:00,prt,102.89
2024-04-02T12:22:00,prt,105.39
2024-04-02T12:23:00,prt,103.89
2024-04-02T12:24:00,prt,120.34
2024-04-02T12:25:00,prt,111.62
2024-04-02T12:26:00,prt,107.64
2024-04-02T12:27:00,prt,107.68
2024-04-02T12:28:00,prt,109.75
2024-04-02T12:29:00,prt,113.63
2024-04-02T12:30:00,prt,95.68
2024-04-02T12:31:00,prt,95.42
2024-04-02T12:32:00,prt,96.45
2024-04-02T12:33:00,prt,96.01
2024-04-02T12:34:00,prt,95.69
2024-04-02T12:35:00,prt,95.38
2024-04-02T12:36:00,prt,98.60
2024-04-02T12:37:00,prt,106.52
2024-04-02T12:38:00,prt,94.04
2024-04-02T12:39:00,prt,94.26
2024-04-02T12:40:00,prt,100.21
2024-04-02T12:41:00,prt,101.94
2024-04-02T12:42:00,prt,105.84
2024-04-02T12:43:00,prt,91.70
2024-04-02T12:44:00,prt,98.02
2024-04-02T12:45:00,prt,109.99
2024-04-02T12:46:00,prt,109.24
2024-04-02T12:47:00,prt,99.10
2024-04-02T12:48:00,prt,96.17
2024-04-02T12:49:00,prt,103.57
2024-04-02T12:50:00,prt,109.22
2024-04-02T12:51:00,prt,105.86
2024-04-02T12:52:00,prt,100.13
2024-04-02T12:53:00,prt,103.38
2024-04-02T12:54:00,prt,96.26
2024-04-02T12:55:00,prt,97.26
2024-04-02T12:56:00,prt,97.58
2024-04-02T12:57:00,prt,98.17
2024-04-02T12:58:00,prt,87.74
2024-04-02T12:59:00,prt,91.01
2024-04-02T13:00:00,prt,91.10
2024-04-02T13:01:00,prt,90.67
2024-04-02T13:02:00,prt,94.27
2024-04-02T13:03:00,prt,86.71
2024-04-02T13:04:00,prt,85.45
2024-04-02T13:05:00,prt,88.70
2024-04-02T13:06:00,prt,94.98
2024-04-02T13:07:00,prt,104.73
2024-04-02T13:08:00,prt,103.19
2024-04-02T13:09:00,prt,106.56
2024-04-02T13:10:00,prt,99.56
2024-04-02T13:11:00,prt,101.84
2024-04-02T13:12:00,prt,109.83
2024-04-02T13:13:00,prt,95.32
2024-04-02T13:14:00,prt,102.49
2024-04-02T13:15:00,prt,103.44
2024-04-02T13:16:00,prt,96.38
2024-04-02T13:17:00,prt,93.63
2024-04-02T13:18:00,prt,104.85
2024-04-02T13:19:00,prt,95.86
2024-04-02T13:20:00,prt,91.67
2024-04-02T13:21:00,prt,101.25
2024-04-02T13:22:00,prt,92.01
2024-04-02T13:23:00,prt,106.20
2024-04-02T13:24:00,prt,109.20
2024-04-02T13:25:00,prt,102.27
2024-04-02T13:26:00,prt,112.99
2024-04-02T13:27:00,prt,118.22
2024-04-02T13:28:00,prt,113.45
2024-04-02T13:29:00,prt,100.65
2024-04-02T13:30:00,prt,103.13
2024-04-02T13:31:00,prt,99.05
2024-04-02T13:32:00,prt,87.85
2024-04-02T13:33:00,prt,95.40
2024-04-02T13:34:00,prt,90.72
2024-04-02T13:35:00,prt,95.12
2024-04-02T13:36:00,prt,107.52
2024-04-02T13:37:00,prt,110.53
2024-04-02T13:38:00,prt,113.14
2024-04-02T13:39:00,prt,105.74
2024-04-02T13:40:00,prt,99.70
2024-04-02T13:41:00,prt,105.30
2024-04-02T13:42:00,prt,105.67
2024-04-02T13:43:00,prt,111.94
2024-04-02T13:44:00,prt,97.79
2024-04-02T13:45:00,prt,88.61
2024-04-02T13:46:00,prt,102.21
2024-04-02T13:47:00,prt,105.26
2024-04-02T13:48:00,prt,85.48
2024-04-02T13:49:00,prt,91.16
2024-04-02T13:50:00,prt,95.34
2024-04-02T13:51:00,prt,90.45
2024-04-02T13:52:00,prt,87.44
2024-04-02T13:53:00,prt,99.94
2024-04-02T13:54:00,prt,95.08
2024-04-02T13:55:00,prt,107.99
2024-04-02T13:56:00,prt,95.88
2024-04-02T13:57:00,prt,92.50
2024-04-02T13:58:00,prt,96.09
2024-04-02T13:59:00,prt,100.75
2024-04-02T14:00:00,prt,101.91
2024-04-02T14:01:00,prt,86.42
2024-04-02T14:02:00,prt,84.46
2024-04-02T14:03:00,prt,86.27
2024-04-02T14:04:00,prt,83.70
2024-04-02T14:05:00,prt,82.62
2024-04-02T14:06:00,prt,88.87
2024-04-02T14:07:00,prt,92.85
2024-04-02T14:08:00,prt,96.84
2024-04-02T14:09:00,prt,95.94
2024-04-02T14:10:00,prt,90.42
2024-04-02T14:11:00,prt,88.83
2024-04-02T14:12:00,prt,88.31
2024-04-02T14:13:00,prt,91.38
2024-04-02T14:14:00,prt,104.45
2024-04-02T14:15:00,prt,108.25
2024-04-02T14:16:00,prt,103.00
2024-04-02T14:17:00,prt,87.27
2024-04-02T14:18:00,prt,87.15
2024-04-02T14:19:00,prt,81.69
2024-04-02T14:20:00,prt,82.38
2024-04-02T14:21:00,prt,82.73
2024-04-02T14:22:00,prt,80.14
2024-04-02T14:23:00,prt,84.69
2024-04-02T14:24:00,prt,87.51
2024-04-02T14:25:00,prt,91.52
2024-04-02T14:26:00,prt,86.52
2024-04-02T14:27:00,prt,85.31
2024-04-02T14:28:00,prt,86.67
2024-04-02T14:29:00,prt,80.15
2024-04-02T14:30:00,prt,76.81
2024-04-02T14:31:00,prt,81.38
2024-04-02T14:32:00,prt,79.61
2024-04-02T14:33:00,prt,104.81
2024-04-02T14:34:00,prt,92.19
2024-04-02T14:35:00,prt,91.81
2024-04-02T14:36:00,prt,88.74
2024-04-02T14:37:00,prt,87.70
2024-04-02T14:38:00,prt,76.85
2024-04-02T14:39:00,prt,76.74
2024-04-02T14:40:00,prt,75.22
2024-04-02T14:41:00,prt,75.57
2024-04-02T14:42:00,prt,77.58
2024-04-02T14:43:00,prt,86.48
2024-04-02T14:44:00,prt,84.33
2024-04-02T14:45:00,prt,81.97
2024-04-02T14:46:00,prt,79.10
2024-04-02T14:47:00,prt,81.36
2024-04-02T14:48:00,prt,80.03
2024-04-02T14:49:00,prt,76.30
2024-04-02T14:50:00,prt,75.53
2024-04-02T14:51:00,prt,89.94
2024-04-02T14:52:00,prt,76.39
2024-04-02T14:53:00,prt,81.03
2024-04-02T14:54:00,prt,84.66
2024-04-02T14:55:00,prt,74.47
2024-04-02T14:56:00,prt,74.68
2024-04-02T14:57:00,prt,86.68
2024-04-02T14:58:00,prt,85.51
2024-04-02T14:59:00,prt,76.93
2024-04-02T15:00:00,prt,81.03
2024-04-02T15:01:00,prt,83.51
2024-04-02T15:02:00,prt,82.99
2024-04-02T15:03:00,prt,88.06
2024-04-02T15:04:00,prt,102.07
2024-04-02T15:05:00,prt,85.04
2024-04-02T15:06:00,prt,75.07
2024-04-02T15:07:00,prt,75.39
2024-04-02T15:08:00,prt,70.64
2024-04-02T15:09:00,prt,75.16
2024-04-02T15:10:00,prt,81.59
2024-04-02T15:11:00,prt,88.03
2024-04-02T15:12:00,prt,93.62
2024-04-02T15:13:00,prt,88.17
2024-04-02T15:14:00,prt,84.09
2024-04-02T15:15:00,prt,82.13
2024-04-02T15:16:00,prt,85.78
2024-04-02T15:17:00,prt,77.40
2024-04-02T15:18:00,prt,77.44
2024-04-02T15:19:00,prt,73.63
2024-04-02T15:20:00,prt,72.66
2024-04-02T15:21:00,prt,73.07
2024-04-02T15:22:00,prt,75.72
2024-04-02T15:23:00,prt,77.83
2024-04-02T15:24:00,prt,77.03
2024-04-02T15:25:00,prt,83.83
2024-04-02T15:26:00,prt,72.72
2024-04-02T15:27:00,prt,74.61
2024-04-02T15:28:00,prt,73.48
2024-04-02T15:29:00,prt,82.09
2024-04-02T15:30:00,prt,79.55
2024-04-02T15:31:00,prt,75.71
2024-04-02T15:32:00,prt,75.15
2024-04-02T15:33:00,prt,73.58
2024-04-02T15:34:00,prt,80.16
2024-04-02T15:35:00,prt,77.62
2024-04-02T15:36:00,prt,71.10
2024-04-02T15:37:00,prt,73.80
2024-04-02T15:38:00,prt,72.12
2024-04-02T15:39:00,prt,74.69
2024-04-02T15:40:00,prt,75.29
2024-04-02T15:41:00,prt,80.91
2024-04-02T15:42:00,prt,90.91
2024-04-02T15:43:00,prt,75.09
2024-04-02T15:44:00,prt,73.73
2024-04-02T15:45:00,prt,71.52
2024-04-02T15:46:00,prt,75.49
2024-04-02T15:47:00,prt,79.69
2024-04-02T15:48:00,prt,81.68
2024-04-02T15:49:00,prt,79.35
2024-04-02T15:50:00,prt,89.08
2024-04-02T15:51:00,prt,77.85
2024-04-02T15:52:00,prt,75.66
2024-04-02T15:53:00,prt,72.22
2024-04-02T15:54:00,prt,73.29
2024-04-02T15:55:00,prt,72.87
2024-04-02T15:56:00,prt,79.06
2024-04-02T15:57:00,prt,76.23
2024-04-02T15:58:00,prt,74.88
2024-04-02T15:59:00,prt,77.28
2024-04-02T16:00:00,prt,71.79
2024-04-02T16:01:00,prt,76.25
2024-04-02T16:02:00,prt,79.07
2024-04-02T16:03:00,prt,73.62
2024-04-02T16:04:00,prt,76.03
2024-04-02T16:05:00,prt,74.42
2024-04-02T16:06:00,prt,75.27
2024-04-02T16:07:00,prt,74.35
2024-04-02T16:08:00,prt,74.31
2024-04-02T16:09:00,prt,74.63
2024-04-02T16:10:00,prt,76.27
2024-04-02T16:11:00,prt,76.79
2024-04-02T16:12:00,prt,78.20
2024-04-02T16:13:00,prt,73.04
2024-04-02T16:14:00,prt,79.61
2024-04-02T16:15:00,prt,74.85
2024-04-02T16:16:00,prt,73.37
2024-04-02T16:17:00,prt,71.37
2024-04-02T16:18:00,prt,70.76
2024-04-02T16:19:00,prt,71.04
2024-04-02T16:20:00,prt,73.88
2024-04-02T16:21:00,prt,86.34
2024-04-02T16:22:00,prt,83.74
2024-04-02T16:23:00,prt,89.62
2024-04-02T16:24:00,prt,72.79
2024-04-02T16:25:00,prt,76.58
2024-04-02T16:26:00,prt,73.42
2024-04-02T16:27:00,prt,74.52
2024-04-02T16:28:00,prt,77.04
2024-04-02T16:29:00,prt,80.00
2024-04-02T16:30:00,prt,80.73
2024-04-02T16:31:00,prt,78.79
2024-04-02T16:32:00,prt,77.50
2024-04-02T16:33:00,prt,77.45
2024-04-02T16:34:00,prt,93.21
2024-04-02T16:35:00,prt,88.87
2024-04-02T16:36:00,prt,95.76
2024-04-02T16:37:00,prt,79.12
2024-04-02T16:38:00,prt,82.99
2024-04-02T16:39:00,prt,85.40
2024-04-02T16:40:00,prt,78.45
2024-04-02T16:41:00,prt,74.51
2024-04-02T16:42:00,prt,81.96
2024-04-02T16:43:00,prt,77.51
2024-04-02T16:44:00,prt,78.50
2024-04-02T16:45:00,prt,84.72
2024-04-02T16:46:00,prt,77.42
2024-04-02T16:47:00,prt,81.25
2024-04-02T16:48:00,prt,76.09
2024-04-02T16:49:00,prt,77.48
2024-04-02T16:50:00,prt,77.01
2024-04-02T16:51:00,prt,78.23
2024-04-02T16:52:00,prt,77.63
2024-04-02T16:53:00,prt,73.90
2024-04-02T16:54:00,prt,83.29
2024-04-02T16:55:00,prt,81.24
2024-04-02T16:56:00,prt,77.40
2024-04-02T16:57:00,prt,75.69
2024-04-02T16:58:00,prt,83.68
2024-04-02T16:59:00,prt,82.50
2024-04-02T17:00:00,prt,76.71
2024-04-02T17:01:00,prt,74.95
2024-04-02T17:02:00,prt,75.31
2024-04-02T17:03:00,prt,73.45
2024-04-02T17:04:00,prt,70.82
2024-04-02T17:05:00,prt,66.88
2024-04-02T17:06:00,prt,76.11
2024-04-02T17:07:00,prt,78.41
2024-04-02T17:08:00,prt,81.88
2024-04-02T17:09:00,prt,81.95
2024-04-02T17:10:00,prt,85.77
2024-04-02T17:11:00,prt,83.89
2024-04-02T17:12:00,prt,80.51
2024-04-02T17:13:00,prt,82.21
2024-04-02T17:14:00,prt,73.55
2024-04-02T17:15:00,prt,82.75
2024-04-02T17:16:00,prt,83.46
2024-04-02T17:17:00,prt,82.84
2024-04-02T17:18:00,prt,81.55
2024-04-02T17:19:00,prt,80.34
2024-04-02T17:20:00,prt,77.25
2024-04-02T17:21:00,prt,76.29
2024-04-02T17:22:00,prt,79.89
2024-04-02T17:23:00,prt,81.50
2024-04-02T17:24:00,prt,80.48
2024-04-02T17:25:00,prt,87.37
2024-04-02T17:26:00,prt,82.22
2024-04-02T17:27:00,prt,83.81
2024-04-02T17:28:00,prt,76.85
2024-04-02T17:29:00,prt,79.26
2024-04-02T17:30:00,prt,76.03
2024-04-02T17:31:00,prt,77.30
2024-04-02T17:32:00,prt,69.10
2024-04-02T17:33:00,prt,68.52
2024-04-02T17:34:00,prt,74.98
2024-04-02T17:35:00,prt,74.99
2024-04-02T17:36:00,prt,68.79
2024-04-02T17:37:00,prt,75.58
2024-04-02T17:38:00,prt,79.98
2024-04-02T17:39:00,prt,82.07
2024-04-02T17:40:00,prt,74.84
2024-04-02T17:41:00,prt,81.55
2024-04-02T17:42:00,prt,82.63
2024-04-02T17:43:00,prt,81.40
2024-04-02T17:44:00,prt,71.46
2024-04-02T17:45:00,prt,81.81
2024-04-02T17:46:00,prt,77.91
2024-04-02T17:47:00,prt,80.43
2024-04-02T17:48:00,prt,78.03
2024-04-02T17:49:00,prt,83.47
2024-04-02T17:50:00,prt,81.63
2024-04-02T17:51:00,prt,71.52
2024-04-02T17:52:00,prt,76.30
2024-04-02T17:53:00,prt,77.91
2024-04-02T17:54:00,prt,84.63
2024-04-02T17:55:00,prt,71.77
2024-04-02T17:56:00,prt,77.05
2024-04-02T17:57:00,prt,78.64
2024-04-02T17:58:00,prt,78.84
2024-04-02T17:59:00,prt,82.17
2024-04-02T18:00:00,prt,71.35
2024-04-02T18:01:00,prt,67.65
2024-04-02T18:02:00,prt,66.39
2024-04-02T18:03:00,prt,61.12
2024-04-02T18:04:00,prt,72.21
2024-04-02T18:05:00,prt,72.17
2024-04-02T18:06:00,prt,73.50
2024-04-02T18:07:00,prt,79.28
2024-04-02T18:08:00,prt,80.83
2024-04-02T18:09:00,prt,71.33
2024-04-02T18:10:00,prt,82.48
2024-04-02T18:11:00,prt,72.82
2024-04-02T18:12:00,prt,73.70
2024-04-02T18:13:00,prt,69.14
2024-04-02T18:14:00,prt,67.05
2024-04-02T18:15:00,prt,70.03
2024-04-02T18:16:00,prt,65.24
2024-04-02T18:17:00,prt,72.42
2024-04-02T18:18:00,prt,71.57
2024-04-02T18:19:00,prt,67.63
2024-04-02T18:20:00,prt,68.72
2024-04-02T18:21:00,prt,74.03
2024-04-02T18:22:00,prt,76.96
2024-04-02T18:23:00,prt,73.18
2024-04-02T18:24:00,prt,77.62
2024-04-02T18:25:00,prt,75.27
2024-04-02T18:26:00,prt,71.35
2024-04-02T18:27:00,prt,68.80
2024-04-02T18:28:00,prt,67.85
2024-04-02T18:29:00,prt,74.18
2024-04-02T18:30:00,prt,70.07
2024-04-02T18:31:00,prt,74.63
2024-04-02T18:32:00,prt,74.83
2024-04-02T18:33:00,prt,74.35
2024-04-02T18:34:00,prt,76.47
2024-04-02T18:35:00,prt,95.95
2024-04-02T18:36:00,prt,84.61
2024-04-02T18:37:00,prt,71.29
2024-04-02T18:38:00,prt,72.29
2024-04-02T18:39:00,prt,70.60
2024-04-02T18:40:00,prt,74.34
2024-04-02T18:41:00,prt,77.00
2024-04-02T18:42:00,prt,80.27
2024-04-02T18:43:00,prt,74.13
2024-04-02T18:44:00,prt,70.98
2024-04-02T18:45:00,prt,69.73
2024-04-02T18:46:00,prt,70.36
2024-04-02T18:47:00,prt,72.00
2024-04-02T18:48:00,prt,70.82
2024-04-02T18:49:00,prt,74.65
2024-04-02T18:50:00,prt,74.16
2024-04-02T18:51:00,prt,75.03
2024-04-02T18:52:00,prt,74.14
2024-04-02T18:53:00,prt,79.47
2024-04-02T18:54:00,prt,74.90
2024-04-02T18:55:00,prt,73.04
2024-04-02T18:56:00,prt,68.70
2024-04-02T18:57:00,prt,68.05
2024-04-02T18:58:00,prt,73.05
2024-04-02T18:59:00,prt,73.21
2024-04-02T19:00:00,prt,74.73
2024-04-02T19:01:00,prt,84.29
2024-04-02T19:02:00,prt,79.71
2024-04-02T19:03:00,prt,82.60
2024-04-02T19:04:00,prt,72.64
2024-04-02T19:05:00,prt,69.10
2024-04-02T19:06:00,prt,74.47
2024-04-02T19:07:00,prt,75.05
2024-04-02T19:08:00,prt,75.90
2024-04-02T19:09:00,prt,72.74
2024-04-02T19:10:00,prt,71.89
2024-04-02T19:11:00,prt,72.29
2024-04-02T19:12:00,prt,74.62
2024-04-02T19:13:00,prt,78.99
2024-04-02T19:14:00,prt,72.14
2024-04-02T19:15:00,prt,63.22
2024-04-02T19:16:00,prt,71.41
2024-04-02T19:17:00,prt,64.20
2024-04-02T19:18:00,prt,62.90
2024-04-02T19:19:00,prt,64.25
2024-04-02T19:20:00,prt,76.79
2024-04-02T19:21:00,prt,67.21
2024-04-02T19:22:00,prt,67.33
2024-04-02T19:23:00,prt,71.75
2024-04-02T19:24:00,prt,72.11
2024-04-02T19:25:00,prt,69.69
2024-04-02T19:26:00,prt,71.61
2024-04-02T19:27:00,prt,65.67
2024-04-02T19:28:00,prt,67.10
2024-04-02T19:29:00,prt,70.51
2024-04-02T19:30:00,prt,67.48
2024-04-02T19:31:00,prt,65.27
2024-04-02T19:32:00,prt,65.18
2024-04-02T19:33:00,prt,60.18
2024-04-02T19:34:00,prt,63.64
2024-04-02T19:35:00,prt,61.58
2024-04-02T19:36:00,prt,66.05
2024-04-02T19:37:00,prt,66.63
2024-04-02T19:38:00,prt,68.13
2024-04-02T19:39:00,prt,65.19
2024-04-02T19:40:00,prt,66.67
2024-04-02T19:41:00,prt,68.87
2024-04-02T19:42:00,prt,68.43
2024-04-02T19:43:00,prt,68.27
2024-04-02T19:44:00,prt,68.02
2024-04-02T19:45:00,prt,75.83
2024-04-02T19:46:00,prt,67.17
2024-04-02T19:47:00,prt,70.40
2024-04-02T19:48:00,prt,68.37
2024-04-02T19:49:00,prt,67.37
2024-04-02T19:50:00,prt,60.63
2024-04-02T19:51:00,prt,63.01
2024-04-02T19:52:00,prt,64.84
2024-04-02T19:53:00,prt,65.56
2024-04-02T19:54:00,prt,58.27
2024-04-02T19:55:00,prt,57.16
2024-04-02T19:56:00,prt,53.26
2024-04-02T19:57:00,prt,51.70
2024-04-02T19:58:00,prt,52.76
2024-04-02T19:59:00,prt,53.62
2024-04-02T20:00:00,prt,54.13
2024-04-02T20:01:00,prt,59.24
2024-04-02T20:02:00,prt,64.64
2024-04-02T20:03:00,prt,59.66
2024-04-02T20:04:00,prt,60.11
2024-04-02T20:05:00,prt,64.96
2024-04-02T20:06:00,prt,59.04
2024-04-02T20:07:00,prt,63.25
2024-04-02T20:08:00,prt,67.00
2024-04-02T20:09:00,prt,64.12
2024-04-02T20:10:00,prt,64.44
2024-04-02T20:11:00,prt,65.03
2024-04-02T20:12:00,prt,58.27
2024-04-02T20:13:00,prt,68.97
2024-04-02T20:14:00,prt,62.15
2024-04-02T20:15:00,prt,56.98
2024-04-02T20:16:00,prt,55.29
2024-04-02T20:17:00,prt,55.54
2024-04-02T20:18:00,prt,53.69
2024-04-02T20:19:00,prt,61.98
2024-04-02T20:20:00,prt,58.80
2024-04-02T20:21:00,prt,57.68
2024-04-02T20:22:00,prt,55.02
2024-04-02T20:23:00,prt,57.08
2024-04-02T20:24:00,prt,55.95
2024-04-02T20:25:00,prt,53.57
2024-04-02T20:26:00,prt,64.68
2024-04-02T20:27:00,prt,61.32
2024-04-02T20:28:00,prt,52.94
2024-04-02T20:29:00,prt,52.72
2024-04-02T20:30:00,prt,54.21
2024-04-02T20:31:00,prt,56.26
2024-04-02T20:32:00,prt,55.79
2024-04-02T20:33:00,prt,54.30
2024-04-02T20:34:00,prt,62.70
2024-04-02T20:35:00,prt,59.84
2024-04-02T20:36:00,prt,51.77
2024-04-02T20:37:00,prt,53.39
2024-04-02T20:38:00,prt,52.26
2024-04-02T20:39:00,prt,51.18
2024-04-02T20:40:00,prt,51.69
2024-04-02T20:41:00,prt,50.58
2024-04-02T20:42:00,prt,51.40
2024-04-02T20:43:00,prt,55.16
2024-04-02T20:44:00,prt,52.91
2024-04-02T20:45:00,prt,50.23
2024-04-02T20:46:00,prt,47.93
2024-04-02T20:47:00,prt,47.55
2024-04-02T20:48:00,prt,45.62
2024-04-02T20:49:00,prt,48.09
2024-04-02T20:50:00,prt,47.77
2024-04-02T20:51:00,prt,46.16
2024-04-02T20:52:00,prt,45.39
2024-04-02T20:53:00,prt,50.87
2024-04-02T20:54:00,prt,47.02
2024-04-02T20:55:00,prt,46.31
2024-04-02T20:56:00,prt,56.24
2024-04-02T20:57:00,prt,43.55
2024-04-02T20:58:00,prt,49.23
2024-04-02T20:59:00,prt,50.20
2024-04-02T21:00:00,prt,48.72
2024-04-02T21:01:00,prt,35.31
2024-04-02T21:02:00,prt,35.19
2024-04-02T21:03:00,prt,43.58
2024-04-02T21:04:00,prt,36.47
2024-04-02T21:05:00,prt,28.22
2024-04-02T21:06:00,prt,29.78
2024-04-02T21:07:00,prt,29.68
2024-04-02T21:08:00,prt,27.86
2024-04-02T21:09:00,prt,29.71
2024-04-02T21:10:00,prt,27.99
2024-04-02T21:11:00,prt,28.92
2024-04-02T21:12:00,prt,29.22
2024-04-02T21:13:00,prt,28.63
2024-04-02T21:14:00,prt,37.03
2024-04-02T21:15:00,prt,31.85
2024-04-02T21:16:00,prt,27.28
2024-04-02T21:17:00,prt,31.45
2024-04-02T21:18:00,prt,35.49
2024-04-02T21:19:00,prt,37.34
2024-04-02T21:20:00,prt,36.80
2024-04-02T21:21:00,prt,38.47
2024-04-02T21:22:00,prt,40.45
2024-04-02T21:23:00,prt,49.02
2024-04-02T21:24:00,prt,31.10
2024-04-02T21:25:00,prt,37.64
2024-04-02T21:26:00,prt,34.78
2024-04-02T21:27:00,prt,30.29
2024-04-02T21:28:00,prt,30.64
2024-04-02T21:29:00,prt,31.00
2024-04-02T21:30:00,prt,30.38
2024-04-02T21:31:00,prt,28.60
2024-04-02T21:32:00,prt,27.15
2024-04-02T21:33:00,prt,28.01
2024-04-02T21:34:00,prt,30.46
2024-04-02T21:35:00,prt,30.74
2024-04-02T21:36:00,prt,37.97
2024-04-02T21:37:00,prt,37.98
2024-04-02T21:38:00,prt,33.01
2024-04-02T21:39:00,prt,34.50
2024-04-02T21:40:00,prt,30.87
2024-04-02T21:41:00,prt,31.11
2024-04-02T21:42:00,prt,27.90
2024-04-02T21:43:00,prt,28.45
2024-04-02T21:44:00,prt,27.93
2024-04-02T21:45:00,prt,31.14
2024-04-02T21:46:00,prt,28.42
2024-04-02T21:47:00,prt,36.27
2024-04-02T21:48:00,prt,37.20
2024-04-02T21:49:00,prt,35.74
2024-04-02T21:50:00,prt,31.44
2024-04-02T21:51:00,prt,31.18
2024-04-02T21:52:00,prt,31.27
2024-04-02T21:53:00,prt,28.03
2024-04-02T21:54:00,prt,30.64
2024-04-02T21:55:00,prt,30.49
2024-04-02T21:56:00,prt,30.55
2024-04-02T21:57:00,prt,30.92
2024-04-02T21:58:00,prt,29.91
2024-04-02T21:59:00,prt,36.73
2024-04-02T22:00:00,prt,33.09
2024-04-02T22:01:00,prt,30.66
2024-04-02T22:02:00,prt,29.38
2024-04-02T22:03:00,prt,29.47
2024-04-02T22:04:00,prt,31.82
2024-04-02T22:05:00,prt,31.49
2024-04-02T22:06:00,prt,31.23
2024-04-02T22:07:00,prt,32.97
2024-04-02T22:08:00,prt,33.30
2024-04-02T22:09:00,prt,28.80
2024-04-02T22:10:00,prt,33.01
2024-04-02T22:11:00,prt,38.20
2024-04-02T22:12:00,prt,33.53
2024-04-02T22:13:00,prt,34.56
2024-04-02T22:14:00,prt,35.14
2024-04-02T22:15:00,prt,37.85
2024-04-02T22:16:00,prt,33.31
2024-04-02T22:17:00,prt,30.50
2024-04-02T22:18:00,prt,27.87
2024-04-02T22:19:00,prt,34.72
2024-04-02T22:20:00,prt,34.67
2024-04-02T22:21:00,prt,34.47
2024-04-02T22:22:00,prt,28.10
2024-04-02T22:23:00,prt,35.57
2024-04-02T22:24:00,prt,24.93
2024-04-02T22:25:00,prt,25.64
2024-04-02T22:26:00,prt,26.01
2024-04-02T22:27:00,prt,25.86
2024-04-02T22:28:00,prt,27.76
2024-04-02T22:29:00,prt,24.46
2024-04-02T22:30:00,prt,27.10
2024-04-02T22:31:00,prt,25.75
2024-04-02T22:32:00,prt,28.31
2024-04-02T22:33:00,prt,26.13
2024-04-02T22:34:00,prt,26.07
2024-04-02T22:35:00,prt,24.07
2024-04-02T22:36:00,prt,30.35
2024-04-02T22:37:00,prt,28.02
2024-04-02T22:38:00,prt,25.63
2024-04-02T22:39:00,prt,26.36
2024-04-02T22:40:00,prt,23.26
2024-04-02T22:41:00,prt,25.27
2024-04-02T22:42:00,prt,24.63
2024-04-02T22:43:00,prt,26.06
2024-04-02T22:44:00,prt,23.83
2024-04-02T22:45:00,prt,23.27
2024-04-02T22:46:00,prt,25.04
2024-04-02T22:47:00,prt,26.36
2024-04-02T22:48:00,prt,25.69
2024-04-02T22:49:00,prt,39.56
2024-04-02T22:50:00,prt,37.71
2024-04-02T22:51:00,prt,40.17
2024-04-02T22:52:00,prt,30.59
2024-04-02T22:53:00,prt,34.62
2024-04-02T22:54:00,prt,29.57
2024-04-02T22:55:00,prt,29.18
2024-04-02T22:56:00,prt,27.69
2024-04-02T22:57:00,prt,25.30
2024-04-02T22:58:00,prt,24.42
2024-04-02T22:59:00,prt,24.65
2024-04-02T23:00:00,prt,24.65
2024-04-02T23:01:00,prt,26.30
2024-04-02T23:02:00,prt,31.35
2024-04-02T23:03:00,prt,36.61
2024-04-02T23:04:00,prt,44.37
2024-04-02T23:05:00,prt,35.71
2024-04-02T23:06:00,prt,27.16
2024-04-02T23:07:00,prt,27.21
2024-04-02T23:08:00,prt,29.44
2024-04-02T23:09:00,prt,30.07
2024-04-02T23:10:00,prt,29.34
2024-04-02T23:11:00,prt,29.70
2024-04-02T23:12:00,prt,25.97
2024-04-02T23:13:00,prt,25.77
2024-04-02T23:14:00,prt,26.21
2024-04-02T23:15:00,prt,28.89
2024-04-02T23:16:00,prt,24.15
2024-04-02T23:17:00,prt,24.13
