#datetime,building,power
2022-06-08T19:04:00,vtr,61.17
2022-06-08T19:05:00,vtr,34.80
2022-06-08T19:07:00,vtr,66.01
2022-06-08T19:09:00,vtr,61.20
2022-06-08T19:11:00,vtr,57.01
2022-06-08T19:12:00,vtr,30.59
2022-06-08T19:14:00,vtr,57.01
2022-06-08T19:17:00,vtr,83.38
2022-06-08T19:19:00,vtr,65.42
2022-06-08T19:21:00,vtr,66.01
2022-06-08T19:23:00,vtr,61.20
2022-06-08T19:25:00,vtr,65.39
2022-06-08T19:27:00,vtr,66.01
2022-06-08T19:29:00,vtr,65.39
2022-06-08T19:31:00,vtr,61.20
2022-06-08T19:33:00,vtr,57.01
2022-06-08T19:35:00,vtr,61.79
2022-06-08T19:37:00,vtr,56.40
2022-06-08T19:39:00,vtr,52.79
2022-06-08T19:41:00,vtr,66.01
2022-06-08T19:42:00,vtr,34.80
2022-06-08T19:44:00,vtr,61.20
2022-06-08T19:46:00,vtr,66.01
2022-06-08T19:48:00,vtr,65.39
2022-06-08T19:50:00,vtr,66.01
2022-06-08T19:51:00,vtr,30.59
2022-06-08T19:53:00,vtr,61.20
2022-06-08T19:55:00,vtr,57.01
2022-06-08T19:56:00,vtr,26.40
2022-06-08T19:58:00,vtr,57.01
2022-06-08T20:00:00,vtr,56.98
2022-06-08T20:02:00,vtr,65.42
2022-06-08T20:04:00,vtr,65.39
2022-06-08T20:05:00,vtr,31.20
2022-06-08T20:07:00,vtr,61.20
2022-06-08T20:08:00,vtr,34.80
2022-06-08T20:10:00,vtr,61.20
2022-06-08T20:11:00,vtr,26.40
2022-06-08T20:13:00,vtr,56.98
2022-06-08T20:15:00,vtr,52.82
2022-06-08T20:16:00,vtr,30.59
2022-06-08T20:18:00,vtr,52.21
2022-06-08T20:20:00,vtr,66.01
2022-06-08T20:22:00,vtr,61.20
2022-06-08T20:23:00,vtr,30.59
2022-06-08T20:25:00,vtr,66.01
2022-06-08T20:27:00,vtr,61.20
2022-06-08T20:29:00,vtr,65.39
2022-06-08T20:31:00,vtr,61.82
2022-06-08T20:33:00,vtr,56.98
2022-06-08T20:35:00,vtr,52.21
2022-06-08T20:37:00,vtr,61.20
2022-06-08T20:39:00,vtr,61.20
2022-06-08T20:41:00,vtr,75.00
2022-06-08T20:43:00,vtr,74.38
2022-06-08T20:45:00,vtr,74.41
2022-06-08T20:47:00,vtr,78.60
2022-06-08T20:49:00,vtr,70.20
2022-06-08T20:51:00,vtr,65.39
2022-06-08T20:53:00,vtr,70.20
2022-06-08T20:54:00,vtr,30.62
2022-06-08T20:55:00,vtr,30.59
2022-06-08T20:57:00,vtr,66.01
2022-06-08T20:59:00,vtr,66.01
2022-06-08T21:01:00,vtr,65.39
2022-06-08T21:02:00,vtr,30.62
2022-06-08T21:04:00,vtr,70.20
2022-06-08T21:06:00,vtr,65.39
2022-06-08T21:07:00,vtr,31.20
2022-06-08T21:09:00,vtr,56.40
2022-06-08T21:11:00,vtr,61.82
2022-06-08T21:13:00,vtr,56.40
2022-06-08T21:14:00,vtr,26.40
2022-06-08T21:16:00,vtr,61.20
2022-06-08T21:17:00,vtr,35.39
2022-06-08T21:19:00,vtr,65.42
2022-06-08T21:20:00,vtr,30.59
2022-06-08T21:21:00,vtr,30.59
2022-06-08T21:22:00,vtr,66.01
2022-06-08T21:24:00,vtr,70.20
2022-06-08T21:26:00,vtr,65.39
2022-06-08T21:28:00,vtr,66.01
2022-06-08T21:30:00,vtr,57.01
2022-06-08T21:32:00,vtr,61.20
2022-06-08T21:34:00,vtr,56.98
2022-06-08T21:36:00,vtr,57.01
2022-06-08T21:38:00,vtr,65.39
2022-06-08T21:40:00,vtr,66.01
2022-06-08T21:41:00,vtr,34.80
2022-06-08T21:43:00,vtr,66.01
2022-06-08T21:44:00,vtr,34.80
2022-06-08T21:46:00,vtr,56.98
2022-06-08T21:47:00,vtr,30.62
2022-06-08T21:48:00,vtr,30.59
2022-06-08T21:50:00,vtr,57.01
2022-06-08T21:52:00,vtr,61.20
2022-06-08T21:54:00,vtr,65.98
2022-06-08T21:56:00,vtr,65.42
2022-06-08T21:58:00,vtr,66.01
2022-06-08T22:00:00,vtr,61.20
2022-06-08T22:01:00,vtr,30.59
2022-06-08T22:03:00,vtr,57.01
2022-06-08T22:05:00,vtr,56.98
2022-06-08T22:07:00,vtr,57.01
2022-06-08T22:09:00,vtr,56.98
2022-06-08T22:11:00,vtr,65.42
2022-06-08T22:13:00,vtr,66.01
2022-06-08T22:14:00,vtr,34.78
2022-06-08T22:16:00,vtr,66.01
2022-06-08T22:17:00,vtr,30.62
2022-06-08T22:19:00,vtr,65.39
2022-06-08T22:20:00,vtr,30.59
2022-06-08T22:22:00,vtr,61.20
2022-06-08T22:24:00,vtr,57.01
2022-06-08T22:26:00,vtr,70.20
2022-06-08T22:27:00,vtr,30.62
2022-06-08T22:29:00,vtr,74.38
2022-06-08T22:31:00,vtr,74.41
2022-06-08T22:33:00,vtr,74.38
2022-06-08T22:34:00,vtr,39.61
2022-06-08T22:36:00,vtr,70.20
2022-06-08T22:38:00,vtr,61.20
2022-06-08T22:39:00,vtr,30.59
2022-06-08T22:41:00,vtr,57.01
2022-06-08T22:43:00,vtr,57.01
2022-06-08T22:45:00,vtr,56.98
2022-06-08T22:46:00,vtr,30.62
2022-06-08T22:48:00,vtr,66.01
2022-06-08T22:50:00,vtr,65.39
2022-06-08T22:52:00,vtr,66.01
2022-06-08T22:53:00,vtr,34.80
2022-06-08T22:55:00,vtr,65.39
2022-06-08T22:56:00,vtr,31.20
2022-06-08T22:58:00,vtr,65.39
2022-06-08T22:59:00,vtr,26.40
2022-06-08T23:01:00,vtr,61.20
2022-06-08T23:02:00,vtr,26.40
2022-06-08T23:04:00,vtr,57.01
2022-06-08T23:06:00,vtr,61.20
2022-06-08T23:08:00,vtr,65.39
2022-06-08T23:10:00,vtr,66.01
2022-06-08T23:12:00,vtr,65.39
2022-06-08T23:13:00,vtr,31.20
2022-06-08T23:15:00,vtr,65.42
2022-06-08T23:17:00,vtr,56.98
2022-06-08T23:18:00,vtr,26.40
2022-06-08T23:20:00,vtr,57.01
2022-06-08T23:22:00,vtr,57.01
2022-06-08T23:24:00,vtr,65.39
2022-06-08T23:26:00,vtr,66.01
2022-06-08T23:28:00,vtr,65.39
2022-06-08T23:30:00,vtr,66.01
2022-06-08T23:31:00,vtr,34.80
2022-06-08T23:33:00,vtr,65.39
2022-06-08T23:35:00,vtr,57.01
2022-06-08T23:37:00,vtr,56.98
2022-06-08T23:39:00,vtr,57.01
2022-06-08T23:40:00,vtr,30.59
2022-06-08T23:42:00,vtr,57.01
2022-06-08T23:44:00,vtr,66.01
2022-06-08T23:45:00,vtr,34.78
2022-06-08T23:46:00,vtr,30.62
2022-06-08T23:48:00,vtr,66.01
2022-06-08T23:50:00,vtr,69.58
2022-06-08T23:52:00,vtr,57.01
2022-06-08T23:54:00,vtr,57.01
2022-06-08T23:55:00,vtr,30.59
2022-06-08T23:56:00,vtr,31.20
2022-06-08T23:58:00,vtr,56.40
