#datetime,building,power
2022-09-13T18:11:00,ptr,19.80
2022-09-13T18:13:00,ptr,20.41
2022-09-13T18:15:00,ptr,20.39
2022-09-13T18:17:00,ptr,19.80
2022-09-13T18:18:00,ptr,11.40
2022-09-13T18:19:00,ptr,12.00
2022-09-13T18:20:00,ptr,11.41
2022-09-13T18:22:00,ptr,19.79
2022-09-13T18:23:00,ptr,9.01
2022-09-13T18:25:00,ptr,19.79
2022-09-13T18:27:00,ptr,23.41
2022-09-13T18:29:00,ptr,17.40
2022-09-13T18:30:00,ptr,11.40
2022-09-13T18:31:00,ptr,11.40
2022-09-13T18:33:00,ptr,20.41
2022-09-13T18:34:00,ptr,8.39
2022-09-13T18:35:00,ptr,11.41
2022-09-13T18:37:00,ptr,20.39
2022-09-13T18:38:00,ptr,8.41
2022-09-13T18:39:00,ptr,11.40
2022-09-13T18:40:00,ptr,12.00
2022-09-13T18:41:00,ptr,8.39
2022-09-13T18:43:00,ptr,22.81
2022-09-13T18:45:00,ptr,20.41
2022-09-13T18:47:00,ptr,20.39
2022-09-13T18:48:00,ptr,8.41
2022-09-13T18:49:00,ptr,11.40
2022-09-13T18:51:00,ptr,17.40
2022-09-13T18:53:00,ptr,20.39
2022-09-13T18:54:00,ptr,11.41
2022-09-13T18:56:00,ptr,19.79
2022-09-13T18:57:00,ptr,12.01
2022-09-13T18:59:00,ptr,19.79
2022-09-13T19:00:00,ptr,11.40
2022-09-13T19:01:00,ptr,9.01
2022-09-13T19:02:00,ptr,11.40
2022-09-13T19:04:00,ptr,22.81
2022-09-13T19:06:00,ptr,20.39
2022-09-13T19:08:00,ptr,20.41
2022-09-13T19:09:00,ptr,11.40
2022-09-13T19:10:00,ptr,8.41
2022-09-13T19:12:00,ptr,20.39
2022-09-13T19:14:00,ptr,19.80
2022-09-13T19:15:00,ptr,12.00
2022-09-13T19:17:00,ptr,19.80
2022-09-13T19:19:00,ptr,20.39
2022-09-13T19:21:00,ptr,22.81
2022-09-13T19:23:00,ptr,20.39
2022-09-13T19:24:00,ptr,11.41
2022-09-13T19:26:00,ptr,20.39
2022-09-13T19:27:00,ptr,8.41
2022-09-13T19:29:00,ptr,20.39
2022-09-13T19:31:00,ptr,19.80
2022-09-13T19:32:00,ptr,11.40
2022-09-13T19:34:00,ptr,17.40
2022-09-13T19:35:00,ptr,11.40
2022-09-13T19:37:00,ptr,20.41
2022-09-13T19:39:00,ptr,22.81
2022-09-13T19:41:00,ptr,23.39
2022-09-13T19:42:00,ptr,11.40
2022-09-13T19:44:00,ptr,20.41
2022-09-13T19:46:00,ptr,22.79
2022-09-13T19:48:00,ptr,20.41
2022-09-13T19:49:00,ptr,11.40
2022-09-13T19:50:00,ptr,8.41
2022-09-13T19:52:00,ptr,23.39
2022-09-13T19:53:00,ptr,11.40
2022-09-13T19:55:00,ptr,19.80
2022-09-13T19:57:00,ptr,23.39
2022-09-13T19:59:00,ptr,17.40
2022-09-13T20:01:00,ptr,19.80
2022-09-13T20:03:00,ptr,20.41
2022-09-13T20:05:00,ptr,19.79
2022-09-13T20:06:00,ptr,12.01
2022-09-13T20:08:00,ptr,19.79
2022-09-13T20:10:00,ptr,17.40
2022-09-13T20:12:00,ptr,20.41
2022-09-13T20:14:00,ptr,19.79
2022-09-13T20:16:00,ptr,20.41
2022-09-13T20:17:00,ptr,11.40
2022-09-13T20:19:00,ptr,22.81
2022-09-13T20:21:00,ptr,20.39
2022-09-13T20:23:00,ptr,22.81
2022-09-13T20:25:00,ptr,20.39
2022-09-13T20:27:00,ptr,20.41
2022-09-13T20:28:00,ptr,8.41
2022-09-13T20:30:00,ptr,20.39
2022-09-13T20:31:00,ptr,11.40
2022-09-13T20:33:00,ptr,19.80
2022-09-13T20:35:00,ptr,20.41
2022-09-13T20:37:00,ptr,20.39
2022-09-13T20:39:00,ptr,19.80
2022-09-13T20:40:00,ptr,11.40
2022-09-13T20:42:00,ptr,20.41
2022-09-13T20:43:00,ptr,11.40
2022-09-13T20:44:00,ptr,9.01
2022-09-13T20:46:00,ptr,22.79
2022-09-13T20:48:00,ptr,22.81
2022-09-13T20:49:00,ptr,8.99
2022-09-13T20:51:00,ptr,19.80
2022-09-13T20:53:00,ptr,20.39
2022-09-13T20:54:00,ptr,11.41
2022-09-13T20:55:00,ptr,8.99
2022-09-13T20:57:00,ptr,22.79
2022-09-13T20:59:00,ptr,20.41
2022-09-13T21:01:00,ptr,19.80
2022-09-13T21:03:00,ptr,20.39
2022-09-13T21:05:00,ptr,22.81
2022-09-13T21:06:00,ptr,22.81
2022-09-13T21:07:00,ptr,20.39
2022-09-13T21:08:00,ptr,11.41
2022-09-13T21:09:00,ptr,11.40
2022-09-13T21:11:00,ptr,20.41
2022-09-13T21:13:00,ptr,22.79
2022-09-13T21:15:00,ptr,20.41
2022-09-13T21:17:00,ptr,19.79
2022-09-13T21:18:00,ptr,12.01
2022-09-13T21:20:00,ptr,22.79
2022-09-13T21:22:00,ptr,22.81
2022-09-13T21:24:00,ptr,23.39
2022-09-13T21:26:00,ptr,22.79
2022-09-13T21:28:00,ptr,23.41
2022-09-13T21:30:00,ptr,19.80
2022-09-13T21:31:00,ptr,11.40
2022-09-13T21:32:00,ptr,12.00
2022-09-13T21:34:00,ptr,19.80
2022-09-13T21:35:00,ptr,11.40
2022-09-13T21:37:00,ptr,20.41
2022-09-13T21:39:00,ptr,20.39
2022-09-13T21:41:00,ptr,19.80
2022-09-13T21:42:00,ptr,11.40
2022-09-13T21:43:00,ptr,12.00
2022-09-13T21:44:00,ptr,8.41
2022-09-13T21:45:00,ptr,11.40
2022-09-13T21:47:00,ptr,20.41
2022-09-13T21:48:00,ptr,11.40
2022-09-13T21:50:00,ptr,22.79
2022-09-13T21:52:00,ptr,20.41
2022-09-13T21:53:00,ptr,8.39
2022-09-13T21:55:00,ptr,20.41
2022-09-13T21:57:00,ptr,20.41
2022-09-13T21:59:00,ptr,19.79
2022-09-13T22:01:00,ptr,20.41
2022-09-13T22:03:00,ptr,22.81
2022-09-13T22:05:00,ptr,20.39
2022-09-13T22:07:00,ptr,22.81
2022-09-13T22:08:00,ptr,8.99
2022-09-13T22:10:00,ptr,22.81
2022-09-13T22:12:00,ptr,20.39
2022-09-13T22:14:00,ptr,22.81
2022-09-13T22:16:00,ptr,20.39
2022-09-13T22:17:00,ptr,11.41
2022-09-13T22:18:00,ptr,11.40
2022-09-13T22:20:00,ptr,20.39
2022-09-13T22:22:00,ptr,19.80
2022-09-13T22:23:00,ptr,11.40
2022-09-13T22:25:00,ptr,20.41
2022-09-13T22:26:00,ptr,11.40
2022-09-13T22:28:00,ptr,20.41
2022-09-13T22:30:00,ptr,22.79
2022-09-13T22:32:00,ptr,20.41
2022-09-13T22:34:00,ptr,22.79
2022-09-13T22:36:00,ptr,20.41
2022-09-13T22:37:00,ptr,11.40
2022-09-13T22:39:00,ptr,20.41
2022-09-13T22:40:00,ptr,8.39
2022-09-13T22:42:00,ptr,20.41
2022-09-13T22:44:00,ptr,19.80
2022-09-13T22:45:00,ptr,11.40
2022-09-13T22:47:00,ptr,20.41
2022-09-13T22:48:00,ptr,8.39
2022-09-13T22:50:00,ptr,20.41
2022-09-13T22:52:00,ptr,22.79
2022-09-13T22:54:00,ptr,20.41
2022-09-13T22:56:00,ptr,20.39
2022-09-13T22:58:00,ptr,19.80
2022-09-13T22:59:00,ptr,9.01
2022-09-13T23:01:00,ptr,19.79
2022-09-13T23:03:00,ptr,20.41
2022-09-13T23:05:00,ptr,19.80
2022-09-13T23:07:00,ptr,20.39
2022-09-13T23:09:00,ptr,20.41
2022-09-13T23:10:00,ptr,11.40
2022-09-13T23:12:00,ptr,19.80
2022-09-13T23:14:00,ptr,20.39
2022-09-13T23:16:00,ptr,20.41
2022-09-13T23:18:00,ptr,19.80
2022-09-13T23:19:00,ptr,8.99
2022-09-13T23:21:00,ptr,19.80
2022-09-13T23:23:00,ptr,20.39
2022-09-13T23:25:00,ptr,19.80
2022-09-13T23:27:00,ptr,20.41
2022-09-13T23:28:00,ptr,11.40
2022-09-13T23:29:00,ptr,8.99
2022-09-13T23:31:00,ptr,22.81
2022-09-13T23:32:00,ptr,8.39
2022-09-13T23:33:00,ptr,9.01
2022-09-13T23:35:00,ptr,19.79
2022-09-13T23:36:00,ptr,12.01
2022-09-13T23:38:00,ptr,19.79
2022-09-13T23:40:00,ptr,20.41
2022-09-13T23:42:00,ptr,19.80
2022-09-13T23:43:00,ptr,12.00
2022-09-13T23:45:00,ptr,19.79
2022-09-13T23:47:00,ptr,23.41
2022-09-13T23:49:00,ptr,19.80
2022-09-13T23:50:00,ptr,8.99
2022-09-13T23:52:00,ptr,22.79
2022-09-13T23:54:00,ptr,20.41
2022-09-13T23:56:00,ptr,16.80
2022-09-13T23:58:00,ptr,20.41
