#datetime,building,power
2023-09-12T11:39:00,atd,167.09
2023-09-12T11:40:00,atd,163.57
2023-09-12T11:41:00,atd,160.73
2023-09-12T11:42:00,atd,149.02
2023-09-12T11:43:00,atd,167.45
2023-09-12T11:44:00,atd,177.21
2023-09-12T11:45:00,atd,154.45
2023-09-12T11:46:00,atd,145.92
2023-09-12T11:47:00,atd,141.72
2023-09-12T11:48:00,atd,133.57
2023-09-12T11:49:00,atd,149.45
2023-09-12T11:50:00,atd,175.06
2023-09-12T11:51:00,atd,171.25
2023-09-12T11:52:00,atd,159.20
2023-09-12T11:53:00,atd,181.82
2023-09-12T11:54:00,atd,176.62
2023-09-12T11:55:00,atd,160.54
2023-09-12T11:56:00,atd,152.99
2023-09-12T11:57:00,atd,148.55
2023-09-12T11:58:00,atd,165.59
2023-09-12T11:59:00,atd,167.74
2023-09-12T12:00:00,atd,165.03
2023-09-12T12:01:00,atd,174.46
2023-09-12T12:02:00,atd,153.35
2023-09-12T12:03:00,atd,148.73
2023-09-12T12:04:00,atd,148.79
2023-09-12T12:05:00,atd,160.08
2023-09-12T12:06:00,atd,167.89
2023-09-12T12:07:00,atd,191.38
2023-09-12T12:08:00,atd,169.63
2023-09-12T12:09:00,atd,153.78
2023-09-12T12:10:00,atd,153.25
2023-09-12T12:11:00,atd,155.99
2023-09-12T12:12:00,atd,177.66
2023-09-12T12:13:00,atd,174.98
2023-09-12T12:14:00,atd,172.05
2023-09-12T12:15:00,atd,167.66
2023-09-12T12:16:00,atd,157.43
2023-09-12T12:17:00,atd,163.00
2023-09-12T12:18:00,atd,179.53
2023-09-12T12:19:00,atd,175.92
2023-09-12T12:20:00,atd,169.61
2023-09-12T12:21:00,atd,176.74
2023-09-12T12:22:00,atd,173.69
2023-09-12T12:23:00,atd,166.69
2023-09-12T12:24:00,atd,153.94
2023-09-12T12:25:00,atd,150.31
2023-09-12T12:26:00,atd,189.89
2023-09-12T12:27:00,atd,173.05
2023-09-12T12:28:00,atd,168.53
2023-09-12T12:29:00,atd,172.52
2023-09-12T12:30:00,atd,180.57
2023-09-12T12:31:00,atd,176.56
2023-09-12T12:32:00,atd,178.28
2023-09-12T12:33:00,atd,179.50
2023-09-12T12:34:00,atd,170.43
2023-09-12T12:35:00,atd,174.92
2023-09-12T12:36:00,atd,181.90
2023-09-12T12:37:00,atd,181.31
2023-09-12T12:38:00,atd,186.81
2023-09-12T12:39:00,atd,180.43
2023-09-12T12:40:00,atd,180.15
2023-09-12T12:41:00,atd,179.83
2023-09-12T12:42:00,atd,177.11
2023-09-12T12:43:00,atd,181.12
2023-09-12T12:44:00,atd,183.30
2023-09-12T12:45:00,atd,197.20
2023-09-12T12:46:00,atd,202.12
2023-09-12T12:47:00,atd,206.85
2023-09-12T12:48:00,atd,200.53
2023-09-12T12:49:00,atd,195.67
2023-09-12T12:50:00,atd,201.03
2023-09-12T12:51:00,atd,203.22
2023-09-12T12:52:00,atd,200.60
2023-09-12T12:53:00,atd,200.03
2023-09-12T12:54:00,atd,200.38
2023-09-12T12:55:00,atd,203.55
2023-09-12T12:56:00,atd,206.16
2023-09-12T12:57:00,atd,201.62
2023-09-12T12:58:00,atd,201.46
2023-09-12T12:59:00,atd,210.90
2023-09-12T13:00:00,atd,212.26
2023-09-12T13:01:00,atd,226.67
2023-09-12T13:02:00,atd,202.33
2023-09-12T13:03:00,atd,205.97
2023-09-12T13:04:00,atd,202.41
2023-09-12T13:05:00,atd,193.50
2023-09-12T13:06:00,atd,204.84
2023-09-12T13:07:00,atd,211.08
2023-09-12T13:08:00,atd,201.30
2023-09-12T13:09:00,atd,200.46
2023-09-12T13:10:00,atd,200.91
2023-09-12T13:11:00,atd,207.37
2023-09-12T13:12:00,atd,209.00
2023-09-12T13:13:00,atd,201.57
2023-09-12T13:14:00,atd,202.48
2023-09-12T13:15:00,atd,203.47
2023-09-12T13:16:00,atd,203.59
2023-09-12T13:17:00,atd,201.13
2023-09-12T13:18:00,atd,211.58
2023-09-12T13:19:00,atd,200.12
2023-09-12T13:20:00,atd,197.68
2023-09-12T13:21:00,atd,203.58
2023-09-12T13:22:00,atd,200.32
2023-09-12T13:23:00,atd,208.83
2023-09-12T13:24:00,atd,206.24
2023-09-12T13:25:00,atd,196.73
2023-09-12T13:26:00,atd,202.34
2023-09-12T13:27:00,atd,205.51
2023-09-12T13:28:00,atd,196.55
2023-09-12T13:29:00,atd,208.82
2023-09-12T13:30:00,atd,208.64
2023-09-12T13:31:00,atd,205.30
2023-09-12T13:32:00,atd,211.92
2023-09-12T13:33:00,atd,204.33
2023-09-12T13:34:00,atd,206.93
2023-09-12T13:35:00,atd,233.80
2023-09-12T13:36:00,atd,240.91
2023-09-12T13:37:00,atd,225.78
2023-09-12T13:38:00,atd,228.23
2023-09-12T13:39:00,atd,226.85
2023-09-12T13:40:00,atd,229.35
2023-09-12T13:41:00,atd,213.44
2023-09-12T13:42:00,atd,216.09
2023-09-12T13:43:00,atd,210.62
2023-09-12T13:44:00,atd,210.39
2023-09-12T13:45:00,atd,204.67
2023-09-12T13:46:00,atd,208.47
2023-09-12T13:47:00,atd,166.58
2023-09-12T13:48:00,atd,155.69
2023-09-12T13:49:00,atd,167.05
2023-09-12T13:50:00,atd,168.62
2023-09-12T13:51:00,atd,214.57
2023-09-12T13:52:00,atd,226.47
2023-09-12T13:53:00,atd,215.50
2023-09-12T13:54:00,atd,199.63
2023-09-12T13:55:00,atd,214.50
2023-09-12T13:56:00,atd,213.89
2023-09-12T13:57:00,atd,200.97
2023-09-12T13:58:00,atd,218.60
2023-09-12T13:59:00,atd,213.13
2023-09-12T14:00:00,atd,212.85
2023-09-12T14:01:00,atd,208.83
2023-09-12T14:02:00,atd,216.05
2023-09-12T14:03:00,atd,216.53
2023-09-12T14:04:00,atd,222.87
2023-09-12T14:05:00,atd,171.62
2023-09-12T14:06:00,atd,166.74
2023-09-12T14:07:00,atd,170.44
2023-09-12T14:08:00,atd,170.65
2023-09-12T14:09:00,atd,171.33
2023-09-12T14:10:00,atd,171.69
2023-09-12T14:11:00,atd,177.55
2023-09-12T14:12:00,atd,181.14
2023-09-12T14:13:00,atd,188.92
2023-09-12T14:14:00,atd,221.04
2023-09-12T14:15:00,atd,225.22
2023-09-12T14:16:00,atd,209.80
2023-09-12T14:17:00,atd,202.32
2023-09-12T14:18:00,atd,202.18
2023-09-12T14:19:00,atd,221.76
2023-09-12T14:20:00,atd,216.99
2023-09-12T14:21:00,atd,198.41
2023-09-12T14:22:00,atd,198.30
2023-09-12T14:23:00,atd,164.25
2023-09-12T14:24:00,atd,151.46
2023-09-12T14:25:00,atd,151.48
2023-09-12T14:26:00,atd,172.66
2023-09-12T14:27:00,atd,167.10
2023-09-12T14:28:00,atd,155.87
2023-09-12T14:29:00,atd,182.98
2023-09-12T14:30:00,atd,178.75
2023-09-12T14:31:00,atd,174.12
2023-09-12T14:32:00,atd,175.41
2023-09-12T14:33:00,atd,177.64
2023-09-12T14:34:00,atd,171.44
2023-09-12T14:35:00,atd,166.72
2023-09-12T14:36:00,atd,178.27
2023-09-12T14:37:00,atd,168.89
2023-09-12T14:38:00,atd,179.01
2023-09-12T14:39:00,atd,182.24
2023-09-12T14:40:00,atd,181.60
2023-09-12T14:41:00,atd,173.37
2023-09-12T14:42:00,atd,163.08
2023-09-12T14:43:00,atd,170.48
2023-09-12T14:44:00,atd,170.04
2023-09-12T14:45:00,atd,176.29
2023-09-12T14:46:00,atd,178.46
2023-09-12T14:47:00,atd,174.96
2023-09-12T14:48:00,atd,179.50
2023-09-12T14:49:00,atd,168.57
2023-09-12T14:50:00,atd,174.29
2023-09-12T14:51:00,atd,178.65
2023-09-12T14:52:00,atd,167.06
2023-09-12T14:53:00,atd,160.28
2023-09-12T14:54:00,atd,154.42
2023-09-12T14:55:00,atd,150.34
2023-09-12T14:56:00,atd,156.16
2023-09-12T14:57:00,atd,183.72
2023-09-12T14:58:00,atd,175.04
2023-09-12T14:59:00,atd,171.39
2023-09-12T15:00:00,atd,176.23
2023-09-12T15:01:00,atd,169.31
2023-09-12T15:02:00,atd,151.04
2023-09-12T15:03:00,atd,137.71
2023-09-12T15:04:00,atd,141.56
2023-09-12T15:05:00,atd,153.97
2023-09-12T15:06:00,atd,150.03
2023-09-12T15:07:00,atd,152.19
2023-09-12T15:08:00,atd,150.54
2023-09-12T15:09:00,atd,176.68
2023-09-12T15:10:00,atd,160.64
2023-09-12T15:11:00,atd,166.76
2023-09-12T15:12:00,atd,165.92
2023-09-12T15:13:00,atd,163.12
2023-09-12T15:14:00,atd,164.54
2023-09-12T15:15:00,atd,185.17
2023-09-12T15:16:00,atd,168.04
2023-09-12T15:17:00,atd,167.36
2023-09-12T15:18:00,atd,175.12
2023-09-12T15:19:00,atd,168.77
2023-09-12T15:20:00,atd,168.63
2023-09-12T15:21:00,atd,173.74
2023-09-12T15:22:00,atd,164.69
2023-09-12T15:23:00,atd,172.06
2023-09-12T15:24:00,atd,167.76
2023-09-12T15:25:00,atd,163.37
2023-09-12T15:26:00,atd,156.25
2023-09-12T15:27:00,atd,163.06
2023-09-12T15:28:00,atd,166.12
2023-09-12T15:29:00,atd,160.94
2023-09-12T15:30:00,atd,162.77
2023-09-12T15:31:00,atd,166.95
2023-09-12T15:32:00,atd,165.77
2023-09-12T15:33:00,atd,183.65
2023-09-12T15:34:00,atd,168.67
2023-09-12T15:35:00,atd,173.65
2023-09-12T15:36:00,atd,167.78
2023-09-12T15:37:00,atd,169.61
2023-09-12T15:38:00,atd,168.23
2023-09-12T15:39:00,atd,169.27
2023-09-12T15:40:00,atd,169.70
2023-09-12T15:41:00,atd,161.73
2023-09-12T15:42:00,atd,169.40
2023-09-12T15:43:00,atd,167.88
2023-09-12T15:44:00,atd,162.50
2023-09-12T15:45:00,atd,167.28
2023-09-12T15:46:00,atd,169.18
2023-09-12T15:47:00,atd,166.83
2023-09-12T15:48:00,atd,184.75
2023-09-12T15:49:00,atd,189.52
2023-09-12T15:50:00,atd,177.08
2023-09-12T15:51:00,atd,170.01
2023-09-12T15:52:00,atd,178.60
2023-09-12T15:53:00,atd,176.21
2023-09-12T15:54:00,atd,162.47
2023-09-12T15:55:00,atd,168.99
2023-09-12T15:56:00,atd,169.25
2023-09-12T15:57:00,atd,163.39
2023-09-12T15:58:00,atd,162.78
2023-09-12T15:59:00,atd,170.23
2023-09-12T16:00:00,atd,168.28
2023-09-12T16:01:00,atd,168.98
2023-09-12T16:02:00,atd,176.11
2023-09-12T16:03:00,atd,170.36
2023-09-12T16:04:00,atd,165.58
2023-09-12T16:05:00,atd,171.72
2023-09-12T16:06:00,atd,168.32
2023-09-12T16:07:00,atd,172.64
2023-09-12T16:08:00,atd,164.96
2023-09-12T16:09:00,atd,172.66
2023-09-12T16:10:00,atd,167.35
2023-09-12T16:11:00,atd,165.51
2023-09-12T16:12:00,atd,168.87
2023-09-12T16:13:00,atd,172.72
2023-09-12T16:14:00,atd,170.27
2023-09-12T16:15:00,atd,177.20
2023-09-12T16:16:00,atd,165.43
2023-09-12T16:17:00,atd,165.78
2023-09-12T16:18:00,atd,165.90
2023-09-12T16:19:00,atd,170.40
2023-09-12T16:20:00,atd,169.99
2023-09-12T16:21:00,atd,165.89
2023-09-12T16:22:00,atd,152.34
2023-09-12T16:23:00,atd,153.78
2023-09-12T16:24:00,atd,176.40
2023-09-12T16:25:00,atd,179.17
2023-09-12T16:26:00,atd,176.70
2023-09-12T16:27:00,atd,166.57
2023-09-12T16:28:00,atd,171.41
2023-09-12T16:29:00,atd,170.53
2023-09-12T16:30:00,atd,159.92
2023-09-12T16:31:00,atd,164.46
2023-09-12T16:32:00,atd,171.75
2023-09-12T16:33:00,atd,142.56
2023-09-12T16:34:00,atd,131.99
2023-09-12T16:35:00,atd,135.30
2023-09-12T16:36:00,atd,146.37
2023-09-12T16:37:00,atd,152.80
2023-09-12T16:38:00,atd,150.81
2023-09-12T16:39:00,atd,169.55
2023-09-12T16:40:00,atd,161.45
2023-09-12T16:41:00,atd,158.14
2023-09-12T16:42:00,atd,165.95
2023-09-12T16:43:00,atd,162.28
2023-09-12T16:44:00,atd,156.06
2023-09-12T16:45:00,atd,169.81
2023-09-12T16:46:00,atd,163.33
2023-09-12T16:47:00,atd,160.58
2023-09-12T16:48:00,atd,143.00
2023-09-12T16:49:00,atd,150.44
2023-09-12T16:50:00,atd,159.79
2023-09-12T16:51:00,atd,164.20
2023-09-12T16:52:00,atd,160.69
2023-09-12T16:53:00,atd,164.27
2023-09-12T16:54:00,atd,144.34
2023-09-12T16:55:00,atd,143.73
2023-09-12T16:56:00,atd,159.11
2023-09-12T16:57:00,atd,164.28
2023-09-12T16:58:00,atd,173.25
2023-09-12T16:59:00,atd,165.29
2023-09-12T17:00:00,atd,142.89
2023-09-12T17:01:00,atd,147.78
2023-09-12T17:02:00,atd,167.58
2023-09-12T17:03:00,atd,162.07
2023-09-12T17:04:00,atd,156.30
2023-09-12T17:05:00,atd,147.00
2023-09-12T17:06:00,atd,154.72
2023-09-12T17:07:00,atd,159.49
2023-09-12T17:08:00,atd,168.84
2023-09-12T17:09:00,atd,165.56
2023-09-12T17:10:00,atd,162.01
2023-09-12T17:11:00,atd,138.34
2023-09-12T17:12:00,atd,136.28
2023-09-12T17:13:00,atd,154.53
2023-09-12T17:14:00,atd,148.48
2023-09-12T17:15:00,atd,152.74
2023-09-12T17:16:00,atd,150.67
2023-09-12T17:17:00,atd,148.72
2023-09-12T17:18:00,atd,179.21
2023-09-12T17:19:00,atd,173.34
2023-09-12T17:20:00,atd,174.96
2023-09-12T17:21:00,atd,160.79
2023-09-12T17:22:00,atd,173.11
2023-09-12T17:23:00,atd,175.92
2023-09-12T17:24:00,atd,167.78
2023-09-12T17:25:00,atd,140.92
2023-09-12T17:26:00,atd,141.35
2023-09-12T17:27:00,atd,150.05
2023-09-12T17:28:00,atd,145.74
2023-09-12T17:29:00,atd,152.24
2023-09-12T17:30:00,atd,149.57
2023-09-12T17:31:00,atd,162.79
2023-09-12T17:32:00,atd,167.83
2023-09-12T17:33:00,atd,164.04
2023-09-12T17:34:00,atd,169.24
2023-09-12T17:35:00,atd,173.72
2023-09-12T17:36:00,atd,168.87
2023-09-12T17:37:00,atd,164.75
2023-09-12T17:38:00,atd,164.02
2023-09-12T17:39:00,atd,143.89
2023-09-12T17:40:00,atd,156.12
2023-09-12T17:41:00,atd,170.58
2023-09-12T17:42:00,atd,171.27
2023-09-12T17:43:00,atd,169.90
2023-09-12T17:44:00,atd,161.53
2023-09-12T17:45:00,atd,169.93
2023-09-12T17:46:00,atd,176.86
2023-09-12T17:47:00,atd,170.99
2023-09-12T17:48:00,atd,172.72
2023-09-12T17:49:00,atd,166.01
2023-09-12T17:50:00,atd,169.80
2023-09-12T17:51:00,atd,176.49
2023-09-12T17:52:00,atd,176.50
2023-09-12T17:53:00,atd,173.31
2023-09-12T17:54:00,atd,166.09
2023-09-12T17:55:00,atd,166.67
2023-09-12T17:56:00,atd,165.39
2023-09-12T17:57:00,atd,169.45
2023-09-12T17:58:00,atd,170.90
2023-09-12T17:59:00,atd,170.04
2023-09-12T18:00:00,atd,166.35
2023-09-12T18:01:00,atd,161.87
2023-09-12T18:02:00,atd,166.03
2023-09-12T18:03:00,atd,162.73
2023-09-12T18:04:00,atd,167.97
2023-09-12T18:05:00,atd,169.40
2023-09-12T18:06:00,atd,178.40
2023-09-12T18:07:00,atd,174.24
2023-09-12T18:08:00,atd,169.44
2023-09-12T18:09:00,atd,167.92
2023-09-12T18:10:00,atd,177.21
2023-09-12T18:11:00,atd,165.94
2023-09-12T18:12:00,atd,167.62
2023-09-12T18:13:00,atd,177.69
2023-09-12T18:14:00,atd,181.58
2023-09-12T18:15:00,atd,182.19
2023-09-12T18:16:00,atd,178.06
2023-09-12T18:17:00,atd,173.30
2023-09-12T18:18:00,atd,170.34
2023-09-12T18:19:00,atd,170.21
2023-09-12T18:20:00,atd,165.39
2023-09-12T18:21:00,atd,171.85
2023-09-12T18:22:00,atd,174.36
2023-09-12T18:23:00,atd,164.89
2023-09-12T18:24:00,atd,176.53
2023-09-12T18:25:00,atd,174.44
2023-09-12T18:26:00,atd,164.76
2023-09-12T18:27:00,atd,166.33
2023-09-12T18:28:00,atd,169.30
2023-09-12T18:29:00,atd,176.83
2023-09-12T18:30:00,atd,169.64
2023-09-12T18:31:00,atd,168.66
2023-09-12T18:32:00,atd,172.37
2023-09-12T18:33:00,atd,168.35
2023-09-12T18:34:00,atd,183.74
2023-09-12T18:35:00,atd,167.01
2023-09-12T18:36:00,atd,174.40
2023-09-12T18:37:00,atd,170.42
2023-09-12T18:38:00,atd,167.06
2023-09-12T18:39:00,atd,171.79
2023-09-12T18:40:00,atd,172.18
2023-09-12T18:41:00,atd,168.64
2023-09-12T18:42:00,atd,173.07
2023-09-12T18:43:00,atd,184.28
2023-09-12T18:44:00,atd,175.55
2023-09-12T18:45:00,atd,171.04
2023-09-12T18:46:00,atd,173.45
2023-09-12T18:47:00,atd,178.08
2023-09-12T18:48:00,atd,172.39
2023-09-12T18:49:00,atd,170.10
2023-09-12T18:50:00,atd,173.16
2023-09-12T18:51:00,atd,169.99
2023-09-12T18:52:00,atd,168.51
2023-09-12T18:53:00,atd,171.44
2023-09-12T18:54:00,atd,172.68
2023-09-12T18:55:00,atd,185.76
2023-09-12T18:56:00,atd,169.92
2023-09-12T18:57:00,atd,169.52
2023-09-12T18:58:00,atd,182.55
2023-09-12T18:59:00,atd,179.32
2023-09-12T19:00:00,atd,176.13
2023-09-12T19:01:00,atd,186.53
2023-09-12T19:02:00,atd,181.80
2023-09-12T19:03:00,atd,183.73
2023-09-12T19:04:00,atd,174.11
2023-09-12T19:05:00,atd,188.87
2023-09-12T19:06:00,atd,187.96
2023-09-12T19:07:00,atd,176.22
2023-09-12T19:08:00,atd,182.77
2023-09-12T19:09:00,atd,185.22
2023-09-12T19:10:00,atd,173.05
2023-09-12T19:11:00,atd,170.04
2023-09-12T19:12:00,atd,168.34
2023-09-12T19:13:00,atd,172.09
2023-09-12T19:14:00,atd,167.77
2023-09-12T19:15:00,atd,169.23
2023-09-12T19:16:00,atd,170.39
2023-09-12T19:17:00,atd,168.64
2023-09-12T19:18:00,atd,171.08
2023-09-12T19:19:00,atd,175.08
2023-09-12T19:20:00,atd,171.28
2023-09-12T19:21:00,atd,173.76
2023-09-12T19:22:00,atd,167.97
2023-09-12T19:23:00,atd,184.13
2023-09-12T19:24:00,atd,176.74
2023-09-12T19:25:00,atd,169.94
2023-09-12T19:26:00,atd,168.70
2023-09-12T19:27:00,atd,170.85
2023-09-12T19:28:00,atd,171.83
2023-09-12T19:29:00,atd,168.48
2023-09-12T19:30:00,atd,167.82
2023-09-12T19:31:00,atd,169.89
2023-09-12T19:32:00,atd,169.24
2023-09-12T19:33:00,atd,169.34
2023-09-12T19:34:00,atd,164.10
2023-09-12T19:35:00,atd,172.65
2023-09-12T19:36:00,atd,173.37
2023-09-12T19:37:00,atd,167.63
2023-09-12T19:38:00,atd,170.91
2023-09-12T19:39:00,atd,177.16
2023-09-12T19:40:00,atd,168.86
2023-09-12T19:41:00,atd,170.55
2023-09-12T19:42:00,atd,170.02
2023-09-12T19:43:00,atd,170.58
2023-09-12T19:44:00,atd,171.94
2023-09-12T19:45:00,atd,164.07
2023-09-12T19:46:00,atd,163.85
2023-09-12T19:47:00,atd,162.74
2023-09-12T19:48:00,atd,165.83
2023-09-12T19:49:00,atd,163.50
2023-09-12T19:50:00,atd,170.17
2023-09-12T19:51:00,atd,165.90
2023-09-12T19:52:00,atd,165.45
2023-09-12T19:53:00,atd,160.81
2023-09-12T19:54:00,atd,162.59
2023-09-12T19:55:00,atd,164.40
2023-09-12T19:56:00,atd,161.94
2023-09-12T19:57:00,atd,161.90
2023-09-12T19:58:00,atd,167.75
2023-09-12T19:59:00,atd,167.45
2023-09-12T20:00:00,atd,164.40
2023-09-12T20:01:00,atd,165.87
2023-09-12T20:02:00,atd,169.45
2023-09-12T20:03:00,atd,174.92
2023-09-12T20:04:00,atd,168.04
2023-09-12T20:05:00,atd,177.91
2023-09-12T20:06:00,atd,175.09
2023-09-12T20:07:00,atd,175.33
2023-09-12T20:08:00,atd,172.71
2023-09-12T20:09:00,atd,176.69
2023-09-12T20:10:00,atd,173.11
2023-09-12T20:11:00,atd,168.48
2023-09-12T20:12:00,atd,170.52
2023-09-12T20:13:00,atd,176.67
2023-09-12T20:14:00,atd,171.09
2023-09-12T20:15:00,atd,172.40
2023-09-12T20:16:00,atd,174.15
2023-09-12T20:17:00,atd,163.06
2023-09-12T20:18:00,atd,168.46
2023-09-12T20:19:00,atd,166.63
2023-09-12T20:20:00,atd,166.91
2023-09-12T20:21:00,atd,161.46
2023-09-12T20:22:00,atd,160.23
2023-09-12T20:23:00,atd,170.04
2023-09-12T20:24:00,atd,167.12
2023-09-12T20:25:00,atd,173.44
2023-09-12T20:26:00,atd,160.91
2023-09-12T20:27:00,atd,158.28
2023-09-12T20:28:00,atd,162.81
2023-09-12T20:29:00,atd,162.77
2023-09-12T20:30:00,atd,156.31
2023-09-12T20:31:00,atd,153.58
2023-09-12T20:32:00,atd,165.44
2023-09-12T20:33:00,atd,153.74
2023-09-12T20:34:00,atd,155.79
2023-09-12T20:35:00,atd,160.11
2023-09-12T20:36:00,atd,157.75
2023-09-12T20:37:00,atd,155.43
2023-09-12T20:38:00,atd,162.91
2023-09-12T20:39:00,atd,163.61
2023-09-12T20:40:00,atd,166.32
2023-09-12T20:41:00,atd,142.10
2023-09-12T20:42:00,atd,141.10
2023-09-12T20:43:00,atd,159.38
2023-09-12T20:44:00,atd,151.88
2023-09-12T20:45:00,atd,153.21
2023-09-12T20:46:00,atd,134.44
2023-09-12T20:47:00,atd,117.36
2023-09-12T20:48:00,atd,125.67
2023-09-12T20:49:00,atd,134.39
2023-09-12T20:50:00,atd,133.68
2023-09-12T20:51:00,atd,137.63
2023-09-12T20:52:00,atd,135.23
2023-09-12T20:53:00,atd,131.75
2023-09-12T20:54:00,atd,130.12
2023-09-12T20:55:00,atd,136.88
2023-09-12T20:56:00,atd,137.57
2023-09-12T20:57:00,atd,122.12
2023-09-12T20:58:00,atd,126.04
2023-09-12T20:59:00,atd,127.30
2023-09-12T21:00:00,atd,131.38
2023-09-12T21:01:00,atd,110.47
2023-09-12T21:02:00,atd,109.39
2023-09-12T21:03:00,atd,98.15
2023-09-12T21:04:00,atd,97.09
2023-09-12T21:05:00,atd,94.59
2023-09-12T21:06:00,atd,97.21
2023-09-12T21:07:00,atd,102.20
2023-09-12T21:08:00,atd,102.91
2023-09-12T21:09:00,atd,102.30
2023-09-12T21:10:00,atd,93.95
2023-09-12T21:11:00,atd,94.60
2023-09-12T21:12:00,atd,110.28
2023-09-12T21:13:00,atd,99.64
2023-09-12T21:14:00,atd,96.63
2023-09-12T21:15:00,atd,97.16
2023-09-12T21:16:00,atd,95.05
2023-09-12T21:17:00,atd,95.45
2023-09-12T21:18:00,atd,100.93
2023-09-12T21:19:00,atd,101.57
2023-09-12T21:20:00,atd,98.58
2023-09-12T21:21:00,atd,98.47
2023-09-12T21:22:00,atd,112.21
2023-09-12T21:23:00,atd,96.34
2023-09-12T21:24:00,atd,101.12
2023-09-12T21:25:00,atd,98.80
2023-09-12T21:26:00,atd,98.93
2023-09-12T21:27:00,atd,100.55
2023-09-12T21:28:00,atd,97.17
2023-09-12T21:29:00,atd,98.61
2023-09-12T21:30:00,atd,101.18
2023-09-12T21:31:00,atd,100.83
2023-09-12T21:32:00,atd,97.76
2023-09-12T21:33:00,atd,100.54
2023-09-12T21:34:00,atd,101.77
2023-09-12T21:35:00,atd,105.57
2023-09-12T21:36:00,atd,106.33
2023-09-12T21:37:00,atd,109.88
2023-09-12T21:38:00,atd,109.44
2023-09-12T21:39:00,atd,110.21
2023-09-12T21:40:00,atd,106.11
2023-09-12T21:41:00,atd,99.31
2023-09-12T21:42:00,atd,102.10
2023-09-12T21:43:00,atd,93.17
2023-09-12T21:44:00,atd,96.06
2023-09-12T21:45:00,atd,92.71
2023-09-12T21:46:00,atd,91.67
2023-09-12T21:47:00,atd,91.82
2023-09-12T21:48:00,atd,91.58
2023-09-12T21:49:00,atd,92.88
2023-09-12T21:50:00,atd,94.33
2023-09-12T21:51:00,atd,94.26
2023-09-12T21:52:00,atd,97.91
2023-09-12T21:53:00,atd,96.20
2023-09-12T21:54:00,atd,96.26
2023-09-12T21:55:00,atd,90.81
2023-09-12T21:56:00,atd,91.02
2023-09-12T21:57:00,atd,91.59
2023-09-12T21:58:00,atd,103.35
2023-09-12T21:59:00,atd,88.05
2023-09-12T22:00:00,atd,90.67
2023-09-12T22:01:00,atd,30.29
2023-09-12T22:02:00,atd,28.06
2023-09-12T22:03:00,atd,21.45
2023-09-12T22:04:00,atd,21.91
2023-09-12T22:05:00,atd,18.66
2023-09-12T22:06:00,atd,19.93
2023-09-12T22:07:00,atd,21.19
2023-09-12T22:08:00,atd,22.18
2023-09-12T22:09:00,atd,21.96
2023-09-12T22:10:00,atd,25.93
2023-09-12T22:11:00,atd,23.74
2023-09-12T22:12:00,atd,21.80
2023-09-12T22:13:00,atd,23.23
2023-09-12T22:14:00,atd,29.97
2023-09-12T22:15:00,atd,30.40
2023-09-12T22:16:00,atd,20.20
2023-09-12T22:17:00,atd,20.64
2023-09-12T22:18:00,atd,20.96
2023-09-12T22:19:00,atd,20.04
2023-09-12T22:20:00,atd,19.55
2023-09-12T22:21:00,atd,21.89
2023-09-12T22:22:00,atd,22.34
2023-09-12T22:23:00,atd,21.68
2023-09-12T22:24:00,atd,22.15
2023-09-12T22:25:00,atd,22.59
2023-09-12T22:26:00,atd,24.69
2023-09-12T22:27:00,atd,25.94
2023-09-12T22:28:00,atd,25.51
2023-09-12T22:29:00,atd,27.59
2023-09-12T22:30:00,atd,29.27
2023-09-12T22:31:00,atd,26.34
2023-09-12T22:32:00,atd,24.59
2023-09-12T22:33:00,atd,23.94
2023-09-12T22:34:00,atd,35.36
2023-09-12T22:35:00,atd,23.24
2023-09-12T22:36:00,atd,21.45
2023-09-12T22:37:00,atd,24.08
2023-09-12T22:38:00,atd,25.34
2023-09-12T22:39:00,atd,25.23
2023-09-12T22:40:00,atd,21.57
2023-09-12T22:41:00,atd,21.97
2023-09-12T22:42:00,atd,21.10
2023-09-12T22:43:00,atd,21.69
2023-09-12T22:44:00,atd,22.94
2023-09-12T22:45:00,atd,21.23
2023-09-12T22:46:00,atd,22.22
2023-09-12T22:47:00,atd,24.75
2023-09-12T22:48:00,atd,23.46
2023-09-12T22:49:00,atd,25.04
2023-09-12T22:50:00,atd,23.16
2023-09-12T22:51:00,atd,20.79
2023-09-12T22:52:00,atd,20.41
2023-09-12T22:53:00,atd,19.68
2023-09-12T22:54:00,atd,31.48
2023-09-12T22:55:00,atd,19.04
2023-09-12T22:56:00,atd,17.90
2023-09-12T22:57:00,atd,23.20
2023-09-12T22:58:00,atd,23.48
2023-09-12T22:59:00,atd,24.41
2023-09-12T23:00:00,atd,24.13
2023-09-12T23:01:00,atd,21.63
2023-09-12T23:02:00,atd,20.20
2023-09-12T23:03:00,atd,27.95
2023-09-12T23:04:00,atd,23.76
2023-09-12T23:05:00,atd,24.15
2023-09-12T23:06:00,atd,22.48
2023-09-12T23:07:00,atd,26.38
2023-09-12T23:08:00,atd,23.23
2023-09-12T23:09:00,atd,20.52
2023-09-12T23:10:00,atd,20.48
2023-09-12T23:11:00,atd,20.09
2023-09-12T23:12:00,atd,22.27
2023-09-12T23:13:00,atd,21.59
2023-09-12T23:14:00,atd,20.07
2023-09-12T23:15:00,atd,29.73
2023-09-12T23:16:00,atd,18.38
2023-09-12T23:17:00,atd,18.21
