#datetime,building,power
2022-06-01T20:04:00,fic,36.00
2022-06-01T20:06:00,fic,33.60
2022-06-01T20:08:00,fic,33.60
2022-06-01T20:09:00,fic,16.80
2022-06-01T20:11:00,fic,33.60
2022-06-01T20:12:00,fic,14.40
2022-06-01T20:14:00,fic,31.20
2022-06-01T20:16:00,fic,26.40
2022-06-01T20:18:00,fic,24.00
2022-06-01T20:20:00,fic,31.20
2022-06-01T20:22:00,fic,26.40
2022-06-01T20:24:00,fic,26.40
2022-06-01T20:25:00,fic,12.00
2022-06-01T20:27:00,fic,24.00
2022-06-01T20:29:00,fic,21.60
2022-06-01T20:31:00,fic,28.80
2022-06-01T20:32:00,fic,16.80
2022-06-01T20:34:00,fic,36.00
2022-06-01T20:35:00,fic,19.20
2022-06-01T20:37:00,fic,43.20
2022-06-01T20:39:00,fic,43.20
2022-06-01T20:41:00,fic,36.00
2022-06-01T20:43:00,fic,28.80
2022-06-01T20:45:00,fic,28.80
2022-06-01T20:47:00,fic,26.40
2022-06-01T20:49:00,fic,28.80
2022-06-01T20:51:00,fic,26.40
2022-06-01T20:52:00,fic,14.40
2022-06-01T20:53:00,fic,12.00
2022-06-01T20:55:00,fic,33.60
2022-06-01T20:56:00,fic,16.80
2022-06-01T20:58:00,fic,33.60
2022-06-01T21:00:00,fic,33.60
2022-06-01T21:01:00,fic,16.80
2022-06-01T21:03:00,fic,33.60
2022-06-01T21:04:00,fic,16.80
2022-06-01T21:06:00,fic,38.40
2022-06-01T21:07:00,fic,19.20
2022-06-01T21:09:00,fic,31.20
2022-06-01T21:11:00,fic,28.80
2022-06-01T21:13:00,fic,31.20
2022-06-01T21:15:00,fic,31.20
2022-06-01T21:16:00,fic,16.80
2022-06-01T21:18:00,fic,26.40
2022-06-01T21:20:00,fic,24.00
2022-06-01T21:22:00,fic,26.40
2022-06-01T21:23:00,fic,14.40
2022-06-01T21:25:00,fic,31.20
2022-06-01T21:27:00,fic,28.80
2022-06-01T21:28:00,fic,16.80
2022-06-01T21:30:00,fic,31.20
2022-06-01T21:32:00,fic,36.00
2022-06-01T21:34:00,fic,33.60
2022-06-01T21:36:00,fic,31.20
2022-06-01T21:38:00,fic,28.80
2022-06-01T21:40:00,fic,33.60
2022-06-01T21:42:00,fic,28.80
2022-06-01T21:44:00,fic,31.20
2022-06-01T21:46:00,fic,28.80
2022-06-01T21:47:00,fic,14.40
2022-06-01T21:48:00,fic,14.40
2022-06-01T21:50:00,fic,28.80
2022-06-01T21:52:00,fic,38.40
2022-06-01T21:54:00,fic,33.60
2022-06-01T21:56:00,fic,33.60
2022-06-01T21:58:00,fic,36.00
2022-06-01T21:59:00,fic,16.80
2022-06-01T22:01:00,fic,36.00
2022-06-01T22:03:00,fic,28.80
2022-06-01T22:05:00,fic,24.00
2022-06-01T22:07:00,fic,28.80
2022-06-01T22:08:00,fic,14.40
2022-06-01T22:10:00,fic,31.20
2022-06-01T22:11:00,fic,14.40
2022-06-01T22:13:00,fic,26.40
2022-06-01T22:15:00,fic,28.80
2022-06-01T22:17:00,fic,31.20
2022-06-01T22:18:00,fic,16.80
2022-06-01T22:19:00,fic,14.40
2022-06-01T22:21:00,fic,31.20
2022-06-01T22:23:00,fic,31.20
2022-06-01T22:25:00,fic,31.20
2022-06-01T22:27:00,fic,33.60
2022-06-01T22:29:00,fic,28.80
2022-06-01T22:30:00,fic,12.00
2022-06-01T22:32:00,fic,21.60
2022-06-01T22:33:00,fic,12.00
2022-06-01T22:35:00,fic,21.60
2022-06-01T22:37:00,fic,28.80
2022-06-01T22:39:00,fic,26.40
2022-06-01T22:41:00,fic,28.80
2022-06-01T22:43:00,fic,28.80
2022-06-01T22:45:00,fic,33.60
2022-06-01T22:47:00,fic,33.60
2022-06-01T22:48:00,fic,16.80
2022-06-01T22:50:00,fic,31.20
2022-06-01T22:52:00,fic,31.20
2022-06-01T22:53:00,fic,14.40
2022-06-01T22:54:00,fic,14.40
2022-06-01T22:56:00,fic,28.80
2022-06-01T22:57:00,fic,14.40
2022-06-01T22:59:00,fic,26.40
2022-06-01T23:00:00,fic,16.80
2022-06-01T23:02:00,fic,28.80
2022-06-01T23:04:00,fic,26.40
2022-06-01T23:06:00,fic,24.00
2022-06-01T23:08:00,fic,26.40
2022-06-01T23:09:00,fic,14.40
2022-06-01T23:11:00,fic,26.40
2022-06-01T23:13:00,fic,28.80
2022-06-01T23:14:00,fic,14.40
2022-06-01T23:16:00,fic,31.20
2022-06-01T23:18:00,fic,36.00
