#datetime,building,power
2022-06-06T19:32:00,gfd,21.59
2022-06-06T19:34:00,gfd,21.61
2022-06-06T19:36:00,gfd,21.59
2022-06-06T19:38:00,gfd,25.81
2022-06-06T19:40:00,gfd,21.59
2022-06-06T19:42:00,gfd,21.61
2022-06-06T19:44:00,gfd,21.59
2022-06-06T19:46:00,gfd,25.81
2022-06-06T19:48:00,gfd,21.59
2022-06-06T19:50:00,gfd,25.80
2022-06-06T19:51:00,gfd,9.01
2022-06-06T19:53:00,gfd,25.80
2022-06-06T19:55:00,gfd,21.61
2022-06-06T19:56:00,gfd,12.60
2022-06-06T19:57:00,gfd,13.20
2022-06-06T19:59:00,gfd,21.59
2022-06-06T20:00:00,gfd,13.21
2022-06-06T20:02:00,gfd,21.59
2022-06-06T20:04:00,gfd,25.80
2022-06-06T20:05:00,gfd,8.41
2022-06-06T20:07:00,gfd,21.59
2022-06-06T20:08:00,gfd,13.21
2022-06-06T20:10:00,gfd,21.59
2022-06-06T20:12:00,gfd,21.61
2022-06-06T20:13:00,gfd,12.60
2022-06-06T20:15:00,gfd,21.59
2022-06-06T20:16:00,gfd,13.21
2022-06-06T20:18:00,gfd,21.59
2022-06-06T20:19:00,gfd,8.41
2022-06-06T20:20:00,gfd,13.20
2022-06-06T20:21:00,gfd,13.20
2022-06-06T20:23:00,gfd,21.59
2022-06-06T20:24:00,gfd,8.41
2022-06-06T20:26:00,gfd,25.80
2022-06-06T20:27:00,gfd,8.99
2022-06-06T20:29:00,gfd,25.81
2022-06-06T20:31:00,gfd,21.59
2022-06-06T20:33:00,gfd,25.81
2022-06-06T20:35:00,gfd,21.59
2022-06-06T20:36:00,gfd,13.20
2022-06-06T20:38:00,gfd,25.81
2022-06-06T20:39:00,gfd,8.39
2022-06-06T20:41:00,gfd,30.60
2022-06-06T20:43:00,gfd,25.80
2022-06-06T20:45:00,gfd,25.80
2022-06-06T20:46:00,gfd,13.21
2022-06-06T20:48:00,gfd,30.00
2022-06-06T20:49:00,gfd,13.20
2022-06-06T20:51:00,gfd,21.59
2022-06-06T20:53:00,gfd,25.81
2022-06-06T20:55:00,gfd,21.59
2022-06-06T20:56:00,gfd,12.60
2022-06-06T20:58:00,gfd,26.41
2022-06-06T21:00:00,gfd,21.59
2022-06-06T21:02:00,gfd,25.80
2022-06-06T21:04:00,gfd,25.81
2022-06-06T21:05:00,gfd,13.20
2022-06-06T21:07:00,gfd,25.80
2022-06-06T21:08:00,gfd,8.39
2022-06-06T21:10:00,gfd,25.81
2022-06-06T21:12:00,gfd,26.40
2022-06-06T21:14:00,gfd,25.80
2022-06-06T21:16:00,gfd,25.81
2022-06-06T21:18:00,gfd,25.80
2022-06-06T21:19:00,gfd,13.20
2022-06-06T21:21:00,gfd,25.80
2022-06-06T21:22:00,gfd,8.41
2022-06-06T21:24:00,gfd,26.40
2022-06-06T21:26:00,gfd,25.80
2022-06-06T21:28:00,gfd,25.80
2022-06-06T21:29:00,gfd,13.21
2022-06-06T21:31:00,gfd,25.80
2022-06-06T21:33:00,gfd,21.59
2022-06-06T21:34:00,gfd,12.61
2022-06-06T21:36:00,gfd,26.40
2022-06-06T21:37:00,gfd,8.39
2022-06-06T21:39:00,gfd,25.81
2022-06-06T21:41:00,gfd,21.59
2022-06-06T21:42:00,gfd,13.20
2022-06-06T21:44:00,gfd,25.81
2022-06-06T21:45:00,gfd,13.20
2022-06-06T21:47:00,gfd,21.59
2022-06-06T21:48:00,gfd,12.60
2022-06-06T21:50:00,gfd,25.81
2022-06-06T21:51:00,gfd,13.20
2022-06-06T21:53:00,gfd,25.80
2022-06-06T21:54:00,gfd,13.20
2022-06-06T21:55:00,gfd,12.60
2022-06-06T21:57:00,gfd,26.41
2022-06-06T21:58:00,gfd,12.60
2022-06-06T22:00:00,gfd,21.59
2022-06-06T22:01:00,gfd,13.20
2022-06-06T22:03:00,gfd,25.81
2022-06-06T22:05:00,gfd,25.80
2022-06-06T22:06:00,gfd,13.20
2022-06-06T22:08:00,gfd,21.61
2022-06-06T22:09:00,gfd,12.60
2022-06-06T22:11:00,gfd,21.59
2022-06-06T22:13:00,gfd,26.41
2022-06-06T22:15:00,gfd,25.80
2022-06-06T22:17:00,gfd,25.80
2022-06-06T22:19:00,gfd,25.80
2022-06-06T22:20:00,gfd,13.21
2022-06-06T22:22:00,gfd,25.80
2022-06-06T22:23:00,gfd,13.20
2022-06-06T22:24:00,gfd,12.60
2022-06-06T22:26:00,gfd,25.80
2022-06-06T22:27:00,gfd,9.01
2022-06-06T22:29:00,gfd,25.80
2022-06-06T22:31:00,gfd,25.80
2022-06-06T22:32:00,gfd,17.40
2022-06-06T22:34:00,gfd,25.80
2022-06-06T22:36:00,gfd,25.81
2022-06-06T22:38:00,gfd,26.40
2022-06-06T22:39:00,gfd,12.60
2022-06-06T22:40:00,gfd,13.20
2022-06-06T22:42:00,gfd,25.81
2022-06-06T22:43:00,gfd,8.39
2022-06-06T22:45:00,gfd,26.40
2022-06-06T22:47:00,gfd,25.81
2022-06-06T22:49:00,gfd,25.80
2022-06-06T22:51:00,gfd,25.80
2022-06-06T22:53:00,gfd,30.60
2022-06-06T22:55:00,gfd,25.80
2022-06-06T22:56:00,gfd,12.60
2022-06-06T22:58:00,gfd,26.41
2022-06-06T22:59:00,gfd,8.39
2022-06-06T23:01:00,gfd,25.80
2022-06-06T23:02:00,gfd,13.21
2022-06-06T23:04:00,gfd,25.80
2022-06-06T23:06:00,gfd,21.59
2022-06-06T23:07:00,gfd,13.21
2022-06-06T23:09:00,gfd,25.80
2022-06-06T23:10:00,gfd,12.60
2022-06-06T23:12:00,gfd,26.40
2022-06-06T23:14:00,gfd,21.61
2022-06-06T23:15:00,gfd,12.60
2022-06-06T23:17:00,gfd,25.80
2022-06-06T23:19:00,gfd,26.40
