#datetime,building,power
2023-12-04T11:39:00,prt,111.66
2023-12-04T11:40:00,prt,101.34
2023-12-04T11:41:00,prt,104.32
2023-12-04T11:42:00,prt,102.17
2023-12-04T11:43:00,prt,106.12
2023-12-04T11:44:00,prt,107.90
2023-12-04T11:45:00,prt,102.54
2023-12-04T11:46:00,prt,105.55
2023-12-04T11:47:00,prt,115.95
2023-12-04T11:48:00,prt,110.68
2023-12-04T11:49:00,prt,112.82
2023-12-04T11:50:00,prt,94.26
2023-12-04T11:51:00,prt,96.12
2023-12-04T11:52:00,prt,91.73
2023-12-04T11:53:00,prt,97.82
2023-12-04T11:54:00,prt,102.00
2023-12-04T11:55:00,prt,92.23
2023-12-04T11:56:00,prt,101.39
2023-12-04T11:57:00,prt,93.78
2023-12-04T11:58:00,prt,99.13
2023-12-04T11:59:00,prt,87.85
2023-12-04T12:00:00,prt,87.80
2023-12-04T12:01:00,prt,103.95
2023-12-04T12:02:00,prt,95.68
2023-12-04T12:03:00,prt,93.68
2023-12-04T12:04:00,prt,96.02
2023-12-04T12:05:00,prt,99.77
2023-12-04T12:06:00,prt,100.95
2023-12-04T12:07:00,prt,98.58
2023-12-04T12:08:00,prt,111.31
2023-12-04T12:09:00,prt,112.22
2023-12-04T12:10:00,prt,96.07
2023-12-04T12:11:00,prt,103.81
2023-12-04T12:12:00,prt,98.10
2023-12-04T12:13:00,prt,105.90
2023-12-04T12:14:00,prt,103.46
2023-12-04T12:15:00,prt,117.38
2023-12-04T12:16:00,prt,121.26
2023-12-04T12:17:00,prt,116.35
2023-12-04T12:18:00,prt,103.62
2023-12-04T12:19:00,prt,113.61
2023-12-04T12:20:00,prt,104.86
2023-12-04T12:21:00,prt,105.80
2023-12-04T12:22:00,prt,103.98
2023-12-04T12:23:00,prt,109.06
2023-12-04T12:24:00,prt,109.19
2023-12-04T12:25:00,prt,106.25
2023-12-04T12:26:00,prt,105.81
2023-12-04T12:27:00,prt,98.67
2023-12-04T12:28:00,prt,101.78
2023-12-04T12:29:00,prt,104.53
2023-12-04T12:30:00,prt,98.30
2023-12-04T12:31:00,prt,101.71
2023-12-04T12:32:00,prt,96.99
2023-12-04T12:33:00,prt,99.10
2023-12-04T12:34:00,prt,114.08
2023-12-04T12:35:00,prt,100.62
2023-12-04T12:36:00,prt,105.61
2023-12-04T12:37:00,prt,100.32
2023-12-04T12:38:00,prt,118.83
2023-12-04T12:39:00,prt,110.58
2023-12-04T12:40:00,prt,103.97
2023-12-04T12:41:00,prt,118.77
2023-12-04T12:42:00,prt,114.65
2023-12-04T12:43:00,prt,114.28
2023-12-04T12:44:00,prt,104.83
2023-12-04T12:45:00,prt,105.13
2023-12-04T12:46:00,prt,112.87
2023-12-04T12:47:00,prt,105.17
2023-12-04T12:48:00,prt,110.65
2023-12-04T12:49:00,prt,102.47
2023-12-04T12:50:00,prt,101.91
2023-12-04T12:51:00,prt,105.23
2023-12-04T12:52:00,prt,94.30
2023-12-04T12:53:00,prt,92.86
2023-12-04T12:54:00,prt,99.53
2023-12-04T12:55:00,prt,100.65
2023-12-04T12:56:00,prt,105.28
2023-12-04T12:57:00,prt,89.61
2023-12-04T12:58:00,prt,90.01
2023-12-04T12:59:00,prt,106.18
2023-12-04T13:00:00,prt,114.02
2023-12-04T13:01:00,prt,108.58
2023-12-04T13:02:00,prt,97.74
2023-12-04T13:03:00,prt,112.49
2023-12-04T13:04:00,prt,100.40
2023-12-04T13:05:00,prt,103.73
2023-12-04T13:06:00,prt,111.45
2023-12-04T13:07:00,prt,97.56
2023-12-04T13:08:00,prt,101.65
2023-12-04T13:09:00,prt,94.12
2023-12-04T13:10:00,prt,92.05
2023-12-04T13:11:00,prt,98.84
2023-12-04T13:12:00,prt,102.10
2023-12-04T13:13:00,prt,94.67
2023-12-04T13:14:00,prt,102.88
2023-12-04T13:15:00,prt,96.00
2023-12-04T13:16:00,prt,102.88
2023-12-04T13:17:00,prt,100.69
2023-12-04T13:18:00,prt,108.59
2023-12-04T13:19:00,prt,102.28
2023-12-04T13:20:00,prt,104.97
2023-12-04T13:21:00,prt,104.83
2023-12-04T13:22:00,prt,106.36
2023-12-04T13:23:00,prt,94.42
2023-12-04T13:24:00,prt,93.20
2023-12-04T13:25:00,prt,92.86
2023-12-04T13:26:00,prt,94.68
2023-12-04T13:27:00,prt,101.77
2023-12-04T13:28:00,prt,111.13
2023-12-04T13:29:00,prt,104.11
2023-12-04T13:30:00,prt,105.53
2023-12-04T13:31:00,prt,105.79
2023-12-04T13:32:00,prt,110.75
2023-12-04T13:33:00,prt,92.69
2023-12-04T13:34:00,prt,96.40
2023-12-04T13:35:00,prt,90.56
2023-12-04T13:36:00,prt,83.37
2023-12-04T13:37:00,prt,80.38
2023-12-04T13:38:00,prt,99.92
2023-12-04T13:39:00,prt,91.66
2023-12-04T13:40:00,prt,95.67
2023-12-04T13:41:00,prt,107.32
2023-12-04T13:42:00,prt,112.25
2023-12-04T13:43:00,prt,97.44
2023-12-04T13:44:00,prt,108.66
2023-12-04T13:45:00,prt,104.04
2023-12-04T13:46:00,prt,90.28
2023-12-04T13:47:00,prt,99.54
2023-12-04T13:48:00,prt,88.24
2023-12-04T13:49:00,prt,90.41
2023-12-04T13:50:00,prt,98.19
2023-12-04T13:51:00,prt,87.97
2023-12-04T13:52:00,prt,89.76
2023-12-04T13:53:00,prt,96.51
2023-12-04T13:54:00,prt,88.32
2023-12-04T13:55:00,prt,86.55
2023-12-04T13:56:00,prt,94.59
2023-12-04T13:57:00,prt,85.38
2023-12-04T13:58:00,prt,80.48
2023-12-04T13:59:00,prt,87.09
2023-12-04T14:00:00,prt,78.35
2023-12-04T14:01:00,prt,82.05
2023-12-04T14:02:00,prt,89.05
2023-12-04T14:03:00,prt,83.08
2023-12-04T14:04:00,prt,79.17
2023-12-04T14:05:00,prt,86.06
2023-12-04T14:06:00,prt,87.14
2023-12-04T14:07:00,prt,82.57
2023-12-04T14:08:00,prt,97.15
2023-12-04T14:09:00,prt,85.06
2023-12-04T14:10:00,prt,82.53
2023-12-04T14:11:00,prt,86.76
2023-12-04T14:12:00,prt,87.54
2023-12-04T14:13:00,prt,79.46
2023-12-04T14:14:00,prt,92.20
2023-12-04T14:15:00,prt,91.29
2023-12-04T14:16:00,prt,82.63
2023-12-04T14:17:00,prt,95.52
2023-12-04T14:18:00,prt,90.31
2023-12-04T14:19:00,prt,84.58
2023-12-04T14:20:00,prt,91.57
2023-12-04T14:21:00,prt,90.42
2023-12-04T14:22:00,prt,96.15
2023-12-04T14:23:00,prt,88.05
2023-12-04T14:24:00,prt,80.44
2023-12-04T14:25:00,prt,93.52
2023-12-04T14:26:00,prt,82.85
2023-12-04T14:27:00,prt,89.90
2023-12-04T14:28:00,prt,78.74
2023-12-04T14:29:00,prt,80.50
2023-12-04T14:30:00,prt,88.74
2023-12-04T14:31:00,prt,77.75
2023-12-04T14:32:00,prt,107.04
2023-12-04T14:33:00,prt,75.44
2023-12-04T14:34:00,prt,80.79
2023-12-04T14:35:00,prt,87.06
2023-12-04T14:36:00,prt,78.34
2023-12-04T14:37:00,prt,84.57
2023-12-04T14:38:00,prt,74.55
2023-12-04T14:39:00,prt,83.95
2023-12-04T14:40:00,prt,65.68
2023-12-04T14:41:00,prt,66.90
2023-12-04T14:42:00,prt,71.36
2023-12-04T14:43:00,prt,82.32
2023-12-04T14:44:00,prt,92.20
2023-12-04T14:45:00,prt,90.40
2023-12-04T14:46:00,prt,83.65
2023-12-04T14:47:00,prt,84.57
2023-12-04T14:48:00,prt,74.48
2023-12-04T14:49:00,prt,84.27
2023-12-04T14:50:00,prt,74.81
2023-12-04T14:51:00,prt,85.45
2023-12-04T14:52:00,prt,78.72
2023-12-04T14:53:00,prt,81.38
2023-12-04T14:54:00,prt,83.70
2023-12-04T14:55:00,prt,77.70
2023-12-04T14:56:00,prt,90.45
2023-12-04T14:57:00,prt,75.63
2023-12-04T14:58:00,prt,77.28
2023-12-04T14:59:00,prt,81.21
2023-12-04T15:00:00,prt,78.06
2023-12-04T15:01:00,prt,77.88
2023-12-04T15:02:00,prt,75.63
2023-12-04T15:03:00,prt,84.13
2023-12-04T15:04:00,prt,82.62
2023-12-04T15:05:00,prt,74.72
2023-12-04T15:06:00,prt,82.70
2023-12-04T15:07:00,prt,91.60
2023-12-04T15:08:00,prt,85.09
2023-12-04T15:09:00,prt,80.14
2023-12-04T15:10:00,prt,99.02
2023-12-04T15:11:00,prt,73.19
2023-12-04T15:12:00,prt,73.53
2023-12-04T15:13:00,prt,84.40
2023-12-04T15:14:00,prt,71.91
2023-12-04T15:15:00,prt,83.76
2023-12-04T15:16:00,prt,76.64
2023-12-04T15:17:00,prt,73.47
2023-12-04T15:18:00,prt,84.56
2023-12-04T15:19:00,prt,72.42
2023-12-04T15:20:00,prt,84.36
2023-12-04T15:21:00,prt,85.25
2023-12-04T15:22:00,prt,74.32
2023-12-04T15:23:00,prt,83.84
2023-12-04T15:24:00,prt,74.97
2023-12-04T15:25:00,prt,74.68
2023-12-04T15:26:00,prt,81.82
2023-12-04T15:27:00,prt,72.77
2023-12-04T15:28:00,prt,79.80
2023-12-04T15:29:00,prt,75.33
2023-12-04T15:30:00,prt,76.63
2023-12-04T15:31:00,prt,86.78
2023-12-04T15:32:00,prt,83.71
2023-12-04T15:33:00,prt,80.25
2023-12-04T15:34:00,prt,85.13
2023-12-04T15:35:00,prt,71.81
2023-12-04T15:36:00,prt,80.91
2023-12-04T15:37:00,prt,74.84
2023-12-04T15:38:00,prt,76.25
2023-12-04T15:39:00,prt,88.79
2023-12-04T15:40:00,prt,75.47
2023-12-04T15:41:00,prt,76.12
2023-12-04T15:42:00,prt,89.03
2023-12-04T15:43:00,prt,77.65
2023-12-04T15:44:00,prt,87.96
2023-12-04T15:45:00,prt,90.43
2023-12-04T15:46:00,prt,81.84
2023-12-04T15:47:00,prt,94.44
2023-12-04T15:48:00,prt,84.09
2023-12-04T15:49:00,prt,84.53
2023-12-04T15:50:00,prt,92.46
2023-12-04T15:51:00,prt,76.59
2023-12-04T15:52:00,prt,73.98
2023-12-04T15:53:00,prt,82.23
2023-12-04T15:54:00,prt,83.64
2023-12-04T15:55:00,prt,87.53
2023-12-04T15:56:00,prt,75.11
2023-12-04T15:57:00,prt,81.29
2023-12-04T15:58:00,prt,83.34
2023-12-04T15:59:00,prt,90.62
2023-12-04T16:00:00,prt,88.32
2023-12-04T16:01:00,prt,80.18
2023-12-04T16:02:00,prt,85.40
2023-12-04T16:03:00,prt,90.71
2023-12-04T16:04:00,prt,80.49
2023-12-04T16:05:00,prt,91.98
2023-12-04T16:06:00,prt,86.08
2023-12-04T16:07:00,prt,75.01
2023-12-04T16:08:00,prt,87.98
2023-12-04T16:09:00,prt,77.76
2023-12-04T16:10:00,prt,76.33
2023-12-04T16:11:00,prt,92.99
2023-12-04T16:12:00,prt,79.70
2023-12-04T16:13:00,prt,73.45
2023-12-04T16:14:00,prt,80.77
2023-12-04T16:15:00,prt,71.67
2023-12-04T16:16:00,prt,89.30
2023-12-04T16:17:00,prt,83.42
2023-12-04T16:18:00,prt,85.18
2023-12-04T16:19:00,prt,87.58
2023-12-04T16:20:00,prt,79.58
2023-12-04T16:21:00,prt,74.50
2023-12-04T16:22:00,prt,83.46
2023-12-04T16:23:00,prt,73.84
2023-12-04T16:24:00,prt,87.87
2023-12-04T16:25:00,prt,84.60
2023-12-04T16:26:00,prt,79.32
2023-12-04T16:27:00,prt,84.11
2023-12-04T16:28:00,prt,75.76
2023-12-04T16:29:00,prt,73.76
2023-12-04T16:30:00,prt,87.27
2023-12-04T16:31:00,prt,88.63
2023-12-04T16:32:00,prt,83.75
2023-12-04T16:33:00,prt,93.49
2023-12-04T16:34:00,prt,80.71
2023-12-04T16:35:00,prt,82.28
2023-12-04T16:36:00,prt,82.19
2023-12-04T16:37:00,prt,83.70
2023-12-04T16:38:00,prt,118.53
2023-12-04T16:39:00,prt,99.51
2023-12-04T16:40:00,prt,97.64
2023-12-04T16:41:00,prt,102.70
2023-12-04T16:42:00,prt,84.71
2023-12-04T16:43:00,prt,83.79
2023-12-04T16:44:00,prt,90.17
2023-12-04T16:45:00,prt,82.24
2023-12-04T16:46:00,prt,86.18
2023-12-04T16:47:00,prt,91.71
2023-12-04T16:48:00,prt,84.33
2023-12-04T16:49:00,prt,96.75
2023-12-04T16:50:00,prt,93.13
2023-12-04T16:51:00,prt,85.75
2023-12-04T16:52:00,prt,94.26
2023-12-04T16:53:00,prt,84.89
2023-12-04T16:54:00,prt,87.58
2023-12-04T16:55:00,prt,94.83
2023-12-04T16:56:00,prt,88.52
2023-12-04T16:57:00,prt,83.65
2023-12-04T16:58:00,prt,91.48
2023-12-04T16:59:00,prt,85.40
2023-12-04T17:00:00,prt,89.86
2023-12-04T17:01:00,prt,101.25
2023-12-04T17:02:00,prt,84.88
2023-12-04T17:03:00,prt,90.28
2023-12-04T17:04:00,prt,94.72
2023-12-04T17:05:00,prt,86.49
2023-12-04T17:06:00,prt,78.94
2023-12-04T17:07:00,prt,87.68
2023-12-04T17:08:00,prt,87.45
2023-12-04T17:09:00,prt,94.64
2023-12-04T17:10:00,prt,88.07
2023-12-04T17:11:00,prt,86.20
2023-12-04T17:12:00,prt,81.82
2023-12-04T17:13:00,prt,85.11
2023-12-04T17:14:00,prt,99.50
2023-12-04T17:15:00,prt,98.38
2023-12-04T17:16:00,prt,96.09
2023-12-04T17:17:00,prt,101.75
2023-12-04T17:18:00,prt,86.61
2023-12-04T17:19:00,prt,96.40
2023-12-04T17:20:00,prt,86.77
2023-12-04T17:21:00,prt,81.65
2023-12-04T17:22:00,prt,93.50
2023-12-04T17:23:00,prt,77.52
2023-12-04T17:24:00,prt,81.59
2023-12-04T17:25:00,prt,94.42
2023-12-04T17:26:00,prt,89.27
2023-12-04T17:27:00,prt,86.86
2023-12-04T17:28:00,prt,96.28
2023-12-04T17:29:00,prt,86.25
2023-12-04T17:30:00,prt,94.17
2023-12-04T17:31:00,prt,85.61
2023-12-04T17:32:00,prt,84.18
2023-12-04T17:33:00,prt,89.43
2023-12-04T17:34:00,prt,81.24
2023-12-04T17:35:00,prt,84.60
2023-12-04T17:36:00,prt,99.39
2023-12-04T17:37:00,prt,81.37
2023-12-04T17:38:00,prt,86.83
2023-12-04T17:39:00,prt,97.15
2023-12-04T17:40:00,prt,88.50
2023-12-04T17:41:00,prt,96.59
2023-12-04T17:42:00,prt,95.30
2023-12-04T17:43:00,prt,87.18
2023-12-04T17:44:00,prt,87.14
2023-12-04T17:45:00,prt,79.87
2023-12-04T17:46:00,prt,81.53
2023-12-04T17:47:00,prt,94.63
2023-12-04T17:48:00,prt,96.38
2023-12-04T17:49:00,prt,89.70
2023-12-04T17:50:00,prt,91.99
2023-12-04T17:51:00,prt,84.80
2023-12-04T17:52:00,prt,85.08
2023-12-04T17:53:00,prt,86.09
2023-12-04T17:54:00,prt,79.31
2023-12-04T17:55:00,prt,84.83
2023-12-04T17:56:00,prt,94.31
2023-12-04T17:57:00,prt,88.47
2023-12-04T17:58:00,prt,92.62
2023-12-04T17:59:00,prt,90.06
2023-12-04T18:00:00,prt,78.86
2023-12-04T18:01:00,prt,92.29
2023-12-04T18:02:00,prt,90.95
2023-12-04T18:03:00,prt,85.78
2023-12-04T18:04:00,prt,97.68
2023-12-04T18:05:00,prt,91.74
2023-12-04T18:06:00,prt,100.84
2023-12-04T18:07:00,prt,97.39
2023-12-04T18:08:00,prt,87.92
2023-12-04T18:09:00,prt,98.50
2023-12-04T18:10:00,prt,88.80
2023-12-04T18:11:00,prt,81.80
2023-12-04T18:12:00,prt,88.57
2023-12-04T18:13:00,prt,87.19
2023-12-04T18:14:00,prt,83.92
2023-12-04T18:15:00,prt,93.71
2023-12-04T18:16:00,prt,107.27
2023-12-04T18:17:00,prt,100.34
2023-12-04T18:18:00,prt,96.05
2023-12-04T18:19:00,prt,96.70
2023-12-04T18:20:00,prt,85.73
2023-12-04T18:21:00,prt,85.58
2023-12-04T18:22:00,prt,97.96
2023-12-04T18:23:00,prt,87.57
2023-12-04T18:24:00,prt,89.09
2023-12-04T18:25:00,prt,102.83
2023-12-04T18:26:00,prt,85.65
2023-12-04T18:27:00,prt,84.49
2023-12-04T18:28:00,prt,90.38
2023-12-04T18:29:00,prt,85.24
2023-12-04T18:30:00,prt,86.28
2023-12-04T18:31:00,prt,95.81
2023-12-04T18:32:00,prt,91.47
2023-12-04T18:33:00,prt,96.60
2023-12-04T18:34:00,prt,88.06
2023-12-04T18:35:00,prt,84.51
2023-12-04T18:36:00,prt,100.53
2023-12-04T18:37:00,prt,87.69
2023-12-04T18:38:00,prt,92.81
2023-12-04T18:39:00,prt,95.65
2023-12-04T18:40:00,prt,80.13
2023-12-04T18:41:00,prt,78.73
2023-12-04T18:42:00,prt,94.16
2023-12-04T18:43:00,prt,93.41
2023-12-04T18:44:00,prt,94.74
2023-12-04T18:45:00,prt,93.46
2023-12-04T18:46:00,prt,89.51
2023-12-04T18:47:00,prt,92.45
2023-12-04T18:48:00,prt,93.04
2023-12-04T18:49:00,prt,84.78
2023-12-04T18:50:00,prt,94.90
2023-12-04T18:51:00,prt,95.92
2023-12-04T18:52:00,prt,92.52
2023-12-04T18:53:00,prt,82.59
2023-12-04T18:54:00,prt,84.40
2023-12-04T18:55:00,prt,81.84
2023-12-04T18:56:00,prt,85.73
2023-12-04T18:57:00,prt,71.01
2023-12-04T18:58:00,prt,69.21
2023-12-04T18:59:00,prt,80.60
2023-12-04T19:00:00,prt,91.79
2023-12-04T19:01:00,prt,79.18
2023-12-04T19:02:00,prt,88.20
2023-12-04T19:03:00,prt,79.92
2023-12-04T19:04:00,prt,80.02
2023-12-04T19:05:00,prt,91.07
2023-12-04T19:06:00,prt,77.13
2023-12-04T19:07:00,prt,78.96
2023-12-04T19:08:00,prt,94.30
2023-12-04T19:09:00,prt,79.86
2023-12-04T19:10:00,prt,78.97
2023-12-04T19:11:00,prt,92.34
2023-12-04T19:12:00,prt,79.98
2023-12-04T19:13:00,prt,80.47
2023-12-04T19:14:00,prt,92.37
2023-12-04T19:15:00,prt,78.57
2023-12-04T19:16:00,prt,86.50
2023-12-04T19:17:00,prt,84.06
2023-12-04T19:18:00,prt,76.95
2023-12-04T19:19:00,prt,85.80
2023-12-04T19:20:00,prt,74.25
2023-12-04T19:21:00,prt,82.12
2023-12-04T19:22:00,prt,83.23
2023-12-04T19:23:00,prt,86.39
2023-12-04T19:24:00,prt,88.90
2023-12-04T19:25:00,prt,90.68
2023-12-04T19:26:00,prt,77.40
2023-12-04T19:27:00,prt,79.14
2023-12-04T19:28:00,prt,82.82
2023-12-04T19:29:00,prt,77.01
2023-12-04T19:30:00,prt,75.00
2023-12-04T19:31:00,prt,68.29
2023-12-04T19:32:00,prt,73.51
2023-12-04T19:33:00,prt,67.48
2023-12-04T19:34:00,prt,70.12
2023-12-04T19:35:00,prt,73.44
2023-12-04T19:36:00,prt,73.92
2023-12-04T19:37:00,prt,68.96
2023-12-04T19:38:00,prt,77.31
2023-12-04T19:39:00,prt,74.41
2023-12-04T19:40:00,prt,75.60
2023-12-04T19:41:00,prt,72.22
2023-12-04T19:42:00,prt,72.07
2023-12-04T19:43:00,prt,72.87
2023-12-04T19:44:00,prt,73.55
2023-12-04T19:45:00,prt,69.96
2023-12-04T19:46:00,prt,67.87
2023-12-04T19:47:00,prt,81.12
2023-12-04T19:48:00,prt,67.08
2023-12-04T19:49:00,prt,75.70
2023-12-04T19:50:00,prt,74.65
2023-12-04T19:51:00,prt,74.65
2023-12-04T19:52:00,prt,74.96
2023-12-04T19:53:00,prt,69.04
2023-12-04T19:54:00,prt,74.37
2023-12-04T19:55:00,prt,72.19
2023-12-04T19:56:00,prt,74.83
2023-12-04T19:57:00,prt,74.17
2023-12-04T19:58:00,prt,65.87
2023-12-04T19:59:00,prt,73.66
2023-12-04T20:00:00,prt,65.02
2023-12-04T20:01:00,prt,67.01
2023-12-04T20:02:00,prt,66.08
2023-12-04T20:03:00,prt,69.52
2023-12-04T20:04:00,prt,69.26
2023-12-04T20:05:00,prt,74.82
2023-12-04T20:06:00,prt,68.32
2023-12-04T20:07:00,prt,66.02
2023-12-04T20:08:00,prt,59.75
2023-12-04T20:09:00,prt,63.68
2023-12-04T20:10:00,prt,63.81
2023-12-04T20:11:00,prt,59.62
2023-12-04T20:12:00,prt,56.40
2023-12-04T20:13:00,prt,56.84
2023-12-04T20:14:00,prt,56.70
2023-12-04T20:15:00,prt,58.26
2023-12-04T20:16:00,prt,60.54
2023-12-04T20:17:00,prt,60.76
2023-12-04T20:18:00,prt,59.20
2023-12-04T20:19:00,prt,63.29
2023-12-04T20:20:00,prt,61.51
2023-12-04T20:21:00,prt,61.63
2023-12-04T20:22:00,prt,61.55
2023-12-04T20:23:00,prt,58.06
2023-12-04T20:24:00,prt,60.01
2023-12-04T20:25:00,prt,61.05
2023-12-04T20:26:00,prt,60.65
2023-12-04T20:27:00,prt,58.88
2023-12-04T20:28:00,prt,59.11
2023-12-04T20:29:00,prt,59.03
2023-12-04T20:30:00,prt,57.97
2023-12-04T20:31:00,prt,53.50
2023-12-04T20:32:00,prt,53.56
2023-12-04T20:33:00,prt,58.86
2023-12-04T20:34:00,prt,61.35
2023-12-04T20:35:00,prt,61.31
2023-12-04T20:36:00,prt,57.62
2023-12-04T20:37:00,prt,53.15
2023-12-04T20:38:00,prt,51.86
2023-12-04T20:39:00,prt,52.79
2023-12-04T20:40:00,prt,52.13
2023-12-04T20:41:00,prt,52.71
2023-12-04T20:42:00,prt,48.69
2023-12-04T20:43:00,prt,50.47
2023-12-04T20:44:00,prt,46.40
2023-12-04T20:45:00,prt,46.65
2023-12-04T20:46:00,prt,47.34
2023-12-04T20:47:00,prt,49.77
2023-12-04T20:48:00,prt,47.02
2023-12-04T20:49:00,prt,52.26
2023-12-04T20:50:00,prt,52.40
2023-12-04T20:51:00,prt,52.40
2023-12-04T20:52:00,prt,50.04
2023-12-04T20:53:00,prt,46.89
2023-12-04T20:54:00,prt,47.24
2023-12-04T20:55:00,prt,46.23
2023-12-04T20:56:00,prt,45.36
2023-12-04T20:57:00,prt,46.49
2023-12-04T20:58:00,prt,47.72
2023-12-04T20:59:00,prt,47.07
2023-12-04T21:00:00,prt,46.96
2023-12-04T21:01:00,prt,34.16
2023-12-04T21:02:00,prt,35.46
2023-12-04T21:03:00,prt,36.33
2023-12-04T21:04:00,prt,36.23
2023-12-04T21:05:00,prt,35.61
2023-12-04T21:06:00,prt,36.94
2023-12-04T21:07:00,prt,29.13
2023-12-04T21:08:00,prt,28.56
2023-12-04T21:09:00,prt,31.40
2023-12-04T21:10:00,prt,32.14
2023-12-04T21:11:00,prt,28.68
2023-12-04T21:12:00,prt,29.06
2023-12-04T21:13:00,prt,25.42
2023-12-04T21:14:00,prt,26.66
2023-12-04T21:15:00,prt,28.83
2023-12-04T21:16:00,prt,27.28
2023-12-04T21:17:00,prt,26.51
2023-12-04T21:18:00,prt,28.77
2023-12-04T21:19:00,prt,26.82
2023-12-04T21:20:00,prt,26.12
2023-12-04T21:21:00,prt,29.06
2023-12-04T21:22:00,prt,27.29
2023-12-04T21:23:00,prt,25.17
2023-12-04T21:24:00,prt,26.41
2023-12-04T21:25:00,prt,25.87
2023-12-04T21:26:00,prt,25.43
2023-12-04T21:27:00,prt,25.87
2023-12-04T21:28:00,prt,25.99
2023-12-04T21:29:00,prt,28.29
2023-12-04T21:30:00,prt,27.60
2023-12-04T21:31:00,prt,28.40
2023-12-04T21:32:00,prt,25.16
2023-12-04T21:33:00,prt,27.90
2023-12-04T21:34:00,prt,28.87
2023-12-04T21:35:00,prt,29.51
2023-12-04T21:36:00,prt,30.56
2023-12-04T21:37:00,prt,28.82
2023-12-04T21:38:00,prt,31.54
2023-12-04T21:39:00,prt,32.70
2023-12-04T21:40:00,prt,31.40
2023-12-04T21:41:00,prt,29.48
2023-12-04T21:42:00,prt,31.33
2023-12-04T21:43:00,prt,30.24
2023-12-04T21:44:00,prt,26.63
2023-12-04T21:45:00,prt,25.76
2023-12-04T21:46:00,prt,26.87
2023-12-04T21:47:00,prt,27.99
2023-12-04T21:48:00,prt,27.45
2023-12-04T21:49:00,prt,26.02
2023-12-04T21:50:00,prt,23.46
2023-12-04T21:51:00,prt,22.63
2023-12-04T21:52:00,prt,26.46
2023-12-04T21:53:00,prt,27.89
2023-12-04T21:54:00,prt,24.54
2023-12-04T21:55:00,prt,25.82
2023-12-04T21:56:00,prt,25.45
2023-12-04T21:57:00,prt,24.79
2023-12-04T21:58:00,prt,26.32
2023-12-04T21:59:00,prt,24.97
2023-12-04T22:00:00,prt,25.35
2023-12-04T22:01:00,prt,24.57
2023-12-04T22:02:00,prt,27.33
2023-12-04T22:03:00,prt,26.96
2023-12-04T22:04:00,prt,27.82
2023-12-04T22:05:00,prt,28.39
2023-12-04T22:06:00,prt,28.84
2023-12-04T22:07:00,prt,28.12
2023-12-04T22:08:00,prt,25.44
2023-12-04T22:09:00,prt,25.45
2023-12-04T22:10:00,prt,24.51
2023-12-04T22:11:00,prt,24.05
2023-12-04T22:12:00,prt,23.79
2023-12-04T22:13:00,prt,23.45
2023-12-04T22:14:00,prt,24.02
2023-12-04T22:15:00,prt,23.57
2023-12-04T22:16:00,prt,25.45
2023-12-04T22:17:00,prt,27.91
2023-12-04T22:18:00,prt,26.12
2023-12-04T22:19:00,prt,25.50
2023-12-04T22:20:00,prt,25.11
2023-12-04T22:21:00,prt,25.46
2023-12-04T22:22:00,prt,25.84
2023-12-04T22:23:00,prt,25.94
2023-12-04T22:24:00,prt,27.57
2023-12-04T22:25:00,prt,25.51
2023-12-04T22:26:00,prt,25.38
2023-12-04T22:27:00,prt,22.40
2023-12-04T22:28:00,prt,22.00
2023-12-04T22:29:00,prt,26.35
2023-12-04T22:30:00,prt,25.50
2023-12-04T22:31:00,prt,25.31
2023-12-04T22:32:00,prt,25.06
2023-12-04T22:33:00,prt,23.91
2023-12-04T22:34:00,prt,24.75
2023-12-04T22:35:00,prt,24.07
2023-12-04T22:36:00,prt,24.93
2023-12-04T22:37:00,prt,21.94
2023-12-04T22:38:00,prt,22.48
2023-12-04T22:39:00,prt,25.30
2023-12-04T22:40:00,prt,21.32
2023-12-04T22:41:00,prt,20.78
2023-12-04T22:42:00,prt,21.59
2023-12-04T22:43:00,prt,21.61
2023-12-04T22:44:00,prt,21.53
2023-12-04T22:45:00,prt,22.18
2023-12-04T22:46:00,prt,21.20
2023-12-04T22:47:00,prt,22.10
2023-12-04T22:48:00,prt,21.02
2023-12-04T22:49:00,prt,20.80
2023-12-04T22:50:00,prt,20.51
2023-12-04T22:51:00,prt,29.72
2023-12-04T22:52:00,prt,19.97
2023-12-04T22:53:00,prt,18.98
2023-12-04T22:54:00,prt,19.11
2023-12-04T22:55:00,prt,20.20
2023-12-04T22:56:00,prt,20.73
2023-12-04T22:57:00,prt,21.66
2023-12-04T22:58:00,prt,21.30
2023-12-04T22:59:00,prt,21.80
2023-12-04T23:00:00,prt,29.33
2023-12-04T23:01:00,prt,29.78
2023-12-04T23:02:00,prt,28.97
2023-12-04T23:03:00,prt,27.84
2023-12-04T23:04:00,prt,23.76
2023-12-04T23:05:00,prt,22.62
2023-12-04T23:06:00,prt,19.50
2023-12-04T23:07:00,prt,19.74
2023-12-04T23:08:00,prt,19.85
2023-12-04T23:09:00,prt,19.72
2023-12-04T23:10:00,prt,23.78
2023-12-04T23:11:00,prt,24.52
2023-12-04T23:12:00,prt,19.66
2023-12-04T23:13:00,prt,19.75
2023-12-04T23:14:00,prt,19.99
2023-12-04T23:15:00,prt,19.85
2023-12-04T23:16:00,prt,18.92
2023-12-04T23:17:00,prt,18.77
