2023-12-26T19:12:00,ptr,11.40
2023-12-26T19:13:00,ptr,3.00
2023-12-26T19:15:00,ptr,9.00
2023-12-26T19:17:00,ptr,11.40
2023-12-26T19:19:00,ptr,8.40
2023-12-26T19:21:00,ptr,11.40
2023-12-26T19:22:00,ptr,3.00
2023-12-26T19:24:00,ptr,11.40
2023-12-26T19:25:00,ptr,3.00
2023-12-26T19:27:00,ptr,11.40
2023-12-26T19:29:00,ptr,9.00
2023-12-26T19:31:00,ptr,8.40
2023-12-26T19:32:00,ptr,3.00
2023-12-26T19:34:00,ptr,11.40
2023-12-26T19:36:00,ptr,9.00
2023-12-26T19:38:00,ptr,11.40
2023-12-26T19:40:00,ptr,8.40
2023-12-26T19:41:00,ptr,6.00
2023-12-26T19:43:00,ptr,8.40
2023-12-26T19:44:00,ptr,3.00
2023-12-26T19:46:00,ptr,8.40
2023-12-26T19:48:00,ptr,9.00
2023-12-26T19:50:00,ptr,11.40
2023-12-26T19:52:00,ptr,8.40
2023-12-26T19:54:00,ptr,9.00
2023-12-26T19:56:00,ptr,8.40
2023-12-26T19:58:00,ptr,11.40
2023-12-26T19:59:00,ptr,3.00
2023-12-26T20:01:00,ptr,9.00
2023-12-26T20:03:00,ptr,8.40
2023-12-26T20:04:00,ptr,6.00
2023-12-26T20:06:00,ptr,8.40
2023-12-26T20:07:00,ptr,6.00
2023-12-26T20:09:00,ptr,8.40
2023-12-26T20:11:00,ptr,8.40
2023-12-26T20:13:00,ptr,12.00
2023-12-26T20:15:00,ptr,11.40
2023-12-26T20:17:00,ptr,8.40
2023-12-26T20:19:00,ptr,9.00
2023-12-26T20:21:00,ptr,8.40
2023-12-26T20:22:00,ptr,6.00
2023-12-26T20:23:00,ptr,5.40
2023-12-26T20:25:00,ptr,9.00
2023-12-26T20:26:00,ptr,2.40
2023-12-26T20:27:00,ptr,6.00
2023-12-26T20:29:00,ptr,8.40
2023-12-26T20:30:00,ptr,6.00
2023-12-26T20:32:00,ptr,11.40
2023-12-26T20:33:00,ptr,3.00
2023-12-26T20:35:00,ptr,8.40
2023-12-26T20:37:00,ptr,12.00
2023-12-26T20:39:00,ptr,8.40
2023-12-26T20:41:00,ptr,8.40
2023-12-26T20:43:00,ptr,9.00
2023-12-26T20:45:00,ptr,8.40
2023-12-26T20:47:00,ptr,9.00
2023-12-26T20:48:00,ptr,5.40
2023-12-26T20:50:00,ptr,11.40
2023-12-26T20:51:00,ptr,3.00
2023-12-26T20:53:00,ptr,9.00
2023-12-26T20:55:00,ptr,8.40
2023-12-26T20:57:00,ptr,8.40
2023-12-26T20:59:00,ptr,9.00
2023-12-26T21:01:00,ptr,8.40
2023-12-26T21:03:00,ptr,11.40
2023-12-26T21:05:00,ptr,9.00
2023-12-26T21:07:00,ptr,8.40
2023-12-26T21:08:00,ptr,6.00
2023-12-26T21:10:00,ptr,8.40
2023-12-26T21:12:00,ptr,9.00
2023-12-26T21:13:00,ptr,5.40
2023-12-26T21:15:00,ptr,9.00
2023-12-26T21:17:00,ptr,8.40
2023-12-26T21:19:00,ptr,8.40
2023-12-26T21:21:00,ptr,12.00
2023-12-26T21:23:00,ptr,8.40
2023-12-26T21:25:00,ptr,11.40
2023-12-26T21:27:00,ptr,9.00
2023-12-26T21:29:00,ptr,8.40
2023-12-26T21:31:00,ptr,8.40
2023-12-26T21:33:00,ptr,9.00
2023-12-26T21:35:00,ptr,11.40
2023-12-26T21:37:00,ptr,8.40
2023-12-26T21:39:00,ptr,9.00
2023-12-26T21:41:00,ptr,8.40
2023-12-26T21:43:00,ptr,11.40
2023-12-26T21:45:00,ptr,9.00
2023-12-26T21:46:00,ptr,5.40
2023-12-26T21:48:00,ptr,9.00
2023-12-26T21:49:00,ptr,3.00
2023-12-26T21:51:00,ptr,8.40
2023-12-26T21:52:00,ptr,6.00
2023-12-26T21:54:00,ptr,8.40
2023-12-26T21:56:00,ptr,8.40
2023-12-26T21:58:00,ptr,9.00
2023-12-26T22:00:00,ptr,11.40
2023-12-26T22:02:00,ptr,8.40
2023-12-26T22:04:00,ptr,9.00
2023-12-26T22:06:00,ptr,8.40
2023-12-26T22:08:00,ptr,9.00
2023-12-26T22:09:00,ptr,5.40
2023-12-26T22:10:00,ptr,3.00
2023-12-26T22:11:00,ptr,6.00
2023-12-26T22:13:00,ptr,8.40
2023-12-26T22:15:00,ptr,11.40
2023-12-26T22:17:00,ptr,9.00
2023-12-26T22:19:00,ptr,8.40
