#datetime,building,power
2022-06-20T20:07:00,prs,6.60
2022-06-20T20:09:00,prs,6.00
2022-06-20T20:11:00,prs,4.20
2022-06-20T20:12:00,prs,2.40
2022-06-20T20:13:00,prs,3.00
2022-06-20T20:15:00,prs,6.00
2022-06-20T20:16:00,prs,2.40
2022-06-20T20:18:00,prs,7.20
2022-06-20T20:20:00,prs,5.40
2022-06-20T20:22:00,prs,6.00
2022-06-20T20:24:00,prs,5.41
2022-06-20T20:26:00,prs,6.00
2022-06-20T20:28:00,prs,5.40
2022-06-20T20:29:00,prs,3.00
2022-06-20T20:31:00,prs,5.40
2022-06-20T20:33:00,prs,5.40
2022-06-20T20:35:00,prs,6.00
2022-06-20T20:36:00,prs,4.20
2022-06-20T20:38:00,prs,5.40
2022-06-20T20:40:00,prs,6.00
2022-06-20T20:42:00,prs,5.41
2022-06-20T20:44:00,prs,6.00
2022-06-20T20:46:00,prs,5.40
2022-06-20T20:48:00,prs,5.40
2022-06-20T20:50:00,prs,6.01
2022-06-20T20:52:00,prs,5.40
2022-06-20T20:54:00,prs,7.20
2022-06-20T20:56:00,prs,5.40
2022-06-20T20:57:00,prs,3.00
2022-06-20T20:59:00,prs,5.40
2022-06-20T21:01:00,prs,6.00
2022-06-20T21:03:00,prs,5.40
2022-06-20T21:05:00,prs,6.01
2022-06-20T21:07:00,prs,5.40
2022-06-20T21:09:00,prs,5.40
2022-06-20T21:11:00,prs,7.20
2022-06-20T21:13:00,prs,6.00
2022-06-20T21:15:00,prs,5.41
2022-06-20T21:16:00,prs,3.00
2022-06-20T21:18:00,prs,5.41
2022-06-20T21:20:00,prs,5.40
2022-06-20T21:22:00,prs,6.00
2022-06-20T21:24:00,prs,5.40
2022-06-20T21:26:00,prs,7.20
2022-06-20T21:27:00,prs,3.00
2022-06-20T21:29:00,prs,5.40
2022-06-20T21:30:00,prs,4.20
2022-06-20T21:32:00,prs,6.00
2022-06-20T21:34:00,prs,5.40
2022-06-20T21:36:00,prs,5.41
2022-06-20T21:38:00,prs,6.00
2022-06-20T21:40:00,prs,5.40
2022-06-20T21:41:00,prs,3.00
2022-06-20T21:43:00,prs,5.40
2022-06-20T21:44:00,prs,3.00
2022-06-20T21:46:00,prs,5.41
2022-06-20T21:48:00,prs,7.20
2022-06-20T21:50:00,prs,5.40
2022-06-20T21:52:00,prs,6.00
2022-06-20T21:54:00,prs,5.41
2022-06-20T21:56:00,prs,6.00
2022-06-20T21:58:00,prs,5.40
2022-06-20T22:00:00,prs,5.40
2022-06-20T22:02:00,prs,7.20
2022-06-20T22:04:00,prs,6.01
2022-06-20T22:06:00,prs,6.60
2022-06-20T22:08:00,prs,6.00
2022-06-20T22:10:00,prs,5.40
2022-06-20T22:11:00,prs,3.00
2022-06-20T22:13:00,prs,5.40
2022-06-20T22:14:00,prs,3.00
2022-06-20T22:16:00,prs,4.20
2022-06-20T22:18:00,prs,7.20
2022-06-20T22:20:00,prs,5.40
2022-06-20T22:22:00,prs,7.20
2022-06-20T22:24:00,prs,5.41
2022-06-20T22:26:00,prs,6.00
2022-06-20T22:28:00,prs,5.40
2022-06-20T22:29:00,prs,3.00
2022-06-20T22:31:00,prs,5.40
2022-06-20T22:33:00,prs,4.20
2022-06-20T22:34:00,prs,3.00
2022-06-20T22:36:00,prs,7.20
2022-06-20T22:38:00,prs,5.40
2022-06-20T22:39:00,prs,4.20
2022-06-20T22:41:00,prs,6.00
2022-06-20T22:42:00,prs,2.40
2022-06-20T22:44:00,prs,6.00
2022-06-20T22:46:00,prs,5.40
2022-06-20T22:48:00,prs,5.41
2022-06-20T22:49:00,prs,3.00
2022-06-20T22:51:00,prs,6.00
2022-06-20T22:53:00,prs,5.41
2022-06-20T22:54:00,prs,4.20
2022-06-20T22:56:00,prs,5.40
2022-06-20T22:58:00,prs,6.01
2022-06-20T23:00:00,prs,7.20
2022-06-20T23:01:00,prs,2.40
2022-06-20T23:03:00,prs,4.20
2022-06-20T23:05:00,prs,6.00
2022-06-20T23:07:00,prs,5.40
2022-06-20T23:09:00,prs,6.00
2022-06-20T23:10:00,prs,2.40
2022-06-20T23:12:00,prs,7.20
2022-06-20T23:14:00,prs,5.40
2022-06-20T23:16:00,prs,6.01
2022-06-20T23:18:00,prs,5.40
2022-06-20T23:20:00,prs,6.00
2022-06-20T23:22:00,prs,5.40
2022-06-20T23:24:00,prs,4.20
2022-06-20T23:25:00,prs,3.00
2022-06-20T23:26:00,prs,2.40
2022-06-20T23:28:00,prs,7.20
2022-06-20T23:30:00,prs,6.00
2022-06-20T23:32:00,prs,5.41
2022-06-20T23:34:00,prs,5.40
2022-06-20T23:36:00,prs,6.00
2022-06-20T23:38:00,prs,5.40
2022-06-20T23:39:00,prs,3.00
2022-06-20T23:41:00,prs,5.40
2022-06-20T23:43:00,prs,6.00
2022-06-20T23:44:00,prs,2.40
2022-06-20T23:46:00,prs,7.20
2022-06-20T23:48:00,prs,6.00
2022-06-20T23:50:00,prs,5.41
2022-06-20T23:52:00,prs,5.40
2022-06-20T23:54:00,prs,6.00
2022-06-20T23:56:00,prs,5.40
2022-06-20T23:58:00,prs,6.01
