#datetime,building,power
2023-12-20T19:28:00,btl,14.41
2023-12-20T19:30:00,btl,30.59
2023-12-20T19:31:00,btl,28.83
2023-12-20T19:33:00,btl,15.59
2023-12-20T19:35:00,btl,30.00
2023-12-20T19:36:00,btl,14.41
2023-12-20T19:37:00,btl,31.82
2023-12-20T19:40:00,btl,31.76
2023-12-20T19:42:00,btl,31.82
2023-12-20T19:43:00,btl,31.82
2023-12-20T19:45:00,btl,15.59
2023-12-20T19:46:00,btl,15.59
2023-12-20T19:48:00,btl,33.63
2023-12-20T19:49:00,btl,31.17
2023-12-20T19:51:00,btl,16.23
2023-12-20T19:53:00,btl,30.00
2023-12-20T19:54:00,btl,14.36
2023-12-20T19:55:00,btl,14.41
2023-12-20T19:57:00,btl,31.82
2023-12-20T19:59:00,btl,32.99
2023-12-20T20:00:00,btl,16.23
2023-12-20T20:01:00,btl,15.59
2023-12-20T20:03:00,btl,34.80
2023-12-20T20:05:00,btl,32.99
2023-12-20T20:06:00,btl,32.99
2023-12-20T20:09:00,btl,32.99
2023-12-20T20:11:00,btl,30.64
2023-12-20T20:12:00,btl,16.76
2023-12-20T20:14:00,btl,30.64
2023-12-20T20:15:00,btl,14.36
2023-12-20T20:17:00,btl,34.22
2023-12-20T20:18:00,btl,16.17
2023-12-20T20:20:00,btl,31.82
2023-12-20T20:21:00,btl,15.59
2023-12-20T20:22:00,btl,14.41
2023-12-20T20:24:00,btl,30.00
2023-12-20T20:26:00,btl,30.59
2023-12-20T20:28:00,btl,30.00
2023-12-20T20:30:00,btl,45.00
2023-12-20T20:33:00,btl,28.83
2023-12-20T20:34:00,btl,15.59
2023-12-20T20:36:00,btl,28.83
2023-12-20T20:38:00,btl,30.00
2023-12-20T20:39:00,btl,16.17
2023-12-20T20:41:00,btl,30.00
2023-12-20T20:42:00,btl,16.23
2023-12-20T20:44:00,btl,31.17
2023-12-20T20:46:00,btl,33.63
2023-12-20T20:48:00,btl,44.36
2023-12-20T20:51:00,btl,31.82
2023-12-20T20:53:00,btl,30.00
2023-12-20T20:54:00,btl,16.23
2023-12-20T20:56:00,btl,28.77
2023-12-20T20:57:00,btl,15.59
2023-12-20T20:59:00,btl,31.82
2023-12-20T21:00:00,btl,30.00
2023-12-20T21:03:00,btl,31.82
2023-12-20T21:05:00,btl,31.76
2023-12-20T21:06:00,btl,33.05
2023-12-20T21:08:00,btl,15.59
2023-12-20T21:09:00,btl,14.41
2023-12-20T21:11:00,btl,30.59
2023-12-20T21:12:00,btl,15.59
2023-12-20T21:14:00,btl,30.59
2023-12-20T21:15:00,btl,15.64
2023-12-20T21:17:00,btl,31.76
2023-12-20T21:18:00,btl,28.83
2023-12-20T21:21:00,btl,31.82
2023-12-20T21:23:00,btl,30.00
2023-12-20T21:24:00,btl,31.76
2023-12-20T21:27:00,btl,31.82
2023-12-20T21:29:00,btl,30.00
2023-12-20T21:31:00,btl,30.00
2023-12-20T21:33:00,btl,31.82
2023-12-20T21:34:00,btl,14.36
2023-12-20T21:36:00,btl,31.82
2023-12-20T21:38:00,btl,31.82
2023-12-20T21:39:00,btl,14.41
2023-12-20T21:41:00,btl,30.00
2023-12-20T21:43:00,btl,30.59
2023-12-20T21:45:00,btl,31.17
2023-12-20T21:47:00,btl,31.82
2023-12-20T21:49:00,btl,30.59
2023-12-20T21:51:00,btl,30.00
2023-12-20T21:53:00,btl,44.41
2023-12-20T21:55:00,btl,16.23
2023-12-20T21:57:00,btl,30.00
2023-12-20T21:59:00,btl,28.77
2023-12-20T22:01:00,btl,30.59
2023-12-20T22:03:00,btl,30.00
2023-12-20T22:05:00,btl,31.82
2023-12-20T22:07:00,btl,28.83
2023-12-20T22:09:00,btl,28.77
2023-12-20T22:11:00,btl,44.41
2023-12-20T22:14:00,btl,30.59
2023-12-20T22:16:00,btl,28.83
2023-12-20T22:17:00,btl,15.59
2023-12-20T22:19:00,btl,30.00
2023-12-20T22:21:00,btl,31.82
2023-12-20T22:22:00,btl,16.17
2023-12-20T22:23:00,btl,30.00
2023-12-20T22:26:00,btl,30.00
2023-12-20T22:28:00,btl,30.59
2023-12-20T22:29:00,btl,31.82
2023-12-20T22:32:00,btl,31.23
2023-12-20T22:34:00,btl,31.76
2023-12-20T22:35:00,btl,16.23
2023-12-20T22:37:00,btl,31.17
2023-12-20T22:38:00,btl,16.23
2023-12-20T22:39:00,btl,15.59
2023-12-20T22:41:00,btl,46.17
2023-12-20T22:43:00,btl,14.41
2023-12-20T22:45:00,btl,30.00
2023-12-20T22:47:00,btl,30.59
2023-12-20T22:49:00,btl,30.00
2023-12-20T22:51:00,btl,30.64
2023-12-20T22:53:00,btl,31.17
2023-12-20T22:55:00,btl,31.82
2023-12-20T22:57:00,btl,30.59
2023-12-20T22:58:00,btl,15.59
2023-12-20T23:00:00,btl,30.00
2023-12-20T23:01:00,btl,14.41
2023-12-20T23:03:00,btl,28.83
2023-12-20T23:04:00,btl,28.77
2023-12-20T23:06:00,btl,16.23
2023-12-20T23:07:00,btl,14.36
2023-12-20T23:09:00,btl,30.00
2023-12-20T23:10:00,btl,33.05
2023-12-20T23:12:00,btl,16.17
2023-12-20T23:14:00,btl,31.82
2023-12-20T23:16:00,btl,30.00
2023-12-20T23:18:00,btl,28.77
2023-12-20T23:20:00,btl,31.82
2023-12-20T23:22:00,btl,44.41
2023-12-20T23:25:00,btl,31.76
2023-12-20T23:27:00,btl,30.00
2023-12-20T23:28:00,btl,16.23
2023-12-20T23:30:00,btl,30.00
2023-12-20T23:31:00,btl,14.41
2023-12-20T23:33:00,btl,28.77
2023-12-20T23:34:00,btl,30.59
2023-12-20T23:36:00,btl,14.41
2023-12-20T23:38:00,btl,30.00
2023-12-20T23:40:00,btl,30.00
2023-12-20T23:42:00,btl,30.59
2023-12-20T23:44:00,btl,31.82
2023-12-20T23:45:00,btl,15.59
2023-12-20T23:46:00,btl,31.82
2023-12-20T23:48:00,btl,15.59
2023-12-20T23:49:00,btl,16.23
2023-12-20T23:51:00,btl,31.17
2023-12-20T23:52:00,btl,30.64
2023-12-20T23:55:00,btl,31.76
2023-12-20T23:57:00,btl,31.23
2023-12-20T23:58:00,btl,16.17
