#datetime,building,power
2022-03-05T11:06:00,vfh,86.82
2022-03-05T11:07:00,vfh,32.93
2022-03-05T11:08:00,vfh,32.93
2022-03-05T11:09:00,vfh,93.82
2022-03-05T11:10:00,vfh,85.54
2022-03-05T11:11:00,vfh,69.50
2022-03-05T11:12:00,vfh,104.77
2022-03-05T11:13:00,vfh,57.22
2022-03-05T11:14:00,vfh,57.22
2022-03-05T11:15:00,vfh,57.67
2022-03-05T11:16:00,vfh,57.67
2022-03-05T11:17:00,vfh,35.69
2022-03-05T11:18:00,vfh,35.69
2022-03-05T11:19:00,vfh,10.44
2022-03-05T11:20:00,vfh,31.03
2022-03-05T11:21:00,vfh,27.76
2022-03-05T11:22:00,vfh,32.64
2022-03-05T11:23:00,vfh,56.69
2022-03-05T11:24:00,vfh,66.69
2022-03-05T11:25:00,vfh,67.95
2022-03-05T11:26:00,vfh,51.96
2022-03-05T11:27:00,vfh,22.71
2022-03-05T11:28:00,vfh,28.02
2022-03-05T11:29:00,vfh,19.67
2022-03-05T11:30:00,vfh,62.31
2022-03-05T11:31:00,vfh,107.76
2022-03-05T11:32:00,vfh,68.04
2022-03-05T11:33:00,vfh,68.04
2022-03-05T11:34:00,vfh,37.59
2022-03-05T11:35:00,vfh,37.59
2022-03-05T11:36:00,vfh,53.05
2022-03-05T11:37:00,vfh,68.75
2022-03-05T11:38:00,vfh,54.19
2022-03-05T11:39:00,vfh,61.05
2022-03-05T11:40:00,vfh,88.10
2022-03-05T11:41:00,vfh,78.39
2022-03-05T11:42:00,vfh,72.31
2022-03-05T11:43:00,vfh,67.73
2022-03-05T11:44:00,vfh,42.37
2022-03-05T11:45:00,vfh,60.45
2022-03-05T11:46:00,vfh,98.66
2022-03-05T11:47:00,vfh,68.35
2022-03-05T11:48:00,vfh,34.12
2022-03-05T11:49:00,vfh,40.85
2022-03-05T11:50:00,vfh,40.85
2022-03-05T11:51:00,vfh,61.48
2022-03-05T11:52:00,vfh,79.20
2022-03-05T11:53:00,vfh,54.49
2022-03-05T11:54:00,vfh,36.85
2022-03-05T11:55:00,vfh,36.85
2022-03-05T11:56:00,vfh,32.97
2022-03-05T11:57:00,vfh,94.61
2022-03-05T11:58:00,vfh,94.61
2022-03-05T11:59:00,vfh,38.00
2022-03-05T12:00:00,vfh,32.61
2022-03-05T12:01:00,vfh,84.40
2022-03-05T12:02:00,vfh,78.26
2022-03-05T12:03:00,vfh,38.06
2022-03-05T12:04:00,vfh,53.27
2022-03-05T12:05:00,vfh,61.52
2022-03-05T12:06:00,vfh,61.52
2022-03-05T12:07:00,vfh,107.35
2022-03-05T12:08:00,vfh,107.35
2022-03-05T12:09:00,vfh,109.06
2022-03-05T12:10:00,vfh,113.34
2022-03-05T12:11:00,vfh,96.89
2022-03-05T12:12:00,vfh,99.74
2022-03-05T12:13:00,vfh,55.96
2022-03-05T12:14:00,vfh,18.42
2022-03-05T12:15:00,vfh,34.19
2022-03-05T12:16:00,vfh,71.17
2022-03-05T12:17:00,vfh,51.80
2022-03-05T12:18:00,vfh,51.80
2022-03-05T12:19:00,vfh,70.56
2022-03-05T12:20:00,vfh,70.56
2022-03-05T12:21:00,vfh,72.68
2022-03-05T12:22:00,vfh,72.68
2022-03-05T12:23:00,vfh,57.29
2022-03-05T12:24:00,vfh,57.29
2022-03-05T12:25:00,vfh,55.91
2022-03-05T12:26:00,vfh,55.91
2022-03-05T12:27:00,vfh,59.20
2022-03-05T12:28:00,vfh,64.37
2022-03-05T12:29:00,vfh,103.74
2022-03-05T12:30:00,vfh,100.40
2022-03-05T12:31:00,vfh,54.72
2022-03-05T12:32:00,vfh,56.09
2022-03-05T12:33:00,vfh,91.93
2022-03-05T12:34:00,vfh,43.61
2022-03-05T12:35:00,vfh,32.77
2022-03-05T12:36:00,vfh,32.41
2022-03-05T12:37:00,vfh,32.41
2022-03-05T12:38:00,vfh,91.62
2022-03-05T12:39:00,vfh,43.53
2022-03-05T12:40:00,vfh,29.68
2022-03-05T12:41:00,vfh,19.17
2022-03-05T12:42:00,vfh,78.50
2022-03-05T12:43:00,vfh,87.18
2022-03-05T12:44:00,vfh,35.79
2022-03-05T12:45:00,vfh,35.79
2022-03-05T12:46:00,vfh,89.97
2022-03-05T12:47:00,vfh,89.97
2022-03-05T12:48:00,vfh,55.91
2022-03-05T12:49:00,vfh,65.35
2022-03-05T12:50:00,vfh,56.34
2022-03-05T12:51:00,vfh,44.11
2022-03-05T12:52:00,vfh,57.34
2022-03-05T12:53:00,vfh,60.28
2022-03-05T12:54:00,vfh,89.78
2022-03-05T12:55:00,vfh,89.78
2022-03-05T12:56:00,vfh,88.39
2022-03-05T12:57:00,vfh,64.68
2022-03-05T12:58:00,vfh,73.23
2022-03-05T12:59:00,vfh,43.44
2022-03-05T13:00:00,vfh,36.54
2022-03-05T13:01:00,vfh,30.04
2022-03-05T13:02:00,vfh,30.04
2022-03-05T13:03:00,vfh,91.41
2022-03-05T13:04:00,vfh,89.95
2022-03-05T13:05:00,vfh,104.30
2022-03-05T13:06:00,vfh,75.13
2022-03-05T13:07:00,vfh,48.26
2022-03-05T13:08:00,vfh,48.26
2022-03-05T13:09:00,vfh,58.05
2022-03-05T13:10:00,vfh,106.05
2022-03-05T13:11:00,vfh,51.31
2022-03-05T13:12:00,vfh,4.91
2022-03-05T13:13:00,vfh,4.91
2022-03-05T13:14:00,vfh,56.91
2022-03-05T13:15:00,vfh,56.91
2022-03-05T13:16:00,vfh,12.77
2022-03-05T13:17:00,vfh,12.77
2022-03-05T13:18:00,vfh,12.61
2022-03-05T13:19:00,vfh,12.61
2022-03-05T13:20:00,vfh,123.23
2022-03-05T13:21:00,vfh,107.33
2022-03-05T13:22:00,vfh,49.78
2022-03-05T13:23:00,vfh,41.19
2022-03-05T13:24:00,vfh,14.62
2022-03-05T13:25:00,vfh,23.31
2022-03-05T13:26:00,vfh,51.80
2022-03-05T13:27:00,vfh,85.75
2022-03-05T13:28:00,vfh,34.98
2022-03-05T13:29:00,vfh,77.01
2022-03-05T13:30:00,vfh,120.53
2022-03-05T13:31:00,vfh,108.83
2022-03-05T13:32:00,vfh,115.25
2022-03-05T13:33:00,vfh,41.97
2022-03-05T13:34:00,vfh,41.97
2022-03-05T13:35:00,vfh,87.48
2022-03-05T13:36:00,vfh,87.48
2022-03-05T13:37:00,vfh,83.93
2022-03-05T13:38:00,vfh,37.31
2022-03-05T13:39:00,vfh,54.81
2022-03-05T13:40:00,vfh,80.52
2022-03-05T13:41:00,vfh,80.52
2022-03-05T13:42:00,vfh,58.89
2022-03-05T13:43:00,vfh,60.19
2022-03-05T13:44:00,vfh,95.53
2022-03-05T13:45:00,vfh,58.64
2022-03-05T13:46:00,vfh,91.31
2022-03-05T13:47:00,vfh,83.86
2022-03-05T13:48:00,vfh,35.91
2022-03-05T13:49:00,vfh,20.02
2022-03-05T13:50:00,vfh,47.97
2022-03-05T13:51:00,vfh,47.97
2022-03-05T13:52:00,vfh,63.76
2022-03-05T13:53:00,vfh,63.76
2022-03-05T13:54:00,vfh,72.64
2022-03-05T13:55:00,vfh,72.64
2022-03-05T13:56:00,vfh,120.15
2022-03-05T13:57:00,vfh,120.15
2022-03-05T13:58:00,vfh,54.74
2022-03-05T13:59:00,vfh,32.39
2022-03-05T14:00:00,vfh,39.02
2022-03-05T14:01:00,vfh,89.84
2022-03-05T14:02:00,vfh,90.58
2022-03-05T14:03:00,vfh,67.88
2022-03-05T14:04:00,vfh,67.88
2022-03-05T14:05:00,vfh,48.12
2022-03-05T14:06:00,vfh,50.91
2022-03-05T14:07:00,vfh,96.34
2022-03-05T14:08:00,vfh,47.59
2022-03-05T14:09:00,vfh,47.59
2022-03-05T14:10:00,vfh,74.69
2022-03-05T14:11:00,vfh,74.69
2022-03-05T14:12:00,vfh,40.54
2022-03-05T14:13:00,vfh,40.54
2022-03-05T14:14:00,vfh,30.01
2022-03-05T14:15:00,vfh,29.24
2022-03-05T14:16:00,vfh,41.49
2022-03-05T14:17:00,vfh,54.33
2022-03-05T14:18:00,vfh,62.20
2022-03-05T14:19:00,vfh,84.49
2022-03-05T14:20:00,vfh,66.18
2022-03-05T14:21:00,vfh,66.18
2022-03-05T14:22:00,vfh,88.64
2022-03-05T14:23:00,vfh,88.64
2022-03-05T14:24:00,vfh,60.35
2022-03-05T14:25:00,vfh,35.97
2022-03-05T14:26:00,vfh,56.30
2022-03-05T14:27:00,vfh,94.10
2022-03-05T14:28:00,vfh,83.48
2022-03-05T14:29:00,vfh,95.28
2022-03-05T14:30:00,vfh,108.21
2022-03-05T14:31:00,vfh,23.74
2022-03-05T14:32:00,vfh,23.74
2022-03-05T14:33:00,vfh,33.48
2022-03-05T14:34:00,vfh,33.48
2022-03-05T14:35:00,vfh,89.92
2022-03-05T14:36:00,vfh,81.01
2022-03-05T14:37:00,vfh,25.07
2022-03-05T14:38:00,vfh,63.90
2022-03-05T14:39:00,vfh,63.90
2022-03-05T14:40:00,vfh,43.45
2022-03-05T14:41:00,vfh,51.02
2022-03-05T14:42:00,vfh,51.02
2022-03-05T14:43:00,vfh,38.48
2022-03-05T14:44:00,vfh,38.48
2022-03-05T14:45:00,vfh,53.28
2022-03-05T14:46:00,vfh,53.28
2022-03-05T14:47:00,vfh,61.78
2022-03-05T14:48:00,vfh,74.09
2022-03-05T14:49:00,vfh,77.93
2022-03-05T14:50:00,vfh,84.85
2022-03-05T14:51:00,vfh,61.67
2022-03-05T14:52:00,vfh,93.95
2022-03-05T14:53:00,vfh,93.95
2022-03-05T14:54:00,vfh,105.91
2022-03-05T14:55:00,vfh,55.23
2022-03-05T14:56:00,vfh,55.23
2022-03-05T14:57:00,vfh,52.27
2022-03-05T14:58:00,vfh,39.06
2022-03-05T14:59:00,vfh,36.39
2022-03-05T15:00:00,vfh,36.39
2022-03-05T15:01:00,vfh,117.95
2022-03-05T15:02:00,vfh,117.95
2022-03-05T15:03:00,vfh,65.62
2022-03-05T15:04:00,vfh,67.73
2022-03-05T15:05:00,vfh,67.73
2022-03-05T15:06:00,vfh,60.37
2022-03-05T15:07:00,vfh,60.37
2022-03-05T15:08:00,vfh,57.88
2022-03-05T15:09:00,vfh,57.88
2022-03-05T15:10:00,vfh,59.30
2022-03-05T15:11:00,vfh,59.30
2022-03-05T15:12:00,vfh,107.39
2022-03-05T15:13:00,vfh,107.39
2022-03-05T15:14:00,vfh,59.83
2022-03-05T15:15:00,vfh,32.80
2022-03-05T15:16:00,vfh,12.67
2022-03-05T15:17:00,vfh,29.71
2022-03-05T15:18:00,vfh,33.93
2022-03-05T15:19:00,vfh,43.31
2022-03-05T15:20:00,vfh,63.13
2022-03-05T15:21:00,vfh,76.34
2022-03-05T15:22:00,vfh,76.34
2022-03-05T15:23:00,vfh,46.39
2022-03-05T15:24:00,vfh,46.39
2022-03-05T15:25:00,vfh,26.40
2022-03-05T15:26:00,vfh,56.90
2022-03-05T15:27:00,vfh,56.90
2022-03-05T15:28:00,vfh,110.69
2022-03-05T15:29:00,vfh,61.74
2022-03-05T15:30:00,vfh,61.74
2022-03-05T15:31:00,vfh,23.69
2022-03-05T15:32:00,vfh,23.69
2022-03-05T15:33:00,vfh,28.94
2022-03-05T15:34:00,vfh,92.09
2022-03-05T15:35:00,vfh,92.09
2022-03-05T15:36:00,vfh,72.99
2022-03-05T15:37:00,vfh,61.12
2022-03-05T15:38:00,vfh,61.12
2022-03-05T15:39:00,vfh,36.39
2022-03-05T15:40:00,vfh,63.05
2022-03-05T15:41:00,vfh,78.07
2022-03-05T15:42:00,vfh,54.76
2022-03-05T15:43:00,vfh,32.89
2022-03-05T15:44:00,vfh,72.37
2022-03-05T15:45:00,vfh,72.37
2022-03-05T15:46:00,vfh,54.87
2022-03-05T15:47:00,vfh,60.32
2022-03-05T15:48:00,vfh,115.55
2022-03-05T15:49:00,vfh,71.38
2022-03-05T15:50:00,vfh,71.38
2022-03-05T15:51:00,vfh,82.07
2022-03-05T15:52:00,vfh,54.68
2022-03-05T15:53:00,vfh,26.55
2022-03-05T15:54:00,vfh,85.96
2022-03-05T15:55:00,vfh,112.19
2022-03-05T15:56:00,vfh,76.16
2022-03-05T15:57:00,vfh,93.59
2022-03-05T15:58:00,vfh,93.59
2022-03-05T15:59:00,vfh,94.93
2022-03-05T16:00:00,vfh,94.93
2022-03-05T16:01:00,vfh,91.90
2022-03-05T16:02:00,vfh,90.58
2022-03-05T16:03:00,vfh,58.08
2022-03-05T16:04:00,vfh,64.74
2022-03-05T16:05:00,vfh,64.74
2022-03-05T16:06:00,vfh,48.00
2022-03-05T16:07:00,vfh,52.50
2022-03-05T16:08:00,vfh,63.75
2022-03-05T16:09:00,vfh,53.08
2022-03-05T16:10:00,vfh,81.33
2022-03-05T16:11:00,vfh,41.19
2022-03-05T16:12:00,vfh,59.10
2022-03-05T16:13:00,vfh,88.42
2022-03-05T16:14:00,vfh,88.42
2022-03-05T16:15:00,vfh,45.97
2022-03-05T16:16:00,vfh,45.97
2022-03-05T16:17:00,vfh,75.19
2022-03-05T16:18:00,vfh,95.80
2022-03-05T16:19:00,vfh,56.16
2022-03-05T16:20:00,vfh,78.19
2022-03-05T16:21:00,vfh,76.10
2022-03-05T16:22:00,vfh,101.06
2022-03-05T16:23:00,vfh,74.12
2022-03-05T16:24:00,vfh,59.79
2022-03-05T16:25:00,vfh,79.77
2022-03-05T16:26:00,vfh,79.77
2022-03-05T16:27:00,vfh,74.63
2022-03-05T16:28:00,vfh,74.63
2022-03-05T16:29:00,vfh,63.25
2022-03-05T16:30:00,vfh,63.25
2022-03-05T16:31:00,vfh,83.25
2022-03-05T16:32:00,vfh,83.25
2022-03-05T16:33:00,vfh,41.56
2022-03-05T16:34:00,vfh,21.07
2022-03-05T16:35:00,vfh,21.07
2022-03-05T16:36:00,vfh,97.76
2022-03-05T16:37:00,vfh,97.76
2022-03-05T16:38:00,vfh,118.61
2022-03-05T16:39:00,vfh,62.80
2022-03-05T16:40:00,vfh,10.39
2022-03-05T16:41:00,vfh,51.94
2022-03-05T16:42:00,vfh,51.94
2022-03-05T16:43:00,vfh,124.19
2022-03-05T16:44:00,vfh,113.56
2022-03-05T16:45:00,vfh,58.92
2022-03-05T16:46:00,vfh,8.66
2022-03-05T16:47:00,vfh,91.79
2022-03-05T16:48:00,vfh,91.79
2022-03-05T16:49:00,vfh,47.54
2022-03-05T16:50:00,vfh,44.37
2022-03-05T16:51:00,vfh,44.37
2022-03-05T16:52:00,vfh,79.19
2022-03-05T16:53:00,vfh,100.55
2022-03-05T16:54:00,vfh,30.85
2022-03-05T16:55:00,vfh,30.85
2022-03-05T16:56:00,vfh,92.58
2022-03-05T16:57:00,vfh,83.18
2022-03-05T16:58:00,vfh,67.52
2022-03-05T16:59:00,vfh,90.84
2022-03-05T17:00:00,vfh,88.44
2022-03-05T17:01:00,vfh,55.72
2022-03-05T17:02:00,vfh,47.27
2022-03-05T17:03:00,vfh,71.81
2022-03-05T17:04:00,vfh,43.60
2022-03-05T17:05:00,vfh,100.13
2022-03-05T17:06:00,vfh,106.00
2022-03-05T17:07:00,vfh,71.13
2022-03-05T17:08:00,vfh,71.13
2022-03-05T17:09:00,vfh,64.25
2022-03-05T17:10:00,vfh,73.63
2022-03-05T17:11:00,vfh,100.79
2022-03-05T17:12:00,vfh,70.78
2022-03-05T17:13:00,vfh,70.78
2022-03-05T17:14:00,vfh,23.07
2022-03-05T17:15:00,vfh,23.07
2022-03-05T17:16:00,vfh,64.84
2022-03-05T17:17:00,vfh,31.78
2022-03-05T17:18:00,vfh,84.83
2022-03-05T17:19:00,vfh,80.75
2022-03-05T17:20:00,vfh,80.75
2022-03-05T17:21:00,vfh,103.52
2022-03-05T17:22:00,vfh,103.52
2022-03-05T17:23:00,vfh,87.58
2022-03-05T17:24:00,vfh,88.95
2022-03-05T17:25:00,vfh,85.09
2022-03-05T17:26:00,vfh,63.72
2022-03-05T17:27:00,vfh,63.72
2022-03-05T17:28:00,vfh,30.03
2022-03-05T17:29:00,vfh,20.61
2022-03-05T17:30:00,vfh,60.93
2022-03-05T17:31:00,vfh,74.68
2022-03-05T17:32:00,vfh,48.84
2022-03-05T17:33:00,vfh,20.57
2022-03-05T17:34:00,vfh,50.62
2022-03-05T17:35:00,vfh,112.88
2022-03-05T17:36:00,vfh,112.88
2022-03-05T17:37:00,vfh,59.83
2022-03-05T17:38:00,vfh,59.83
2022-03-05T17:39:00,vfh,97.07
2022-03-05T17:40:00,vfh,97.07
2022-03-05T17:41:00,vfh,64.61
2022-03-05T17:42:00,vfh,64.61
2022-03-05T17:43:00,vfh,29.82
2022-03-05T17:44:00,vfh,29.82
2022-03-05T17:45:00,vfh,87.33
2022-03-05T17:46:00,vfh,114.18
2022-03-05T17:47:00,vfh,108.37
2022-03-05T17:48:00,vfh,87.78
2022-03-05T17:49:00,vfh,100.33
2022-03-05T17:50:00,vfh,63.85
2022-03-05T17:51:00,vfh,56.30
2022-03-05T17:52:00,vfh,56.30
2022-03-05T17:53:00,vfh,66.37
2022-03-05T17:54:00,vfh,66.37
2022-03-05T17:55:00,vfh,21.48
2022-03-05T17:56:00,vfh,53.85
2022-03-05T17:57:00,vfh,89.85
2022-03-05T17:58:00,vfh,62.93
2022-03-05T17:59:00,vfh,62.93
2022-03-05T18:00:00,vfh,60.02
2022-03-05T18:01:00,vfh,60.02
2022-03-05T18:02:00,vfh,53.26
2022-03-05T18:03:00,vfh,53.26
2022-03-05T18:04:00,vfh,31.15
2022-03-05T18:05:00,vfh,67.44
2022-03-05T18:06:00,vfh,107.33
2022-03-05T18:07:00,vfh,75.00
2022-03-05T18:08:00,vfh,75.00
2022-03-05T18:09:00,vfh,77.00
2022-03-05T18:10:00,vfh,51.03
2022-03-05T18:11:00,vfh,62.24
2022-03-05T18:12:00,vfh,62.24
2022-03-05T18:13:00,vfh,39.19
2022-03-05T18:14:00,vfh,17.31
2022-03-05T18:15:00,vfh,30.28
2022-03-05T18:16:00,vfh,67.73
2022-03-05T18:17:00,vfh,81.39
2022-03-05T18:18:00,vfh,70.55
2022-03-05T18:19:00,vfh,85.73
2022-03-05T18:20:00,vfh,81.24
2022-03-05T18:21:00,vfh,81.24
2022-03-05T18:22:00,vfh,72.47
2022-03-05T18:23:00,vfh,72.47
2022-03-05T18:24:00,vfh,1.37
2022-03-05T18:25:00,vfh,62.51
2022-03-05T18:26:00,vfh,96.88
2022-03-05T18:27:00,vfh,50.42
2022-03-05T18:28:00,vfh,18.61
2022-03-05T18:29:00,vfh,24.65
2022-03-05T18:30:00,vfh,41.25
2022-03-05T18:31:00,vfh,59.80
2022-03-05T18:32:00,vfh,59.80
2022-03-05T18:33:00,vfh,107.33
2022-03-05T18:34:00,vfh,61.25
2022-03-05T18:35:00,vfh,57.20
2022-03-05T18:36:00,vfh,56.34
2022-03-05T18:37:00,vfh,78.66
2022-03-05T18:38:00,vfh,9.54
2022-03-05T18:39:00,vfh,67.44
2022-03-05T18:40:00,vfh,88.59
2022-03-05T18:41:00,vfh,81.29
2022-03-05T18:42:00,vfh,69.62
2022-03-05T18:43:00,vfh,74.11
2022-03-05T18:44:00,vfh,61.47
2022-03-05T18:45:00,vfh,61.47
2022-03-05T18:46:00,vfh,95.22
2022-03-05T18:47:00,vfh,68.30
2022-03-05T18:48:00,vfh,66.22
2022-03-05T18:49:00,vfh,60.13
2022-03-05T18:50:00,vfh,89.41
2022-03-05T18:51:00,vfh,89.41
2022-03-05T18:52:00,vfh,93.62
2022-03-05T18:53:00,vfh,36.36
2022-03-05T18:54:00,vfh,36.36
2022-03-05T18:55:00,vfh,68.52
2022-03-05T18:56:00,vfh,120.86
2022-03-05T18:57:00,vfh,111.00
2022-03-05T18:58:00,vfh,102.35
2022-03-05T18:59:00,vfh,83.59
2022-03-05T19:00:00,vfh,44.75
2022-03-05T19:01:00,vfh,24.66
2022-03-05T19:02:00,vfh,24.66
2022-03-05T19:03:00,vfh,64.86
2022-03-05T19:04:00,vfh,86.78
2022-03-05T19:05:00,vfh,86.78
2022-03-05T19:06:00,vfh,91.78
2022-03-05T19:07:00,vfh,51.35
2022-03-05T19:08:00,vfh,51.35
2022-03-05T19:09:00,vfh,62.56
2022-03-05T19:10:00,vfh,62.56
2022-03-05T19:11:00,vfh,66.12
2022-03-05T19:12:00,vfh,66.12
2022-03-05T19:13:00,vfh,87.90
2022-03-05T19:14:00,vfh,87.90
2022-03-05T19:15:00,vfh,98.72
2022-03-05T19:16:00,vfh,56.14
2022-03-05T19:17:00,vfh,37.42
2022-03-05T19:18:00,vfh,30.20
2022-03-05T19:19:00,vfh,123.71
2022-03-05T19:20:00,vfh,123.71
2022-03-05T19:21:00,vfh,63.73
2022-03-05T19:22:00,vfh,21.84
2022-03-05T19:23:00,vfh,21.84
2022-03-05T19:24:00,vfh,46.11
2022-03-05T19:25:00,vfh,29.01
2022-03-05T19:26:00,vfh,13.29
2022-03-05T19:27:00,vfh,45.43
2022-03-05T19:28:00,vfh,45.43
2022-03-05T19:29:00,vfh,45.68
2022-03-05T19:30:00,vfh,45.68
2022-03-05T19:31:00,vfh,26.13
2022-03-05T19:32:00,vfh,26.13
2022-03-05T19:33:00,vfh,63.82
2022-03-05T19:34:00,vfh,63.82
2022-03-05T19:35:00,vfh,48.97
2022-03-05T19:36:00,vfh,48.97
2022-03-05T19:37:00,vfh,58.76
2022-03-05T19:38:00,vfh,43.92
2022-03-05T19:39:00,vfh,24.61
2022-03-05T19:40:00,vfh,13.32
2022-03-05T19:41:00,vfh,39.83
2022-03-05T19:42:00,vfh,39.83
2022-03-05T19:43:00,vfh,80.82
2022-03-05T19:44:00,vfh,73.58
2022-03-05T19:45:00,vfh,66.57
2022-03-05T19:46:00,vfh,66.57
2022-03-05T19:47:00,vfh,36.28
2022-03-05T19:48:00,vfh,24.62
2022-03-05T19:49:00,vfh,33.46
2022-03-05T19:50:00,vfh,39.27
2022-03-05T19:51:00,vfh,37.18
2022-03-05T19:52:00,vfh,47.01
2022-03-05T19:53:00,vfh,59.63
2022-03-05T19:54:00,vfh,64.03
2022-03-05T19:55:00,vfh,102.96
2022-03-05T19:56:00,vfh,102.96
2022-03-05T19:57:00,vfh,57.60
2022-03-05T19:58:00,vfh,57.60
2022-03-05T19:59:00,vfh,89.73
2022-03-05T20:00:00,vfh,93.41
2022-03-05T20:01:00,vfh,102.17
2022-03-05T20:02:00,vfh,37.38
2022-03-05T20:03:00,vfh,21.74
2022-03-05T20:04:00,vfh,75.56
2022-03-05T20:05:00,vfh,115.97
2022-03-05T20:06:00,vfh,104.43
2022-03-05T20:07:00,vfh,69.41
2022-03-05T20:08:00,vfh,86.81
2022-03-05T20:09:00,vfh,86.81
2022-03-05T20:10:00,vfh,100.68
2022-03-05T20:11:00,vfh,100.68
2022-03-05T20:12:00,vfh,93.42
2022-03-05T20:13:00,vfh,93.42
2022-03-05T20:14:00,vfh,85.41
2022-03-05T20:15:00,vfh,85.41
2022-03-05T20:16:00,vfh,94.29
2022-03-05T20:17:00,vfh,94.29
2022-03-05T20:18:00,vfh,127.45
2022-03-05T20:19:00,vfh,103.36
2022-03-05T20:20:00,vfh,86.85
2022-03-05T20:21:00,vfh,85.39
2022-03-05T20:22:00,vfh,75.56
2022-03-05T20:23:00,vfh,83.46
2022-03-05T20:24:00,vfh,86.18
2022-03-05T20:25:00,vfh,80.95
2022-03-05T20:26:00,vfh,102.47
2022-03-05T20:27:00,vfh,112.66
2022-03-05T20:28:00,vfh,62.36
2022-03-05T20:29:00,vfh,70.34
2022-03-05T20:30:00,vfh,93.12
2022-03-05T20:31:00,vfh,93.12
2022-03-05T20:32:00,vfh,13.33
2022-03-05T20:33:00,vfh,35.17
2022-03-05T20:34:00,vfh,80.70
2022-03-05T20:35:00,vfh,61.66
2022-03-05T20:36:00,vfh,59.42
2022-03-05T20:37:00,vfh,71.94
2022-03-05T20:38:00,vfh,61.34
2022-03-05T20:39:00,vfh,95.36
2022-03-05T20:40:00,vfh,97.42
2022-03-05T20:41:00,vfh,87.73
2022-03-05T20:42:00,vfh,87.73
2022-03-05T20:43:00,vfh,101.78
2022-03-05T20:44:00,vfh,101.78
2022-03-05T20:45:00,vfh,34.25
2022-03-05T20:46:00,vfh,50.00
2022-03-05T20:47:00,vfh,50.00
2022-03-05T20:48:00,vfh,31.14
2022-03-05T20:49:00,vfh,31.14
2022-03-05T20:50:00,vfh,94.27
2022-03-05T20:51:00,vfh,64.25
2022-03-05T20:52:00,vfh,64.25
2022-03-05T20:53:00,vfh,110.61
2022-03-05T20:54:00,vfh,110.61
2022-03-05T20:55:00,vfh,61.26
2022-03-05T20:56:00,vfh,61.26
2022-03-05T20:57:00,vfh,83.51
2022-03-05T20:58:00,vfh,97.12
2022-03-05T20:59:00,vfh,97.12
2022-03-05T21:00:00,vfh,59.44
2022-03-05T21:01:00,vfh,59.44
2022-03-05T21:02:00,vfh,61.38
2022-03-05T21:03:00,vfh,88.08
2022-03-05T21:04:00,vfh,50.64
2022-03-05T21:05:00,vfh,83.64
2022-03-05T21:06:00,vfh,83.64
2022-03-05T21:07:00,vfh,81.71
2022-03-05T21:08:00,vfh,81.71
2022-03-05T21:09:00,vfh,109.24
2022-03-05T21:10:00,vfh,109.24
2022-03-05T21:11:00,vfh,42.76
2022-03-05T21:12:00,vfh,42.76
2022-03-05T21:13:00,vfh,96.10
2022-03-05T21:14:00,vfh,96.10
2022-03-05T21:15:00,vfh,95.92
2022-03-05T21:16:00,vfh,95.92
2022-03-05T21:17:00,vfh,97.68
2022-03-05T21:18:00,vfh,97.68
2022-03-05T21:19:00,vfh,108.33
2022-03-05T21:20:00,vfh,109.03
2022-03-05T21:21:00,vfh,59.70
2022-03-05T21:22:00,vfh,70.74
2022-03-05T21:23:00,vfh,70.74
2022-03-05T21:24:00,vfh,83.29
2022-03-05T21:25:00,vfh,101.26
2022-03-05T21:26:00,vfh,52.73
2022-03-05T21:27:00,vfh,25.67
2022-03-05T21:28:00,vfh,39.15
2022-03-05T21:29:00,vfh,83.07
2022-03-05T21:30:00,vfh,96.88
2022-03-05T21:31:00,vfh,65.92
2022-03-05T21:32:00,vfh,60.38
2022-03-05T21:33:00,vfh,60.88
2022-03-05T21:34:00,vfh,60.88
2022-03-05T21:35:00,vfh,70.17
2022-03-05T21:36:00,vfh,70.17
2022-03-05T21:37:00,vfh,108.12
2022-03-05T21:38:00,vfh,104.84
2022-03-05T21:39:00,vfh,85.67
2022-03-05T21:40:00,vfh,85.67
2022-03-05T21:41:00,vfh,89.37
2022-03-05T21:42:00,vfh,89.37
2022-03-05T21:43:00,vfh,44.29
2022-03-05T21:44:00,vfh,111.23
2022-03-05T21:45:00,vfh,111.23
2022-03-05T21:46:00,vfh,85.11
2022-03-05T21:47:00,vfh,111.62
2022-03-05T21:48:00,vfh,93.82
2022-03-05T21:49:00,vfh,55.33
2022-03-05T21:50:00,vfh,72.76
2022-03-05T21:51:00,vfh,67.37
2022-03-05T21:52:00,vfh,34.79
2022-03-05T21:53:00,vfh,57.75
2022-03-05T21:54:00,vfh,53.89
2022-03-05T21:55:00,vfh,77.42
2022-03-05T21:56:00,vfh,93.34
2022-03-05T21:57:00,vfh,13.64
2022-03-05T21:58:00,vfh,13.64
2022-03-05T21:59:00,vfh,48.47
2022-03-05T22:00:00,vfh,48.47
2022-03-05T22:01:00,vfh,24.76
2022-03-05T22:02:00,vfh,24.76
2022-03-05T22:03:00,vfh,17.21
2022-03-05T22:04:00,vfh,22.00
2022-03-05T22:05:00,vfh,48.26
2022-03-05T22:06:00,vfh,50.39
2022-03-05T22:07:00,vfh,78.47
2022-03-05T22:08:00,vfh,78.47
2022-03-05T22:09:00,vfh,28.41
2022-03-05T22:10:00,vfh,35.00
2022-03-05T22:11:00,vfh,53.30
