#datetime,building,power
2023-10-17T19:09:00,ptr,6.01
2023-10-17T19:12:00,ptr,14.40
2023-10-17T19:13:00,ptr,11.40
2023-10-17T19:14:00,ptr,8.99
2023-10-17T19:16:00,ptr,14.40
2023-10-17T19:17:00,ptr,5.41
2023-10-17T19:19:00,ptr,14.40
2023-10-17T19:21:00,ptr,14.40
2023-10-17T19:23:00,ptr,14.40
2023-10-17T19:25:00,ptr,14.40
2023-10-17T19:26:00,ptr,6.01
2023-10-17T19:28:00,ptr,14.40
2023-10-17T19:30:00,ptr,14.40
2023-10-17T19:32:00,ptr,11.40
2023-10-17T19:34:00,ptr,14.40
2023-10-17T19:35:00,ptr,6.01
2023-10-17T19:36:00,ptr,8.39
2023-10-17T19:38:00,ptr,11.40
2023-10-17T19:39:00,ptr,6.01
2023-10-17T19:41:00,ptr,14.40
2023-10-17T19:43:00,ptr,14.40
2023-10-17T19:45:00,ptr,11.40
2023-10-17T19:47:00,ptr,14.40
2023-10-17T19:49:00,ptr,14.40
2023-10-17T19:51:00,ptr,14.40
2023-10-17T19:52:00,ptr,6.01
2023-10-17T19:54:00,ptr,14.40
2023-10-17T19:56:00,ptr,19.80
2023-10-17T19:57:00,ptr,11.40
2023-10-17T19:58:00,ptr,12.00
2023-10-17T20:00:00,ptr,19.80
2023-10-17T20:01:00,ptr,11.40
2023-10-17T20:03:00,ptr,20.41
2023-10-17T20:05:00,ptr,22.79
2023-10-17T20:07:00,ptr,20.41
2023-10-17T20:08:00,ptr,11.40
2023-10-17T20:10:00,ptr,20.41
2023-10-17T20:12:00,ptr,22.79
2023-10-17T20:14:00,ptr,23.41
2023-10-17T20:15:00,ptr,11.40
2023-10-17T20:17:00,ptr,19.80
2023-10-17T20:19:00,ptr,23.39
2023-10-17T20:21:00,ptr,19.80
2023-10-17T20:23:00,ptr,23.39
2023-10-17T20:25:00,ptr,19.80
2023-10-17T20:27:00,ptr,23.39
2023-10-17T20:29:00,ptr,19.80
2023-10-17T20:31:00,ptr,23.39
2023-10-17T20:32:00,ptr,11.41
2023-10-17T20:33:00,ptr,8.39
2023-10-17T20:35:00,ptr,23.41
2023-10-17T20:36:00,ptr,11.40
2023-10-17T20:38:00,ptr,20.39
2023-10-17T20:40:00,ptr,22.81
2023-10-17T20:41:00,ptr,8.39
2023-10-17T20:43:00,ptr,23.41
2023-10-17T20:45:00,ptr,22.79
2023-10-17T20:46:00,ptr,11.41
2023-10-17T20:47:00,ptr,12.00
2023-10-17T20:49:00,ptr,19.79
2023-10-17T20:50:00,ptr,14.40
2023-10-17T20:52:00,ptr,20.41
2023-10-17T20:53:00,ptr,5.41
2023-10-17T20:55:00,ptr,14.40
2023-10-17T20:57:00,ptr,14.40
2023-10-17T20:58:00,ptr,8.99
2023-10-17T21:00:00,ptr,14.40
2023-10-17T21:01:00,ptr,11.40
2023-10-17T21:03:00,ptr,22.81
2023-10-17T21:05:00,ptr,23.39
2023-10-17T21:07:00,ptr,22.81
2023-10-17T21:08:00,ptr,11.40
2023-10-17T21:10:00,ptr,23.41
2023-10-17T21:11:00,ptr,11.40
2023-10-17T21:13:00,ptr,20.39
2023-10-17T21:15:00,ptr,16.80
2023-10-17T21:17:00,ptr,20.41
2023-10-17T21:18:00,ptr,11.40
2023-10-17T21:20:00,ptr,14.40
2023-10-17T21:22:00,ptr,23.41
2023-10-17T21:24:00,ptr,14.40
2023-10-17T21:25:00,ptr,11.40
2023-10-17T21:26:00,ptr,11.40
2023-10-17T21:28:00,ptr,17.40
2023-10-17T21:30:00,ptr,22.81
2023-10-17T21:31:00,ptr,11.40
2023-10-17T21:32:00,ptr,14.40
2023-10-17T21:34:00,ptr,26.40
2023-10-17T21:36:00,ptr,31.20
2023-10-17T21:37:00,ptr,12.00
2023-10-17T21:38:00,ptr,11.40
2023-10-17T21:40:00,ptr,34.20
2023-10-17T21:42:00,ptr,23.41
2023-10-17T21:43:00,ptr,17.39
2023-10-17T21:44:00,ptr,11.41
2023-10-17T21:45:00,ptr,14.40
2023-10-17T21:47:00,ptr,22.79
2023-10-17T21:48:00,ptr,11.40
2023-10-17T21:50:00,ptr,20.41
2023-10-17T21:52:00,ptr,20.41
2023-10-17T21:54:00,ptr,19.79
2023-10-17T21:55:00,ptr,9.01
2023-10-17T21:57:00,ptr,19.79
2023-10-17T21:58:00,ptr,9.01
2023-10-17T22:00:00,ptr,19.80
2023-10-17T22:01:00,ptr,11.40
2023-10-17T22:03:00,ptr,17.40
2023-10-17T22:05:00,ptr,20.39
2023-10-17T22:06:00,ptr,11.40
2023-10-17T22:08:00,ptr,22.81
2023-10-17T22:10:00,ptr,23.39
2023-10-17T22:12:00,ptr,22.81
2023-10-17T22:14:00,ptr,23.39
2023-10-17T22:15:00,ptr,11.41
2023-10-17T22:17:00,ptr,25.80
2023-10-17T22:18:00,ptr,11.40
2023-10-17T22:20:00,ptr,25.80
2023-10-17T22:21:00,ptr,14.40
2023-10-17T22:23:00,ptr,23.41
2023-10-17T22:25:00,ptr,22.79
2023-10-17T22:27:00,ptr,23.41
2023-10-17T22:29:00,ptr,22.79
2023-10-17T22:31:00,ptr,22.81
2023-10-17T22:33:00,ptr,20.39
2023-10-17T22:35:00,ptr,25.81
2023-10-17T22:36:00,ptr,17.39
2023-10-17T22:37:00,ptr,17.40
2023-10-17T22:39:00,ptr,31.80
2023-10-17T22:41:00,ptr,31.20
2023-10-17T22:42:00,ptr,14.40
2023-10-17T22:44:00,ptr,31.80
2023-10-17T22:46:00,ptr,25.80
2023-10-17T22:47:00,ptr,17.40
2023-10-17T22:48:00,ptr,14.40
2023-10-17T22:50:00,ptr,31.80
2023-10-17T22:52:00,ptr,28.80
2023-10-17T22:54:00,ptr,28.80
2023-10-17T22:55:00,ptr,17.40
2023-10-17T22:57:00,ptr,31.80
2023-10-17T22:58:00,ptr,14.40
2023-10-17T23:00:00,ptr,28.80
2023-10-17T23:01:00,ptr,14.40
2023-10-17T23:03:00,ptr,25.80
2023-10-17T23:05:00,ptr,22.81
2023-10-17T23:06:00,ptr,14.40
2023-10-17T23:08:00,ptr,23.39
2023-10-17T23:10:00,ptr,25.81
2023-10-17T23:12:00,ptr,25.80
2023-10-17T23:13:00,ptr,11.40
2023-10-17T23:15:00,ptr,23.41
2023-10-17T23:16:00,ptr,11.40
2023-10-17T23:18:00,ptr,22.79
2023-10-17T23:19:00,ptr,11.41
2023-10-17T23:21:00,ptr,23.39
2023-10-17T23:23:00,ptr,25.80
2023-10-17T23:25:00,ptr,22.81
2023-10-17T23:26:00,ptr,12.00
2023-10-17T23:27:00,ptr,11.40
2023-10-17T23:29:00,ptr,22.81
2023-10-17T23:30:00,ptr,14.40
2023-10-17T23:32:00,ptr,20.39
2023-10-17T23:33:00,ptr,8.41
2023-10-17T23:35:00,ptr,17.40
2023-10-17T23:36:00,ptr,8.39
2023-10-17T23:38:00,ptr,14.40
2023-10-17T23:39:00,ptr,9.01
2023-10-17T23:41:00,ptr,17.39
2023-10-17T23:42:00,ptr,5.41
2023-10-17T23:44:00,ptr,17.40
2023-10-17T23:45:00,ptr,5.99
2023-10-17T23:47:00,ptr,16.80
2023-10-17T23:49:00,ptr,17.40
2023-10-17T23:50:00,ptr,6.01
2023-10-17T23:52:00,ptr,14.40
2023-10-17T23:54:00,ptr,14.40
2023-10-17T23:56:00,ptr,14.40
2023-10-17T23:58:00,ptr,14.40
