#datetime,building,power
2024-03-14T11:07:00,vfh,17.86
2024-03-14T11:08:00,vfh,49.53
2024-03-14T11:09:00,vfh,57.59
2024-03-14T11:10:00,vfh,57.59
2024-03-14T11:11:00,vfh,24.92
2024-03-14T11:12:00,vfh,83.12
2024-03-14T11:13:00,vfh,64.03
2024-03-14T11:14:00,vfh,49.60
2024-03-14T11:15:00,vfh,60.24
2024-03-14T11:16:00,vfh,18.29
2024-03-14T11:17:00,vfh,80.86
2024-03-14T11:18:00,vfh,51.29
2024-03-14T11:19:00,vfh,51.29
2024-03-14T11:20:00,vfh,89.83
2024-03-14T11:21:00,vfh,89.83
2024-03-14T11:22:00,vfh,102.94
2024-03-14T11:23:00,vfh,102.94
2024-03-14T11:24:00,vfh,34.69
2024-03-14T11:25:00,vfh,74.40
2024-03-14T11:26:00,vfh,74.40
2024-03-14T11:27:00,vfh,28.19
2024-03-14T11:28:00,vfh,28.19
2024-03-14T11:29:00,vfh,54.37
2024-03-14T11:30:00,vfh,81.02
2024-03-14T11:31:00,vfh,81.02
2024-03-14T11:32:00,vfh,49.87
2024-03-14T11:33:00,vfh,63.12
2024-03-14T11:34:00,vfh,62.12
2024-03-14T11:35:00,vfh,59.21
2024-03-14T11:36:00,vfh,108.44
2024-03-14T11:37:00,vfh,47.04
2024-03-14T11:38:00,vfh,47.04
2024-03-14T11:39:00,vfh,40.99
2024-03-14T11:40:00,vfh,40.99
2024-03-14T11:41:00,vfh,67.59
2024-03-14T11:42:00,vfh,119.86
2024-03-14T11:43:00,vfh,119.86
2024-03-14T11:44:00,vfh,63.91
2024-03-14T11:45:00,vfh,63.91
2024-03-14T11:46:00,vfh,121.34
2024-03-14T11:47:00,vfh,121.34
2024-03-14T11:48:00,vfh,71.17
2024-03-14T11:49:00,vfh,74.73
2024-03-14T11:50:00,vfh,75.00
2024-03-14T11:51:00,vfh,96.35
2024-03-14T11:52:00,vfh,87.62
2024-03-14T11:53:00,vfh,62.09
2024-03-14T11:54:00,vfh,62.09
2024-03-14T11:55:00,vfh,59.69
2024-03-14T11:56:00,vfh,59.69
2024-03-14T11:57:00,vfh,120.02
2024-03-14T11:58:00,vfh,121.19
2024-03-14T11:59:00,vfh,82.70
2024-03-14T12:00:00,vfh,27.47
2024-03-14T12:01:00,vfh,27.47
2024-03-14T12:02:00,vfh,36.61
2024-03-14T12:03:00,vfh,69.90
2024-03-14T12:04:00,vfh,73.73
2024-03-14T12:05:00,vfh,73.73
2024-03-14T12:06:00,vfh,100.60
2024-03-14T12:07:00,vfh,49.85
2024-03-14T12:08:00,vfh,49.85
2024-03-14T12:09:00,vfh,51.19
2024-03-14T12:10:00,vfh,51.19
2024-03-14T12:11:00,vfh,116.96
2024-03-14T12:12:00,vfh,105.69
2024-03-14T12:13:00,vfh,105.69
2024-03-14T12:14:00,vfh,80.97
2024-03-14T12:15:00,vfh,80.97
2024-03-14T12:16:00,vfh,45.42
2024-03-14T12:17:00,vfh,72.77
2024-03-14T12:18:00,vfh,73.57
2024-03-14T12:19:00,vfh,117.85
2024-03-14T12:20:00,vfh,54.92
2024-03-14T12:21:00,vfh,73.68
2024-03-14T12:22:00,vfh,73.68
2024-03-14T12:23:00,vfh,106.83
2024-03-14T12:24:00,vfh,104.20
2024-03-14T12:25:00,vfh,94.08
2024-03-14T12:26:00,vfh,71.28
2024-03-14T12:27:00,vfh,71.28
2024-03-14T12:28:00,vfh,108.48
2024-03-14T12:29:00,vfh,76.31
2024-03-14T12:30:00,vfh,84.74
2024-03-14T12:31:00,vfh,82.78
2024-03-14T12:32:00,vfh,94.69
2024-03-14T12:33:00,vfh,97.40
2024-03-14T12:34:00,vfh,16.74
2024-03-14T12:35:00,vfh,16.74
2024-03-14T12:36:00,vfh,54.71
2024-03-14T12:37:00,vfh,54.71
2024-03-14T12:38:00,vfh,83.87
2024-03-14T12:39:00,vfh,83.87
2024-03-14T12:40:00,vfh,50.28
2024-03-14T12:41:00,vfh,50.28
2024-03-14T12:42:00,vfh,55.70
2024-03-14T12:43:00,vfh,98.81
2024-03-14T12:44:00,vfh,101.36
2024-03-14T12:45:00,vfh,78.56
2024-03-14T12:46:00,vfh,32.98
2024-03-14T12:47:00,vfh,27.75
2024-03-14T12:48:00,vfh,27.75
2024-03-14T12:49:00,vfh,81.85
2024-03-14T12:50:00,vfh,89.59
2024-03-14T12:51:00,vfh,85.88
2024-03-14T12:52:00,vfh,45.71
2024-03-14T12:53:00,vfh,23.75
2024-03-14T12:54:00,vfh,50.27
2024-03-14T12:55:00,vfh,50.27
2024-03-14T12:56:00,vfh,57.11
2024-03-14T12:57:00,vfh,66.63
2024-03-14T12:58:00,vfh,66.63
2024-03-14T12:59:00,vfh,70.49
2024-03-14T13:00:00,vfh,70.49
2024-03-14T13:01:00,vfh,81.21
2024-03-14T13:02:00,vfh,81.21
2024-03-14T13:03:00,vfh,37.92
2024-03-14T13:04:00,vfh,66.04
2024-03-14T13:05:00,vfh,61.88
2024-03-14T13:06:00,vfh,61.88
2024-03-14T13:07:00,vfh,71.88
2024-03-14T13:08:00,vfh,41.43
2024-03-14T13:09:00,vfh,53.17
2024-03-14T13:10:00,vfh,68.84
2024-03-14T13:11:00,vfh,91.81
2024-03-14T13:12:00,vfh,55.57
2024-03-14T13:13:00,vfh,64.94
2024-03-14T13:14:00,vfh,99.71
2024-03-14T13:15:00,vfh,106.30
2024-03-14T13:16:00,vfh,106.30
2024-03-14T13:17:00,vfh,81.88
2024-03-14T13:18:00,vfh,52.61
2024-03-14T13:19:00,vfh,35.24
2024-03-14T13:20:00,vfh,56.05
2024-03-14T13:21:00,vfh,41.58
2024-03-14T13:22:00,vfh,41.58
2024-03-14T13:23:00,vfh,76.03
2024-03-14T13:24:00,vfh,81.29
2024-03-14T13:25:00,vfh,111.28
2024-03-14T13:26:00,vfh,111.39
2024-03-14T13:27:00,vfh,105.38
2024-03-14T13:28:00,vfh,107.50
2024-03-14T13:29:00,vfh,78.80
2024-03-14T13:30:00,vfh,64.37
2024-03-14T13:31:00,vfh,76.83
2024-03-14T13:32:00,vfh,83.21
2024-03-14T13:33:00,vfh,83.21
2024-03-14T13:34:00,vfh,16.99
2024-03-14T13:35:00,vfh,30.65
2024-03-14T13:36:00,vfh,44.99
2024-03-14T13:37:00,vfh,42.46
2024-03-14T13:38:00,vfh,75.12
2024-03-14T13:39:00,vfh,75.12
2024-03-14T13:40:00,vfh,27.28
2024-03-14T13:41:00,vfh,92.81
2024-03-14T13:42:00,vfh,99.77
2024-03-14T13:43:00,vfh,82.20
2024-03-14T13:44:00,vfh,55.16
2024-03-14T13:45:00,vfh,15.35
2024-03-14T13:46:00,vfh,54.11
2024-03-14T13:47:00,vfh,51.47
2024-03-14T13:48:00,vfh,59.43
2024-03-14T13:49:00,vfh,27.83
2024-03-14T13:50:00,vfh,19.27
2024-03-14T13:51:00,vfh,30.27
2024-03-14T13:52:00,vfh,21.67
2024-03-14T13:53:00,vfh,21.73
2024-03-14T13:54:00,vfh,24.91
2024-03-14T13:55:00,vfh,72.23
2024-03-14T13:56:00,vfh,72.23
2024-03-14T13:57:00,vfh,63.78
2024-03-14T13:58:00,vfh,37.16
2024-03-14T13:59:00,vfh,98.24
2024-03-14T14:00:00,vfh,98.24
2024-03-14T14:01:00,vfh,72.81
2024-03-14T14:02:00,vfh,65.76
2024-03-14T14:03:00,vfh,63.33
2024-03-14T14:04:00,vfh,49.44
2024-03-14T14:05:00,vfh,53.84
2024-03-14T14:06:00,vfh,62.97
2024-03-14T14:07:00,vfh,62.97
2024-03-14T14:08:00,vfh,40.30
2024-03-14T14:09:00,vfh,64.78
2024-03-14T14:10:00,vfh,64.78
2024-03-14T14:11:00,vfh,109.09
2024-03-14T14:12:00,vfh,109.09
2024-03-14T14:13:00,vfh,65.58
2024-03-14T14:14:00,vfh,71.42
2024-03-14T14:15:00,vfh,34.59
2024-03-14T14:16:00,vfh,30.18
2024-03-14T14:17:00,vfh,72.41
2024-03-14T14:18:00,vfh,96.65
2024-03-14T14:19:00,vfh,96.65
2024-03-14T14:20:00,vfh,74.27
2024-03-14T14:21:00,vfh,49.94
2024-03-14T14:22:00,vfh,44.78
2024-03-14T14:23:00,vfh,45.39
2024-03-14T14:24:00,vfh,94.03
2024-03-14T14:25:00,vfh,92.04
2024-03-14T14:26:00,vfh,64.49
2024-03-14T14:27:00,vfh,64.49
2024-03-14T14:28:00,vfh,93.64
2024-03-14T14:29:00,vfh,99.20
2024-03-14T14:30:00,vfh,38.37
2024-03-14T14:31:00,vfh,38.37
2024-03-14T14:32:00,vfh,91.69
2024-03-14T14:33:00,vfh,91.69
2024-03-14T14:34:00,vfh,86.91
2024-03-14T14:35:00,vfh,86.91
2024-03-14T14:36:00,vfh,43.07
2024-03-14T14:37:00,vfh,43.07
2024-03-14T14:38:00,vfh,25.29
2024-03-14T14:39:00,vfh,2.71
2024-03-14T14:40:00,vfh,2.71
2024-03-14T14:41:00,vfh,49.03
2024-03-14T14:42:00,vfh,91.88
2024-03-14T14:43:00,vfh,104.69
2024-03-14T14:44:00,vfh,96.53
2024-03-14T14:45:00,vfh,96.53
2024-03-14T14:46:00,vfh,75.87
2024-03-14T14:47:00,vfh,75.13
2024-03-14T14:48:00,vfh,33.74
2024-03-14T14:49:00,vfh,50.74
2024-03-14T14:50:00,vfh,88.53
2024-03-14T14:51:00,vfh,98.80
2024-03-14T14:52:00,vfh,90.83
2024-03-14T14:53:00,vfh,92.88
2024-03-14T14:54:00,vfh,70.61
2024-03-14T14:55:00,vfh,78.22
2024-03-14T14:56:00,vfh,87.94
2024-03-14T14:57:00,vfh,41.66
2024-03-14T14:58:00,vfh,41.66
2024-03-14T14:59:00,vfh,64.09
2024-03-14T15:00:00,vfh,52.15
2024-03-14T15:01:00,vfh,82.99
2024-03-14T15:02:00,vfh,76.69
2024-03-14T15:03:00,vfh,65.52
2024-03-14T15:04:00,vfh,116.61
2024-03-14T15:05:00,vfh,116.61
2024-03-14T15:06:00,vfh,49.00
2024-03-14T15:07:00,vfh,52.36
2024-03-14T15:08:00,vfh,95.34
2024-03-14T15:09:00,vfh,94.76
2024-03-14T15:10:00,vfh,93.07
2024-03-14T15:11:00,vfh,30.91
2024-03-14T15:12:00,vfh,30.91
2024-03-14T15:13:00,vfh,85.05
2024-03-14T15:14:00,vfh,22.91
2024-03-14T15:15:00,vfh,69.76
2024-03-14T15:16:00,vfh,69.76
2024-03-14T15:17:00,vfh,51.92
2024-03-14T15:18:00,vfh,51.92
2024-03-14T15:19:00,vfh,79.05
2024-03-14T15:20:00,vfh,73.31
2024-03-14T15:21:00,vfh,66.56
2024-03-14T15:22:00,vfh,79.36
2024-03-14T15:23:00,vfh,78.56
2024-03-14T15:24:00,vfh,119.06
2024-03-14T15:25:00,vfh,49.14
2024-03-14T15:26:00,vfh,64.38
2024-03-14T15:27:00,vfh,50.46
2024-03-14T15:28:00,vfh,53.70
2024-03-14T15:29:00,vfh,80.99
2024-03-14T15:30:00,vfh,26.18
2024-03-14T15:31:00,vfh,26.18
2024-03-14T15:32:00,vfh,101.70
2024-03-14T15:33:00,vfh,47.83
2024-03-14T15:34:00,vfh,47.83
2024-03-14T15:35:00,vfh,75.62
2024-03-14T15:36:00,vfh,90.79
2024-03-14T15:37:00,vfh,76.47
2024-03-14T15:38:00,vfh,63.36
2024-03-14T15:39:00,vfh,63.36
2024-03-14T15:40:00,vfh,95.01
2024-03-14T15:41:00,vfh,106.58
2024-03-14T15:42:00,vfh,72.41
2024-03-14T15:43:00,vfh,40.59
2024-03-14T15:44:00,vfh,40.59
2024-03-14T15:45:00,vfh,82.51
2024-03-14T15:46:00,vfh,70.83
2024-03-14T15:47:00,vfh,68.63
2024-03-14T15:48:00,vfh,62.78
2024-03-14T15:49:00,vfh,76.36
2024-03-14T15:50:00,vfh,62.85
2024-03-14T15:51:00,vfh,50.74
2024-03-14T15:52:00,vfh,40.65
2024-03-14T15:53:00,vfh,21.04
2024-03-14T15:54:00,vfh,17.70
2024-03-14T15:55:00,vfh,99.96
2024-03-14T15:56:00,vfh,59.84
2024-03-14T15:57:00,vfh,59.84
2024-03-14T15:58:00,vfh,70.17
2024-03-14T15:59:00,vfh,90.60
2024-03-14T16:00:00,vfh,92.68
2024-03-14T16:01:00,vfh,56.87
2024-03-14T16:02:00,vfh,54.00
2024-03-14T16:03:00,vfh,84.93
2024-03-14T16:04:00,vfh,67.98
2024-03-14T16:05:00,vfh,67.98
2024-03-14T16:06:00,vfh,64.34
2024-03-14T16:07:00,vfh,49.06
2024-03-14T16:08:00,vfh,25.25
2024-03-14T16:09:00,vfh,65.65
2024-03-14T16:10:00,vfh,83.20
2024-03-14T16:11:00,vfh,83.20
2024-03-14T16:12:00,vfh,63.51
2024-03-14T16:13:00,vfh,19.96
2024-03-14T16:14:00,vfh,17.14
2024-03-14T16:15:00,vfh,50.96
2024-03-14T16:16:00,vfh,43.44
2024-03-14T16:17:00,vfh,36.61
2024-03-14T16:18:00,vfh,76.62
2024-03-14T16:19:00,vfh,54.47
2024-03-14T16:20:00,vfh,54.47
2024-03-14T16:21:00,vfh,120.66
2024-03-14T16:22:00,vfh,52.01
2024-03-14T16:23:00,vfh,65.91
2024-03-14T16:24:00,vfh,65.91
2024-03-14T16:25:00,vfh,75.83
2024-03-14T16:26:00,vfh,57.13
2024-03-14T16:27:00,vfh,57.13
2024-03-14T16:28:00,vfh,61.92
2024-03-14T16:29:00,vfh,59.52
2024-03-14T16:30:00,vfh,76.73
2024-03-14T16:31:00,vfh,54.19
2024-03-14T16:32:00,vfh,54.19
2024-03-14T16:33:00,vfh,71.06
2024-03-14T16:34:00,vfh,57.23
2024-03-14T16:35:00,vfh,59.55
2024-03-14T16:36:00,vfh,96.67
2024-03-14T16:37:00,vfh,89.57
2024-03-14T16:38:00,vfh,87.48
2024-03-14T16:39:00,vfh,87.48
2024-03-14T16:40:00,vfh,49.19
2024-03-14T16:41:00,vfh,75.65
2024-03-14T16:42:00,vfh,75.65
2024-03-14T16:43:00,vfh,72.42
2024-03-14T16:44:00,vfh,72.42
2024-03-14T16:45:00,vfh,70.93
2024-03-14T16:46:00,vfh,52.36
2024-03-14T16:47:00,vfh,52.36
2024-03-14T16:48:00,vfh,84.16
2024-03-14T16:49:00,vfh,53.73
2024-03-14T16:50:00,vfh,44.83
2024-03-14T16:51:00,vfh,64.49
2024-03-14T16:52:00,vfh,50.23
2024-03-14T16:53:00,vfh,63.35
2024-03-14T16:54:00,vfh,74.47
2024-03-14T16:55:00,vfh,74.47
2024-03-14T16:56:00,vfh,67.81
2024-03-14T16:57:00,vfh,65.56
2024-03-14T16:58:00,vfh,65.56
2024-03-14T16:59:00,vfh,61.81
2024-03-14T17:00:00,vfh,53.13
2024-03-14T17:01:00,vfh,63.32
2024-03-14T17:02:00,vfh,72.09
2024-03-14T17:03:00,vfh,100.99
2024-03-14T17:04:00,vfh,94.22
2024-03-14T17:05:00,vfh,106.96
2024-03-14T17:06:00,vfh,65.06
2024-03-14T17:07:00,vfh,66.62
2024-03-14T17:08:00,vfh,66.62
2024-03-14T17:09:00,vfh,112.58
2024-03-14T17:10:00,vfh,112.58
2024-03-14T17:11:00,vfh,70.89
2024-03-14T17:12:00,vfh,70.89
2024-03-14T17:13:00,vfh,107.17
2024-03-14T17:14:00,vfh,88.02
2024-03-14T17:15:00,vfh,89.00
2024-03-14T17:16:00,vfh,93.30
2024-03-14T17:17:00,vfh,41.67
2024-03-14T17:18:00,vfh,72.03
2024-03-14T17:19:00,vfh,72.03
2024-03-14T17:20:00,vfh,106.66
2024-03-14T17:21:00,vfh,72.35
2024-03-14T17:22:00,vfh,25.52
2024-03-14T17:23:00,vfh,51.48
2024-03-14T17:24:00,vfh,51.48
2024-03-14T17:25:00,vfh,100.78
2024-03-14T17:26:00,vfh,100.78
2024-03-14T17:27:00,vfh,38.09
2024-03-14T17:28:00,vfh,38.09
2024-03-14T17:29:00,vfh,104.95
2024-03-14T17:30:00,vfh,116.63
2024-03-14T17:31:00,vfh,83.07
2024-03-14T17:32:00,vfh,28.38
2024-03-14T17:33:00,vfh,28.38
2024-03-14T17:34:00,vfh,45.27
2024-03-14T17:35:00,vfh,67.48
2024-03-14T17:36:00,vfh,67.48
2024-03-14T17:37:00,vfh,81.72
2024-03-14T17:38:00,vfh,81.72
2024-03-14T17:39:00,vfh,86.40
2024-03-14T17:40:00,vfh,46.06
2024-03-14T17:41:00,vfh,46.06
2024-03-14T17:42:00,vfh,72.21
2024-03-14T17:43:00,vfh,72.21
2024-03-14T17:44:00,vfh,55.00
2024-03-14T17:45:00,vfh,55.00
2024-03-14T17:46:00,vfh,61.73
2024-03-14T17:47:00,vfh,92.57
2024-03-14T17:48:00,vfh,76.30
2024-03-14T17:49:00,vfh,76.30
2024-03-14T17:50:00,vfh,46.33
2024-03-14T17:51:00,vfh,45.77
2024-03-14T17:52:00,vfh,45.77
2024-03-14T17:53:00,vfh,37.24
2024-03-14T17:54:00,vfh,37.24
2024-03-14T17:55:00,vfh,50.78
2024-03-14T17:56:00,vfh,57.61
2024-03-14T17:57:00,vfh,57.61
2024-03-14T17:58:00,vfh,87.78
2024-03-14T17:59:00,vfh,90.65
2024-03-14T18:00:00,vfh,98.44
2024-03-14T18:01:00,vfh,69.47
2024-03-14T18:02:00,vfh,39.18
2024-03-14T18:03:00,vfh,39.18
2024-03-14T18:04:00,vfh,52.84
2024-03-14T18:05:00,vfh,98.79
2024-03-14T18:06:00,vfh,89.07
2024-03-14T18:07:00,vfh,101.26
2024-03-14T18:08:00,vfh,96.82
2024-03-14T18:09:00,vfh,33.36
2024-03-14T18:10:00,vfh,33.36
2024-03-14T18:11:00,vfh,29.27
2024-03-14T18:12:00,vfh,29.27
2024-03-14T18:13:00,vfh,94.93
2024-03-14T18:14:00,vfh,90.86
2024-03-14T18:15:00,vfh,90.86
2024-03-14T18:16:00,vfh,63.45
2024-03-14T18:17:00,vfh,93.58
2024-03-14T18:18:00,vfh,93.58
2024-03-14T18:19:00,vfh,56.61
2024-03-14T18:20:00,vfh,116.23
2024-03-14T18:21:00,vfh,122.72
2024-03-14T18:22:00,vfh,85.15
2024-03-14T18:23:00,vfh,85.15
2024-03-14T18:24:00,vfh,92.81
2024-03-14T18:25:00,vfh,61.18
2024-03-14T18:26:00,vfh,106.73
2024-03-14T18:27:00,vfh,106.73
2024-03-14T18:28:00,vfh,69.51
2024-03-14T18:29:00,vfh,21.13
2024-03-14T18:30:00,vfh,84.03
2024-03-14T18:31:00,vfh,56.41
2024-03-14T18:32:00,vfh,56.59
2024-03-14T18:33:00,vfh,103.48
2024-03-14T18:34:00,vfh,103.48
2024-03-14T18:35:00,vfh,53.15
2024-03-14T18:36:00,vfh,74.55
2024-03-14T18:37:00,vfh,74.55
2024-03-14T18:38:00,vfh,62.65
2024-03-14T18:39:00,vfh,31.78
2024-03-14T18:40:00,vfh,52.73
2024-03-14T18:41:00,vfh,41.02
2024-03-14T18:42:00,vfh,20.42
2024-03-14T18:43:00,vfh,106.91
2024-03-14T18:44:00,vfh,106.91
2024-03-14T18:45:00,vfh,53.40
2024-03-14T18:46:00,vfh,50.54
2024-03-14T18:47:00,vfh,68.60
2024-03-14T18:48:00,vfh,44.29
2024-03-14T18:49:00,vfh,118.48
2024-03-14T18:50:00,vfh,118.48
2024-03-14T18:51:00,vfh,40.73
2024-03-14T18:52:00,vfh,40.73
2024-03-14T18:53:00,vfh,56.59
2024-03-14T18:54:00,vfh,48.50
2024-03-14T18:55:00,vfh,16.08
2024-03-14T18:56:00,vfh,78.88
2024-03-14T18:57:00,vfh,100.26
2024-03-14T18:58:00,vfh,38.33
2024-03-14T18:59:00,vfh,44.58
2024-03-14T19:00:00,vfh,41.41
2024-03-14T19:01:00,vfh,56.70
2024-03-14T19:02:00,vfh,75.96
2024-03-14T19:03:00,vfh,75.96
2024-03-14T19:04:00,vfh,35.51
2024-03-14T19:05:00,vfh,35.51
2024-03-14T19:06:00,vfh,57.90
2024-03-14T19:07:00,vfh,57.90
2024-03-14T19:08:00,vfh,58.49
2024-03-14T19:09:00,vfh,44.45
2024-03-14T19:10:00,vfh,81.45
2024-03-14T19:11:00,vfh,92.10
2024-03-14T19:12:00,vfh,50.48
2024-03-14T19:13:00,vfh,60.04
2024-03-14T19:14:00,vfh,60.04
2024-03-14T19:15:00,vfh,42.86
2024-03-14T19:16:00,vfh,42.86
2024-03-14T19:17:00,vfh,95.76
2024-03-14T19:18:00,vfh,95.76
2024-03-14T19:19:00,vfh,69.67
2024-03-14T19:20:00,vfh,84.37
2024-03-14T19:21:00,vfh,73.81
2024-03-14T19:22:00,vfh,48.08
2024-03-14T19:23:00,vfh,39.90
2024-03-14T19:24:00,vfh,31.80
2024-03-14T19:25:00,vfh,102.89
2024-03-14T19:26:00,vfh,36.90
2024-03-14T19:27:00,vfh,36.90
2024-03-14T19:28:00,vfh,52.12
2024-03-14T19:29:00,vfh,70.32
2024-03-14T19:30:00,vfh,70.32
2024-03-14T19:31:00,vfh,65.16
2024-03-14T19:32:00,vfh,64.84
2024-03-14T19:33:00,vfh,69.23
2024-03-14T19:34:00,vfh,58.11
2024-03-14T19:35:00,vfh,58.11
2024-03-14T19:36:00,vfh,59.27
2024-03-14T19:37:00,vfh,92.23
2024-03-14T19:38:00,vfh,87.11
2024-03-14T19:39:00,vfh,58.70
2024-03-14T19:40:00,vfh,89.23
2024-03-14T19:41:00,vfh,92.32
2024-03-14T19:42:00,vfh,69.51
2024-03-14T19:43:00,vfh,50.04
2024-03-14T19:44:00,vfh,75.86
2024-03-14T19:45:00,vfh,45.61
2024-03-14T19:46:00,vfh,91.47
2024-03-14T19:47:00,vfh,94.62
2024-03-14T19:48:00,vfh,62.98
2024-03-14T19:49:00,vfh,76.10
2024-03-14T19:50:00,vfh,76.10
2024-03-14T19:51:00,vfh,72.36
2024-03-14T19:52:00,vfh,47.95
2024-03-14T19:53:00,vfh,15.98
2024-03-14T19:54:00,vfh,125.91
2024-03-14T19:55:00,vfh,125.91
2024-03-14T19:56:00,vfh,72.48
2024-03-14T19:57:00,vfh,72.48
2024-03-14T19:58:00,vfh,63.06
2024-03-14T19:59:00,vfh,93.60
2024-03-14T20:00:00,vfh,93.60
2024-03-14T20:01:00,vfh,52.43
2024-03-14T20:02:00,vfh,61.05
2024-03-14T20:03:00,vfh,61.05
2024-03-14T20:04:00,vfh,54.33
2024-03-14T20:05:00,vfh,61.68
2024-03-14T20:06:00,vfh,47.01
2024-03-14T20:07:00,vfh,67.35
2024-03-14T20:08:00,vfh,42.55
2024-03-14T20:09:00,vfh,42.55
2024-03-14T20:10:00,vfh,11.00
2024-03-14T20:11:00,vfh,7.98
2024-03-14T20:12:00,vfh,48.36
2024-03-14T20:13:00,vfh,75.72
2024-03-14T20:14:00,vfh,80.42
2024-03-14T20:15:00,vfh,99.85
2024-03-14T20:16:00,vfh,72.02
2024-03-14T20:17:00,vfh,84.06
2024-03-14T20:18:00,vfh,19.46
2024-03-14T20:19:00,vfh,19.46
2024-03-14T20:20:00,vfh,21.54
2024-03-14T20:21:00,vfh,43.11
2024-03-14T20:22:00,vfh,67.97
2024-03-14T20:23:00,vfh,60.87
2024-03-14T20:24:00,vfh,60.87
2024-03-14T20:25:00,vfh,63.69
2024-03-14T20:26:00,vfh,18.49
2024-03-14T20:27:00,vfh,18.49
2024-03-14T20:28:00,vfh,56.67
2024-03-14T20:29:00,vfh,56.67
2024-03-14T20:30:00,vfh,73.30
2024-03-14T20:31:00,vfh,73.30
2024-03-14T20:32:00,vfh,31.44
2024-03-14T20:33:00,vfh,31.44
2024-03-14T20:34:00,vfh,25.10
2024-03-14T20:35:00,vfh,66.20
2024-03-14T20:36:00,vfh,87.18
2024-03-14T20:37:00,vfh,97.01
2024-03-14T20:38:00,vfh,66.75
2024-03-14T20:39:00,vfh,66.75
2024-03-14T20:40:00,vfh,103.89
2024-03-14T20:41:00,vfh,80.68
2024-03-14T20:42:00,vfh,78.93
2024-03-14T20:43:00,vfh,41.55
2024-03-14T20:44:00,vfh,71.85
2024-03-14T20:45:00,vfh,92.94
2024-03-14T20:46:00,vfh,114.51
2024-03-14T20:47:00,vfh,107.46
2024-03-14T20:48:00,vfh,71.57
2024-03-14T20:49:00,vfh,71.57
2024-03-14T20:50:00,vfh,69.02
2024-03-14T20:51:00,vfh,85.43
2024-03-14T20:52:00,vfh,54.37
2024-03-14T20:53:00,vfh,54.37
2024-03-14T20:54:00,vfh,83.58
2024-03-14T20:55:00,vfh,83.58
2024-03-14T20:56:00,vfh,62.15
2024-03-14T20:57:00,vfh,62.15
2024-03-14T20:58:00,vfh,79.91
2024-03-14T20:59:00,vfh,68.92
2024-03-14T21:00:00,vfh,35.68
2024-03-14T21:01:00,vfh,105.73
2024-03-14T21:02:00,vfh,105.73
2024-03-14T21:03:00,vfh,15.26
2024-03-14T21:04:00,vfh,38.78
2024-03-14T21:05:00,vfh,57.97
2024-03-14T21:06:00,vfh,33.58
2024-03-14T21:07:00,vfh,68.38
2024-03-14T21:08:00,vfh,68.38
2024-03-14T21:09:00,vfh,18.61
2024-03-14T21:10:00,vfh,67.03
2024-03-14T21:11:00,vfh,80.65
2024-03-14T21:12:00,vfh,57.76
2024-03-14T21:13:00,vfh,46.77
2024-03-14T21:14:00,vfh,53.42
2024-03-14T21:15:00,vfh,57.96
2024-03-14T21:16:00,vfh,57.96
2024-03-14T21:17:00,vfh,91.22
2024-03-14T21:18:00,vfh,74.10
2024-03-14T21:19:00,vfh,74.10
2024-03-14T21:20:00,vfh,63.63
2024-03-14T21:21:00,vfh,53.42
2024-03-14T21:22:00,vfh,42.42
2024-03-14T21:23:00,vfh,44.34
2024-03-14T21:24:00,vfh,87.50
2024-03-14T21:25:00,vfh,87.50
2024-03-14T21:26:00,vfh,65.54
2024-03-14T21:27:00,vfh,53.53
2024-03-14T21:28:00,vfh,58.57
2024-03-14T21:29:00,vfh,58.57
2024-03-14T21:30:00,vfh,80.53
2024-03-14T21:31:00,vfh,65.12
2024-03-14T21:32:00,vfh,65.12
2024-03-14T21:33:00,vfh,62.12
2024-03-14T21:34:00,vfh,61.33
2024-03-14T21:35:00,vfh,64.35
2024-03-14T21:36:00,vfh,80.38
2024-03-14T21:37:00,vfh,101.59
2024-03-14T21:38:00,vfh,101.59
2024-03-14T21:39:00,vfh,54.52
2024-03-14T21:40:00,vfh,56.21
2024-03-14T21:41:00,vfh,60.09
2024-03-14T21:42:00,vfh,60.09
2024-03-14T21:43:00,vfh,41.38
2024-03-14T21:44:00,vfh,80.61
2024-03-14T21:45:00,vfh,83.96
2024-03-14T21:46:00,vfh,83.96
2024-03-14T21:47:00,vfh,83.70
2024-03-14T21:48:00,vfh,83.70
2024-03-14T21:49:00,vfh,96.90
2024-03-14T21:50:00,vfh,96.90
2024-03-14T21:51:00,vfh,66.89
2024-03-14T21:52:00,vfh,12.77
2024-03-14T21:53:00,vfh,12.77
2024-03-14T21:54:00,vfh,76.31
2024-03-14T21:55:00,vfh,91.56
2024-03-14T21:56:00,vfh,91.56
2024-03-14T21:57:00,vfh,61.84
2024-03-14T21:58:00,vfh,61.84
2024-03-14T21:59:00,vfh,72.89
2024-03-14T22:00:00,vfh,82.27
2024-03-14T22:01:00,vfh,82.27
2024-03-14T22:02:00,vfh,57.24
2024-03-14T22:03:00,vfh,57.24
2024-03-14T22:04:00,vfh,57.56
2024-03-14T22:05:00,vfh,57.56
2024-03-14T22:06:00,vfh,99.69
2024-03-14T22:07:00,vfh,99.69
2024-03-14T22:08:00,vfh,95.20
2024-03-14T22:09:00,vfh,95.20
2024-03-14T22:10:00,vfh,93.82
2024-03-14T22:11:00,vfh,93.82
2024-03-14T22:12:00,vfh,101.90
