#datetime,building,power
2022-05-13T19:31:00,vtr,87.60
2022-05-13T19:33:00,vtr,83.38
2022-05-13T19:35:00,vtr,79.22
2022-05-13T19:37:00,vtr,69.61
2022-05-13T19:39:00,vtr,79.16
2022-05-13T19:41:00,vtr,61.23
2022-05-13T19:42:00,vtr,34.80
2022-05-13T19:44:00,vtr,70.20
2022-05-13T19:46:00,vtr,74.41
2022-05-13T19:48:00,vtr,70.20
2022-05-13T19:49:00,vtr,39.55
2022-05-13T19:50:00,vtr,39.02
2022-05-13T19:52:00,vtr,70.20
2022-05-13T19:54:00,vtr,70.20
2022-05-13T19:55:00,vtr,34.80
2022-05-13T19:57:00,vtr,61.82
2022-05-13T19:59:00,vtr,61.17
2022-05-13T20:01:00,vtr,70.20
2022-05-13T20:03:00,vtr,65.45
2022-05-13T20:05:00,vtr,70.20
2022-05-13T20:07:00,vtr,70.20
2022-05-13T20:08:00,vtr,34.80
2022-05-13T20:10:00,vtr,70.20
2022-05-13T20:11:00,vtr,34.80
2022-05-13T20:13:00,vtr,65.98
2022-05-13T20:14:00,vtr,34.80
2022-05-13T20:16:00,vtr,61.17
2022-05-13T20:18:00,vtr,70.25
2022-05-13T20:20:00,vtr,65.98
2022-05-13T20:22:00,vtr,74.41
2022-05-13T20:23:00,vtr,38.96
2022-05-13T20:25:00,vtr,83.44
2022-05-13T20:27:00,vtr,83.38
2022-05-13T20:29:00,vtr,83.38
2022-05-13T20:31:00,vtr,74.41
2022-05-13T20:33:00,vtr,74.41
2022-05-13T20:35:00,vtr,74.41
2022-05-13T20:37:00,vtr,65.39
2022-05-13T20:39:00,vtr,65.98
2022-05-13T20:41:00,vtr,70.20
2022-05-13T20:43:00,vtr,69.61
2022-05-13T20:45:00,vtr,70.20
2022-05-13T20:47:00,vtr,74.41
2022-05-13T20:49:00,vtr,70.20
2022-05-13T20:51:00,vtr,61.23
2022-05-13T20:53:00,vtr,70.20
2022-05-13T20:55:00,vtr,61.17
2022-05-13T20:57:00,vtr,70.20
2022-05-13T20:58:00,vtr,35.39
2022-05-13T21:00:00,vtr,69.61
2022-05-13T21:02:00,vtr,66.04
2022-05-13T21:03:00,vtr,34.75
2022-05-13T21:04:00,vtr,35.45
2022-05-13T21:06:00,vtr,65.39
2022-05-13T21:07:00,vtr,30.59
2022-05-13T21:09:00,vtr,61.82
2022-05-13T21:10:00,vtr,30.59
2022-05-13T21:12:00,vtr,61.17
2022-05-13T21:13:00,vtr,34.80
2022-05-13T21:15:00,vtr,70.20
2022-05-13T21:16:00,vtr,43.83
2022-05-13T21:17:00,vtr,34.80
2022-05-13T21:19:00,vtr,75.00
2022-05-13T21:20:00,vtr,39.02
2022-05-13T21:22:00,vtr,79.16
2022-05-13T21:23:00,vtr,34.80
2022-05-13T21:25:00,vtr,61.23
2022-05-13T21:26:00,vtr,35.39
2022-05-13T21:28:00,vtr,61.17
2022-05-13T21:30:00,vtr,57.01
2022-05-13T21:32:00,vtr,65.39
2022-05-13T21:33:00,vtr,35.39
2022-05-13T21:35:00,vtr,69.61
2022-05-13T21:37:00,vtr,70.20
2022-05-13T21:39:00,vtr,74.41
2022-05-13T21:40:00,vtr,39.61
2022-05-13T21:42:00,vtr,70.20
2022-05-13T21:44:00,vtr,74.41
2022-05-13T21:46:00,vtr,70.20
2022-05-13T21:48:00,vtr,74.41
2022-05-13T21:50:00,vtr,78.57
2022-05-13T21:52:00,vtr,83.38
2022-05-13T21:54:00,vtr,96.62
2022-05-13T21:56:00,vtr,74.41
2022-05-13T21:58:00,vtr,78.57
2022-05-13T21:59:00,vtr,30.59
2022-05-13T22:01:00,vtr,61.23
2022-05-13T22:02:00,vtr,30.59
2022-05-13T22:04:00,vtr,61.82
2022-05-13T22:06:00,vtr,65.39
2022-05-13T22:07:00,vtr,30.59
2022-05-13T22:09:00,vtr,74.41
2022-05-13T22:11:00,vtr,70.20
2022-05-13T22:12:00,vtr,34.80
2022-05-13T22:14:00,vtr,70.20
2022-05-13T22:16:00,vtr,70.20
2022-05-13T22:18:00,vtr,61.23
2022-05-13T22:19:00,vtr,30.59
2022-05-13T22:21:00,vtr,61.82
2022-05-13T22:23:00,vtr,61.17
2022-05-13T22:25:00,vtr,70.20
2022-05-13T22:27:00,vtr,69.61
2022-05-13T22:29:00,vtr,70.20
2022-05-13T22:31:00,vtr,70.20
2022-05-13T22:33:00,vtr,65.39
2022-05-13T22:34:00,vtr,31.23
2022-05-13T22:36:00,vtr,61.17
2022-05-13T22:38:00,vtr,61.23
2022-05-13T22:39:00,vtr,30.59
2022-05-13T22:41:00,vtr,65.98
2022-05-13T22:43:00,vtr,69.61
2022-05-13T22:45:00,vtr,74.41
2022-05-13T22:47:00,vtr,79.22
2022-05-13T22:48:00,vtr,34.80
2022-05-13T22:49:00,vtr,35.39
2022-05-13T22:51:00,vtr,70.20
2022-05-13T22:53:00,vtr,69.61
2022-05-13T22:55:00,vtr,70.20
2022-05-13T22:57:00,vtr,65.98
2022-05-13T22:58:00,vtr,39.02
2022-05-13T23:00:00,vtr,70.20
2022-05-13T23:01:00,vtr,35.39
2022-05-13T23:03:00,vtr,69.61
2022-05-13T23:05:00,vtr,65.98
