#datetime,building,power
2023-07-06T11:06:00,vfh,82.83
2023-07-06T11:07:00,vfh,113.28
2023-07-06T11:08:00,vfh,113.28
2023-07-06T11:09:00,vfh,54.42
2023-07-06T11:10:00,vfh,18.00
2023-07-06T11:11:00,vfh,29.16
2023-07-06T11:12:00,vfh,75.78
2023-07-06T11:13:00,vfh,75.78
2023-07-06T11:14:00,vfh,112.70
2023-07-06T11:15:00,vfh,112.70
2023-07-06T11:16:00,vfh,80.53
2023-07-06T11:17:00,vfh,103.37
2023-07-06T11:18:00,vfh,103.37
2023-07-06T11:19:00,vfh,74.31
2023-07-06T11:20:00,vfh,74.31
2023-07-06T11:21:00,vfh,47.48
2023-07-06T11:22:00,vfh,46.88
2023-07-06T11:23:00,vfh,75.14
2023-07-06T11:24:00,vfh,64.99
2023-07-06T11:25:00,vfh,33.86
2023-07-06T11:26:00,vfh,33.86
2023-07-06T11:27:00,vfh,56.40
2023-07-06T11:28:00,vfh,56.40
2023-07-06T11:29:00,vfh,38.09
2023-07-06T11:30:00,vfh,53.02
2023-07-06T11:31:00,vfh,103.01
2023-07-06T11:32:00,vfh,59.50
2023-07-06T11:33:00,vfh,48.71
2023-07-06T11:34:00,vfh,105.91
2023-07-06T11:35:00,vfh,110.93
2023-07-06T11:36:00,vfh,63.98
2023-07-06T11:37:00,vfh,63.98
2023-07-06T11:38:00,vfh,37.72
2023-07-06T11:39:00,vfh,37.72
2023-07-06T11:40:00,vfh,59.78
2023-07-06T11:41:00,vfh,59.78
2023-07-06T11:42:00,vfh,67.45
2023-07-06T11:43:00,vfh,67.45
2023-07-06T11:44:00,vfh,50.76
2023-07-06T11:45:00,vfh,50.76
2023-07-06T11:46:00,vfh,69.84
2023-07-06T11:47:00,vfh,69.84
2023-07-06T11:48:00,vfh,52.38
2023-07-06T11:49:00,vfh,55.46
2023-07-06T11:50:00,vfh,55.46
2023-07-06T11:51:00,vfh,72.79
2023-07-06T11:52:00,vfh,59.41
2023-07-06T11:53:00,vfh,56.58
2023-07-06T11:54:00,vfh,56.58
2023-07-06T11:55:00,vfh,96.66
2023-07-06T11:56:00,vfh,96.66
2023-07-06T11:57:00,vfh,84.89
2023-07-06T11:58:00,vfh,75.47
2023-07-06T11:59:00,vfh,109.44
2023-07-06T12:00:00,vfh,91.89
2023-07-06T12:01:00,vfh,53.93
2023-07-06T12:02:00,vfh,53.93
2023-07-06T12:03:00,vfh,35.20
2023-07-06T12:04:00,vfh,30.64
2023-07-06T12:05:00,vfh,96.74
2023-07-06T12:06:00,vfh,96.74
2023-07-06T12:07:00,vfh,82.78
2023-07-06T12:08:00,vfh,57.26
2023-07-06T12:09:00,vfh,57.26
2023-07-06T12:10:00,vfh,49.80
2023-07-06T12:11:00,vfh,49.80
2023-07-06T12:12:00,vfh,82.01
2023-07-06T12:13:00,vfh,82.01
2023-07-06T12:14:00,vfh,51.99
2023-07-06T12:15:00,vfh,51.99
2023-07-06T12:16:00,vfh,92.13
2023-07-06T12:17:00,vfh,92.13
2023-07-06T12:18:00,vfh,82.30
2023-07-06T12:19:00,vfh,109.12
2023-07-06T12:20:00,vfh,109.12
2023-07-06T12:21:00,vfh,117.62
2023-07-06T12:22:00,vfh,117.62
2023-07-06T12:23:00,vfh,89.80
2023-07-06T12:24:00,vfh,1.06
2023-07-06T12:25:00,vfh,1.06
2023-07-06T12:26:00,vfh,59.80
2023-07-06T12:27:00,vfh,59.80
2023-07-06T12:28:00,vfh,74.44
2023-07-06T12:29:00,vfh,63.21
2023-07-06T12:30:00,vfh,22.90
2023-07-06T12:31:00,vfh,51.77
2023-07-06T12:32:00,vfh,112.28
2023-07-06T12:33:00,vfh,63.99
2023-07-06T12:34:00,vfh,63.73
2023-07-06T12:35:00,vfh,63.73
2023-07-06T12:36:00,vfh,82.61
2023-07-06T12:37:00,vfh,54.26
2023-07-06T12:38:00,vfh,13.74
2023-07-06T12:39:00,vfh,34.22
2023-07-06T12:40:00,vfh,34.22
2023-07-06T12:41:00,vfh,61.51
2023-07-06T12:42:00,vfh,61.51
2023-07-06T12:43:00,vfh,71.85
2023-07-06T12:44:00,vfh,71.85
2023-07-06T12:45:00,vfh,63.62
2023-07-06T12:46:00,vfh,63.62
2023-07-06T12:47:00,vfh,36.56
2023-07-06T12:48:00,vfh,79.53
2023-07-06T12:49:00,vfh,79.53
2023-07-06T12:50:00,vfh,80.50
2023-07-06T12:51:00,vfh,80.73
2023-07-06T12:52:00,vfh,41.36
2023-07-06T12:53:00,vfh,80.28
2023-07-06T12:54:00,vfh,80.28
2023-07-06T12:55:00,vfh,48.52
2023-07-06T12:56:00,vfh,33.38
2023-07-06T12:57:00,vfh,67.02
2023-07-06T12:58:00,vfh,88.31
2023-07-06T12:59:00,vfh,55.59
2023-07-06T13:00:00,vfh,55.59
2023-07-06T13:01:00,vfh,125.26
2023-07-06T13:02:00,vfh,125.26
2023-07-06T13:03:00,vfh,74.30
2023-07-06T13:04:00,vfh,74.30
2023-07-06T13:05:00,vfh,92.57
2023-07-06T13:06:00,vfh,96.86
2023-07-06T13:07:00,vfh,96.86
2023-07-06T13:08:00,vfh,44.23
2023-07-06T13:09:00,vfh,115.01
2023-07-06T13:10:00,vfh,72.36
2023-07-06T13:11:00,vfh,58.03
2023-07-06T13:12:00,vfh,109.71
2023-07-06T13:13:00,vfh,122.83
2023-07-06T13:14:00,vfh,78.75
2023-07-06T13:15:00,vfh,89.36
2023-07-06T13:16:00,vfh,89.36
2023-07-06T13:17:00,vfh,65.15
2023-07-06T13:18:00,vfh,82.92
2023-07-06T13:19:00,vfh,81.63
2023-07-06T13:20:00,vfh,81.63
2023-07-06T13:21:00,vfh,95.37
2023-07-06T13:22:00,vfh,46.17
2023-07-06T13:23:00,vfh,46.17
2023-07-06T13:24:00,vfh,47.87
2023-07-06T13:25:00,vfh,47.87
2023-07-06T13:26:00,vfh,59.22
2023-07-06T13:27:00,vfh,59.22
2023-07-06T13:28:00,vfh,37.16
2023-07-06T13:29:00,vfh,105.90
2023-07-06T13:30:00,vfh,105.90
2023-07-06T13:31:00,vfh,73.74
2023-07-06T13:32:00,vfh,108.58
2023-07-06T13:33:00,vfh,107.65
2023-07-06T13:34:00,vfh,60.84
2023-07-06T13:35:00,vfh,75.31
2023-07-06T13:36:00,vfh,75.31
2023-07-06T13:37:00,vfh,55.55
2023-07-06T13:38:00,vfh,41.77
2023-07-06T13:39:00,vfh,41.77
2023-07-06T13:40:00,vfh,53.06
2023-07-06T13:41:00,vfh,53.06
2023-07-06T13:42:00,vfh,35.74
2023-07-06T13:43:00,vfh,35.74
2023-07-06T13:44:00,vfh,64.12
2023-07-06T13:45:00,vfh,64.12
2023-07-06T13:46:00,vfh,81.90
2023-07-06T13:47:00,vfh,81.90
2023-07-06T13:48:00,vfh,52.31
2023-07-06T13:49:00,vfh,80.63
2023-07-06T13:50:00,vfh,45.55
2023-07-06T13:51:00,vfh,45.55
2023-07-06T13:52:00,vfh,86.05
2023-07-06T13:53:00,vfh,47.70
2023-07-06T13:54:00,vfh,67.40
2023-07-06T13:55:00,vfh,67.40
2023-07-06T13:56:00,vfh,85.39
2023-07-06T13:57:00,vfh,45.30
2023-07-06T13:58:00,vfh,45.30
2023-07-06T13:59:00,vfh,45.58
2023-07-06T14:00:00,vfh,45.58
2023-07-06T14:01:00,vfh,48.59
2023-07-06T14:02:00,vfh,48.59
2023-07-06T14:03:00,vfh,109.47
2023-07-06T14:04:00,vfh,109.47
2023-07-06T14:05:00,vfh,60.98
2023-07-06T14:06:00,vfh,46.26
2023-07-06T14:07:00,vfh,46.26
2023-07-06T14:08:00,vfh,88.78
2023-07-06T14:09:00,vfh,88.78
2023-07-06T14:10:00,vfh,69.24
2023-07-06T14:11:00,vfh,103.85
2023-07-06T14:12:00,vfh,57.49
2023-07-06T14:13:00,vfh,68.16
2023-07-06T14:14:00,vfh,68.55
2023-07-06T14:15:00,vfh,57.04
2023-07-06T14:16:00,vfh,57.04
2023-07-06T14:17:00,vfh,67.58
2023-07-06T14:18:00,vfh,67.58
2023-07-06T14:19:00,vfh,76.88
2023-07-06T14:20:00,vfh,76.88
2023-07-06T14:21:00,vfh,36.69
2023-07-06T14:22:00,vfh,81.53
2023-07-06T14:23:00,vfh,81.53
2023-07-06T14:24:00,vfh,52.02
2023-07-06T14:25:00,vfh,52.02
2023-07-06T14:26:00,vfh,47.84
2023-07-06T14:27:00,vfh,47.84
2023-07-06T14:28:00,vfh,62.98
2023-07-06T14:29:00,vfh,82.48
2023-07-06T14:30:00,vfh,82.48
2023-07-06T14:31:00,vfh,74.52
2023-07-06T14:32:00,vfh,62.00
2023-07-06T14:33:00,vfh,127.58
2023-07-06T14:34:00,vfh,127.58
2023-07-06T14:35:00,vfh,34.17
2023-07-06T14:36:00,vfh,81.22
2023-07-06T14:37:00,vfh,81.22
2023-07-06T14:38:00,vfh,99.00
2023-07-06T14:39:00,vfh,90.50
2023-07-06T14:40:00,vfh,59.52
2023-07-06T14:41:00,vfh,76.36
2023-07-06T14:42:00,vfh,40.06
2023-07-06T14:43:00,vfh,65.55
2023-07-06T14:44:00,vfh,62.10
2023-07-06T14:45:00,vfh,43.08
2023-07-06T14:46:00,vfh,33.75
2023-07-06T14:47:00,vfh,51.68
2023-07-06T14:48:00,vfh,51.68
2023-07-06T14:49:00,vfh,87.98
2023-07-06T14:50:00,vfh,87.98
2023-07-06T14:51:00,vfh,74.31
2023-07-06T14:52:00,vfh,57.46
2023-07-06T14:53:00,vfh,57.46
2023-07-06T14:54:00,vfh,65.23
2023-07-06T14:55:00,vfh,87.17
2023-07-06T14:56:00,vfh,87.17
2023-07-06T14:57:00,vfh,28.67
2023-07-06T14:58:00,vfh,28.67
2023-07-06T14:59:00,vfh,97.41
2023-07-06T15:00:00,vfh,97.41
2023-07-06T15:01:00,vfh,69.49
2023-07-06T15:02:00,vfh,15.47
2023-07-06T15:03:00,vfh,15.47
2023-07-06T15:04:00,vfh,54.23
2023-07-06T15:05:00,vfh,54.23
2023-07-06T15:06:00,vfh,46.95
2023-07-06T15:07:00,vfh,98.94
2023-07-06T15:08:00,vfh,98.94
2023-07-06T15:09:00,vfh,28.58
2023-07-06T15:10:00,vfh,39.55
2023-07-06T15:11:00,vfh,43.31
2023-07-06T15:12:00,vfh,64.24
2023-07-06T15:13:00,vfh,77.98
2023-07-06T15:14:00,vfh,77.98
2023-07-06T15:15:00,vfh,28.71
2023-07-06T15:16:00,vfh,95.67
2023-07-06T15:17:00,vfh,95.67
2023-07-06T15:18:00,vfh,91.48
2023-07-06T15:19:00,vfh,120.31
2023-07-06T15:20:00,vfh,120.31
2023-07-06T15:21:00,vfh,110.00
2023-07-06T15:22:00,vfh,110.00
2023-07-06T15:23:00,vfh,69.49
2023-07-06T15:24:00,vfh,121.20
2023-07-06T15:25:00,vfh,112.86
2023-07-06T15:26:00,vfh,74.61
2023-07-06T15:27:00,vfh,74.61
2023-07-06T15:28:00,vfh,37.41
2023-07-06T15:29:00,vfh,109.43
2023-07-06T15:30:00,vfh,88.36
2023-07-06T15:31:00,vfh,65.36
2023-07-06T15:32:00,vfh,65.36
2023-07-06T15:33:00,vfh,105.03
2023-07-06T15:34:00,vfh,105.03
2023-07-06T15:35:00,vfh,75.70
2023-07-06T15:36:00,vfh,87.87
2023-07-06T15:37:00,vfh,87.87
2023-07-06T15:38:00,vfh,52.27
2023-07-06T15:39:00,vfh,52.27
2023-07-06T15:40:00,vfh,17.34
2023-07-06T15:41:00,vfh,17.34
2023-07-06T15:42:00,vfh,99.44
2023-07-06T15:43:00,vfh,99.44
2023-07-06T15:44:00,vfh,92.31
2023-07-06T15:45:00,vfh,55.81
2023-07-06T15:46:00,vfh,44.80
2023-07-06T15:47:00,vfh,44.80
2023-07-06T15:48:00,vfh,37.77
2023-07-06T15:49:00,vfh,37.77
2023-07-06T15:50:00,vfh,69.73
2023-07-06T15:51:00,vfh,67.15
2023-07-06T15:52:00,vfh,31.08
2023-07-06T15:53:00,vfh,48.49
2023-07-06T15:54:00,vfh,48.49
2023-07-06T15:55:00,vfh,60.46
2023-07-06T15:56:00,vfh,60.46
2023-07-06T15:57:00,vfh,81.59
2023-07-06T15:58:00,vfh,81.59
2023-07-06T15:59:00,vfh,102.49
2023-07-06T16:00:00,vfh,102.49
2023-07-06T16:01:00,vfh,57.46
2023-07-06T16:02:00,vfh,74.09
2023-07-06T16:03:00,vfh,74.09
2023-07-06T16:04:00,vfh,32.97
2023-07-06T16:05:00,vfh,14.63
2023-07-06T16:06:00,vfh,92.19
2023-07-06T16:07:00,vfh,92.19
2023-07-06T16:08:00,vfh,18.00
2023-07-06T16:09:00,vfh,27.31
2023-07-06T16:10:00,vfh,59.40
2023-07-06T16:11:00,vfh,30.34
2023-07-06T16:12:00,vfh,30.34
2023-07-06T16:13:00,vfh,109.59
2023-07-06T16:14:00,vfh,49.24
2023-07-06T16:15:00,vfh,49.24
2023-07-06T16:16:00,vfh,4.21
2023-07-06T16:17:00,vfh,4.21
2023-07-06T16:18:00,vfh,76.55
2023-07-06T16:19:00,vfh,86.28
2023-07-06T16:20:00,vfh,86.28
2023-07-06T16:21:00,vfh,45.39
2023-07-06T16:22:00,vfh,41.27
2023-07-06T16:23:00,vfh,41.27
2023-07-06T16:24:00,vfh,82.71
2023-07-06T16:25:00,vfh,74.97
2023-07-06T16:26:00,vfh,82.73
2023-07-06T16:27:00,vfh,94.51
2023-07-06T16:28:00,vfh,71.53
2023-07-06T16:29:00,vfh,71.53
2023-07-06T16:30:00,vfh,46.62
2023-07-06T16:31:00,vfh,61.85
2023-07-06T16:32:00,vfh,61.85
2023-07-06T16:33:00,vfh,82.66
2023-07-06T16:34:00,vfh,40.46
2023-07-06T16:35:00,vfh,40.46
2023-07-06T16:36:00,vfh,63.33
2023-07-06T16:37:00,vfh,19.55
2023-07-06T16:38:00,vfh,19.55
2023-07-06T16:39:00,vfh,43.17
2023-07-06T16:40:00,vfh,61.76
2023-07-06T16:41:00,vfh,61.76
2023-07-06T16:42:00,vfh,58.96
2023-07-06T16:43:00,vfh,91.94
2023-07-06T16:44:00,vfh,91.94
2023-07-06T16:45:00,vfh,79.83
2023-07-06T16:46:00,vfh,79.83
2023-07-06T16:47:00,vfh,41.01
2023-07-06T16:48:00,vfh,41.01
2023-07-06T16:49:00,vfh,64.12
2023-07-06T16:50:00,vfh,64.12
2023-07-06T16:51:00,vfh,23.88
2023-07-06T16:52:00,vfh,23.88
2023-07-06T16:53:00,vfh,42.16
2023-07-06T16:54:00,vfh,11.53
2023-07-06T16:55:00,vfh,76.54
2023-07-06T16:56:00,vfh,63.11
2023-07-06T16:57:00,vfh,101.56
2023-07-06T16:58:00,vfh,101.56
2023-07-06T16:59:00,vfh,52.39
2023-07-06T17:00:00,vfh,61.08
2023-07-06T17:01:00,vfh,62.32
2023-07-06T17:02:00,vfh,44.84
2023-07-06T17:03:00,vfh,44.84
2023-07-06T17:04:00,vfh,26.42
2023-07-06T17:05:00,vfh,26.42
2023-07-06T17:06:00,vfh,74.16
2023-07-06T17:07:00,vfh,74.16
2023-07-06T17:08:00,vfh,57.04
2023-07-06T17:09:00,vfh,57.04
2023-07-06T17:10:00,vfh,41.56
2023-07-06T17:11:00,vfh,75.55
2023-07-06T17:12:00,vfh,75.55
2023-07-06T17:13:00,vfh,97.83
2023-07-06T17:14:00,vfh,121.66
2023-07-06T17:15:00,vfh,121.66
2023-07-06T17:16:00,vfh,13.24
2023-07-06T17:17:00,vfh,88.08
2023-07-06T17:18:00,vfh,88.08
2023-07-06T17:19:00,vfh,105.59
2023-07-06T17:20:00,vfh,105.59
2023-07-06T17:21:00,vfh,109.53
2023-07-06T17:22:00,vfh,81.55
2023-07-06T17:23:00,vfh,81.55
2023-07-06T17:24:00,vfh,43.91
2023-07-06T17:25:00,vfh,43.91
2023-07-06T17:26:00,vfh,60.37
2023-07-06T17:27:00,vfh,45.56
2023-07-06T17:28:00,vfh,45.56
2023-07-06T17:29:00,vfh,74.77
2023-07-06T17:30:00,vfh,74.77
2023-07-06T17:31:00,vfh,104.55
2023-07-06T17:32:00,vfh,104.55
2023-07-06T17:33:00,vfh,49.90
2023-07-06T17:34:00,vfh,49.90
2023-07-06T17:35:00,vfh,43.81
2023-07-06T17:36:00,vfh,26.55
2023-07-06T17:37:00,vfh,77.70
2023-07-06T17:38:00,vfh,77.70
2023-07-06T17:39:00,vfh,69.45
2023-07-06T17:40:00,vfh,54.77
2023-07-06T17:41:00,vfh,1.84
2023-07-06T17:42:00,vfh,1.84
2023-07-06T17:43:00,vfh,71.93
2023-07-06T17:44:00,vfh,71.93
2023-07-06T17:45:00,vfh,44.02
2023-07-06T17:46:00,vfh,44.02
2023-07-06T17:47:00,vfh,73.88
2023-07-06T17:48:00,vfh,44.74
2023-07-06T17:49:00,vfh,46.95
2023-07-06T17:50:00,vfh,80.83
2023-07-06T17:51:00,vfh,100.54
2023-07-06T17:52:00,vfh,48.53
2023-07-06T17:53:00,vfh,58.86
2023-07-06T17:54:00,vfh,89.49
2023-07-06T17:55:00,vfh,89.49
2023-07-06T17:56:00,vfh,111.31
2023-07-06T17:57:00,vfh,111.31
2023-07-06T17:58:00,vfh,50.14
2023-07-06T17:59:00,vfh,50.14
2023-07-06T18:00:00,vfh,54.57
2023-07-06T18:01:00,vfh,54.57
2023-07-06T18:02:00,vfh,52.19
2023-07-06T18:03:00,vfh,22.91
2023-07-06T18:04:00,vfh,22.91
2023-07-06T18:05:00,vfh,98.66
2023-07-06T18:06:00,vfh,98.66
2023-07-06T18:07:00,vfh,76.15
2023-07-06T18:08:00,vfh,68.97
2023-07-06T18:09:00,vfh,69.14
2023-07-06T18:10:00,vfh,75.08
2023-07-06T18:11:00,vfh,75.08
2023-07-06T18:12:00,vfh,44.24
2023-07-06T18:13:00,vfh,44.24
2023-07-06T18:14:00,vfh,14.27
2023-07-06T18:15:00,vfh,7.32
2023-07-06T18:16:00,vfh,15.65
2023-07-06T18:17:00,vfh,16.17
2023-07-06T18:18:00,vfh,53.40
2023-07-06T18:19:00,vfh,46.74
2023-07-06T18:20:00,vfh,46.74
2023-07-06T18:21:00,vfh,87.41
2023-07-06T18:22:00,vfh,87.41
2023-07-06T18:23:00,vfh,27.51
2023-07-06T18:24:00,vfh,27.51
2023-07-06T18:25:00,vfh,58.45
2023-07-06T18:26:00,vfh,64.99
2023-07-06T18:27:00,vfh,91.63
2023-07-06T18:28:00,vfh,60.32
2023-07-06T18:29:00,vfh,97.63
2023-07-06T18:30:00,vfh,97.63
2023-07-06T18:31:00,vfh,94.50
2023-07-06T18:32:00,vfh,95.78
2023-07-06T18:33:00,vfh,95.78
2023-07-06T18:34:00,vfh,66.62
2023-07-06T18:35:00,vfh,89.58
2023-07-06T18:36:00,vfh,89.58
2023-07-06T18:37:00,vfh,37.72
2023-07-06T18:38:00,vfh,37.72
2023-07-06T18:39:00,vfh,91.66
2023-07-06T18:40:00,vfh,47.77
2023-07-06T18:41:00,vfh,47.77
2023-07-06T18:42:00,vfh,54.89
2023-07-06T18:43:00,vfh,48.88
2023-07-06T18:44:00,vfh,48.88
2023-07-06T18:45:00,vfh,83.26
2023-07-06T18:46:00,vfh,53.26
2023-07-06T18:47:00,vfh,33.14
2023-07-06T18:48:00,vfh,62.67
2023-07-06T18:49:00,vfh,70.43
2023-07-06T18:50:00,vfh,70.43
2023-07-06T18:51:00,vfh,45.41
2023-07-06T18:52:00,vfh,75.34
2023-07-06T18:53:00,vfh,64.37
2023-07-06T18:54:00,vfh,20.98
2023-07-06T18:55:00,vfh,34.76
2023-07-06T18:56:00,vfh,81.54
2023-07-06T18:57:00,vfh,81.54
2023-07-06T18:58:00,vfh,22.34
2023-07-06T18:59:00,vfh,101.90
2023-07-06T19:00:00,vfh,90.61
2023-07-06T19:01:00,vfh,53.14
2023-07-06T19:02:00,vfh,46.56
2023-07-06T19:03:00,vfh,46.56
2023-07-06T19:04:00,vfh,75.34
2023-07-06T19:05:00,vfh,80.16
2023-07-06T19:06:00,vfh,80.16
2023-07-06T19:07:00,vfh,90.86
2023-07-06T19:08:00,vfh,59.47
2023-07-06T19:09:00,vfh,74.50
2023-07-06T19:10:00,vfh,106.48
2023-07-06T19:11:00,vfh,64.27
2023-07-06T19:12:00,vfh,97.41
2023-07-06T19:13:00,vfh,37.91
2023-07-06T19:14:00,vfh,37.91
2023-07-06T19:15:00,vfh,19.67
2023-07-06T19:16:00,vfh,19.67
2023-07-06T19:17:00,vfh,49.19
2023-07-06T19:18:00,vfh,40.95
2023-07-06T19:19:00,vfh,90.62
2023-07-06T19:20:00,vfh,90.62
2023-07-06T19:21:00,vfh,18.44
2023-07-06T19:22:00,vfh,18.44
2023-07-06T19:23:00,vfh,68.38
2023-07-06T19:24:00,vfh,73.87
2023-07-06T19:25:00,vfh,79.91
2023-07-06T19:26:00,vfh,60.55
2023-07-06T19:27:00,vfh,60.55
2023-07-06T19:28:00,vfh,97.54
2023-07-06T19:29:00,vfh,97.68
2023-07-06T19:30:00,vfh,97.68
2023-07-06T19:31:00,vfh,86.26
2023-07-06T19:32:00,vfh,86.26
2023-07-06T19:33:00,vfh,23.35
2023-07-06T19:34:00,vfh,23.35
2023-07-06T19:35:00,vfh,37.03
2023-07-06T19:36:00,vfh,88.05
2023-07-06T19:37:00,vfh,54.26
2023-07-06T19:38:00,vfh,83.84
2023-07-06T19:39:00,vfh,83.84
2023-07-06T19:40:00,vfh,64.89
2023-07-06T19:41:00,vfh,82.49
2023-07-06T19:42:00,vfh,82.49
2023-07-06T19:43:00,vfh,65.12
2023-07-06T19:44:00,vfh,65.12
2023-07-06T19:45:00,vfh,24.04
2023-07-06T19:46:00,vfh,58.37
2023-07-06T19:47:00,vfh,47.21
2023-07-06T19:48:00,vfh,53.09
2023-07-06T19:49:00,vfh,64.11
2023-07-06T19:50:00,vfh,43.64
2023-07-06T19:51:00,vfh,43.64
2023-07-06T19:52:00,vfh,63.64
2023-07-06T19:53:00,vfh,63.64
2023-07-06T19:54:00,vfh,8.14
2023-07-06T19:55:00,vfh,106.89
2023-07-06T19:56:00,vfh,69.50
2023-07-06T19:57:00,vfh,69.50
2023-07-06T19:58:00,vfh,66.68
2023-07-06T19:59:00,vfh,66.68
2023-07-06T20:00:00,vfh,73.47
2023-07-06T20:01:00,vfh,112.21
2023-07-06T20:02:00,vfh,74.18
2023-07-06T20:03:00,vfh,74.18
2023-07-06T20:04:00,vfh,76.07
2023-07-06T20:05:00,vfh,57.84
2023-07-06T20:06:00,vfh,11.12
2023-07-06T20:07:00,vfh,35.64
2023-07-06T20:08:00,vfh,82.50
2023-07-06T20:09:00,vfh,111.77
2023-07-06T20:10:00,vfh,93.39
2023-07-06T20:11:00,vfh,53.89
2023-07-06T20:12:00,vfh,81.48
2023-07-06T20:13:00,vfh,14.51
2023-07-06T20:14:00,vfh,14.51
2023-07-06T20:15:00,vfh,61.04
2023-07-06T20:16:00,vfh,74.19
2023-07-06T20:17:00,vfh,65.23
2023-07-06T20:18:00,vfh,65.23
2023-07-06T20:19:00,vfh,9.94
2023-07-06T20:20:00,vfh,9.94
2023-07-06T20:21:00,vfh,68.88
2023-07-06T20:22:00,vfh,68.88
2023-07-06T20:23:00,vfh,62.51
2023-07-06T20:24:00,vfh,62.51
2023-07-06T20:25:00,vfh,77.96
2023-07-06T20:26:00,vfh,61.68
2023-07-06T20:27:00,vfh,62.12
2023-07-06T20:28:00,vfh,62.12
2023-07-06T20:29:00,vfh,57.77
2023-07-06T20:30:00,vfh,57.77
2023-07-06T20:31:00,vfh,33.70
2023-07-06T20:32:00,vfh,72.76
2023-07-06T20:33:00,vfh,57.18
2023-07-06T20:34:00,vfh,57.18
2023-07-06T20:35:00,vfh,42.45
2023-07-06T20:36:00,vfh,38.07
2023-07-06T20:37:00,vfh,38.07
2023-07-06T20:38:00,vfh,65.03
2023-07-06T20:39:00,vfh,65.03
2023-07-06T20:40:00,vfh,51.15
2023-07-06T20:41:00,vfh,42.25
2023-07-06T20:42:00,vfh,57.05
2023-07-06T20:43:00,vfh,29.38
2023-07-06T20:44:00,vfh,29.38
2023-07-06T20:45:00,vfh,97.29
2023-07-06T20:46:00,vfh,73.44
2023-07-06T20:47:00,vfh,39.15
2023-07-06T20:48:00,vfh,48.23
2023-07-06T20:49:00,vfh,93.05
2023-07-06T20:50:00,vfh,93.05
2023-07-06T20:51:00,vfh,79.84
2023-07-06T20:52:00,vfh,79.84
2023-07-06T20:53:00,vfh,42.47
2023-07-06T20:54:00,vfh,42.47
2023-07-06T20:55:00,vfh,115.78
2023-07-06T20:56:00,vfh,113.87
2023-07-06T20:57:00,vfh,113.87
2023-07-06T20:58:00,vfh,63.73
2023-07-06T20:59:00,vfh,63.73
2023-07-06T21:00:00,vfh,60.35
2023-07-06T21:01:00,vfh,60.35
2023-07-06T21:02:00,vfh,93.21
2023-07-06T21:03:00,vfh,65.48
2023-07-06T21:04:00,vfh,93.18
2023-07-06T21:05:00,vfh,90.81
2023-07-06T21:06:00,vfh,56.00
2023-07-06T21:07:00,vfh,94.06
2023-07-06T21:08:00,vfh,87.73
2023-07-06T21:09:00,vfh,92.53
2023-07-06T21:10:00,vfh,92.53
2023-07-06T21:11:00,vfh,47.09
2023-07-06T21:12:00,vfh,47.09
2023-07-06T21:13:00,vfh,34.59
2023-07-06T21:14:00,vfh,45.29
2023-07-06T21:15:00,vfh,28.48
2023-07-06T21:16:00,vfh,32.68
2023-07-06T21:17:00,vfh,32.51
2023-07-06T21:18:00,vfh,6.67
2023-07-06T21:19:00,vfh,67.25
2023-07-06T21:20:00,vfh,67.25
2023-07-06T21:21:00,vfh,54.61
2023-07-06T21:22:00,vfh,54.61
2023-07-06T21:23:00,vfh,74.35
2023-07-06T21:24:00,vfh,58.04
2023-07-06T21:25:00,vfh,94.73
2023-07-06T21:26:00,vfh,81.02
2023-07-06T21:27:00,vfh,69.36
2023-07-06T21:28:00,vfh,36.97
2023-07-06T21:29:00,vfh,36.97
2023-07-06T21:30:00,vfh,35.92
2023-07-06T21:31:00,vfh,70.86
2023-07-06T21:32:00,vfh,70.86
2023-07-06T21:33:00,vfh,25.41
2023-07-06T21:34:00,vfh,25.49
2023-07-06T21:35:00,vfh,96.41
2023-07-06T21:36:00,vfh,96.41
2023-07-06T21:37:00,vfh,76.80
2023-07-06T21:38:00,vfh,69.19
2023-07-06T21:39:00,vfh,65.72
2023-07-06T21:40:00,vfh,48.85
2023-07-06T21:41:00,vfh,51.32
2023-07-06T21:42:00,vfh,24.61
2023-07-06T21:43:00,vfh,99.49
2023-07-06T21:44:00,vfh,79.41
2023-07-06T21:45:00,vfh,79.41
2023-07-06T21:46:00,vfh,65.91
2023-07-06T21:47:00,vfh,72.86
2023-07-06T21:48:00,vfh,46.00
2023-07-06T21:49:00,vfh,46.00
2023-07-06T21:50:00,vfh,65.25
2023-07-06T21:51:00,vfh,66.34
2023-07-06T21:52:00,vfh,75.58
2023-07-06T21:53:00,vfh,52.79
2023-07-06T21:54:00,vfh,75.79
2023-07-06T21:55:00,vfh,56.02
2023-07-06T21:56:00,vfh,56.02
2023-07-06T21:57:00,vfh,59.36
2023-07-06T21:58:00,vfh,59.36
2023-07-06T21:59:00,vfh,68.02
2023-07-06T22:00:00,vfh,68.02
2023-07-06T22:01:00,vfh,50.70
2023-07-06T22:02:00,vfh,50.70
2023-07-06T22:03:00,vfh,74.72
2023-07-06T22:04:00,vfh,57.58
2023-07-06T22:05:00,vfh,57.58
2023-07-06T22:06:00,vfh,37.53
2023-07-06T22:07:00,vfh,37.53
2023-07-06T22:08:00,vfh,38.14
2023-07-06T22:09:00,vfh,55.03
2023-07-06T22:10:00,vfh,55.03
2023-07-06T22:11:00,vfh,98.34
