#datetime,building,power
2023-06-06T18:59:00,ptr,8.40
2023-06-06T19:01:00,ptr,6.00
2023-06-06T19:03:00,ptr,8.40
2023-06-06T19:05:00,ptr,9.00
2023-06-06T19:06:00,ptr,2.40
2023-06-06T19:08:00,ptr,9.00
2023-06-06T19:10:00,ptr,5.40
2023-06-06T19:12:00,ptr,9.00
2023-06-06T19:14:00,ptr,5.40
2023-06-06T19:15:00,ptr,6.00
2023-06-06T19:17:00,ptr,6.00
2023-06-06T19:18:00,ptr,5.40
2023-06-06T19:20:00,ptr,9.00
2023-06-06T19:22:00,ptr,5.40
2023-06-06T19:24:00,ptr,9.00
2023-06-06T19:26:00,ptr,5.40
2023-06-06T19:28:00,ptr,9.00
2023-06-06T19:29:00,ptr,2.40
2023-06-06T19:31:00,ptr,9.00
2023-06-06T19:33:00,ptr,5.40
2023-06-06T19:35:00,ptr,9.00
2023-06-06T19:37:00,ptr,5.40
2023-06-06T19:39:00,ptr,9.00
2023-06-06T19:40:00,ptr,3.00
2023-06-06T19:42:00,ptr,8.40
2023-06-06T19:44:00,ptr,6.00
2023-06-06T19:45:00,ptr,2.40
2023-06-06T19:47:00,ptr,9.00
2023-06-06T19:48:00,ptr,3.00
2023-06-06T19:50:00,ptr,8.40
2023-06-06T19:52:00,ptr,8.40
2023-06-06T19:53:00,ptr,3.00
2023-06-06T19:55:00,ptr,9.00
2023-06-06T19:56:00,ptr,2.40
2023-06-06T19:57:00,ptr,3.00
2023-06-06T19:59:00,ptr,9.00
2023-06-06T20:01:00,ptr,5.40
2023-06-06T20:02:00,ptr,3.00
2023-06-06T20:03:00,ptr,6.00
2023-06-06T20:05:00,ptr,5.40
2023-06-06T20:06:00,ptr,3.00
2023-06-06T20:08:00,ptr,8.40
2023-06-06T20:09:00,ptr,3.00
2023-06-06T20:11:00,ptr,9.00
2023-06-06T20:12:00,ptr,5.40
2023-06-06T20:14:00,ptr,6.00
2023-06-06T20:16:00,ptr,8.40
2023-06-06T20:18:00,ptr,9.00
2023-06-06T20:20:00,ptr,5.40
2023-06-06T20:22:00,ptr,9.00
2023-06-06T20:23:00,ptr,2.40
2023-06-06T20:25:00,ptr,6.00
2023-06-06T20:26:00,ptr,6.00
2023-06-06T20:28:00,ptr,5.40
2023-06-06T20:30:00,ptr,9.00
2023-06-06T20:31:00,ptr,2.40
2023-06-06T20:33:00,ptr,9.00
2023-06-06T20:35:00,ptr,8.40
2023-06-06T20:36:00,ptr,3.00
2023-06-06T20:38:00,ptr,8.40
2023-06-06T20:40:00,ptr,6.00
2023-06-06T20:41:00,ptr,6.00
2023-06-06T20:42:00,ptr,2.40
2023-06-06T20:43:00,ptr,3.00
2023-06-06T20:44:00,ptr,3.00
2023-06-06T20:46:00,ptr,8.40
2023-06-06T20:48:00,ptr,9.00
2023-06-06T20:50:00,ptr,8.40
2023-06-06T20:52:00,ptr,6.00
2023-06-06T20:54:00,ptr,8.40
2023-06-06T20:55:00,ptr,3.00
2023-06-06T20:57:00,ptr,8.40
2023-06-06T20:59:00,ptr,6.00
2023-06-06T21:01:00,ptr,8.40
2023-06-06T21:03:00,ptr,6.00
2023-06-06T21:05:00,ptr,8.40
2023-06-06T21:07:00,ptr,9.00
2023-06-06T21:09:00,ptr,8.40
2023-06-06T21:11:00,ptr,6.00
2023-06-06T21:13:00,ptr,8.40
2023-06-06T21:15:00,ptr,6.00
2023-06-06T21:16:00,ptr,5.40
2023-06-06T21:17:00,ptr,3.00
2023-06-06T21:19:00,ptr,6.00
2023-06-06T21:21:00,ptr,8.40
2023-06-06T21:22:00,ptr,6.00
2023-06-06T21:24:00,ptr,5.40
2023-06-06T21:25:00,ptr,6.00
2023-06-06T21:27:00,ptr,6.00
2023-06-06T21:29:00,ptr,8.40
2023-06-06T21:31:00,ptr,6.00
2023-06-06T21:32:00,ptr,5.40
2023-06-06T21:34:00,ptr,6.00
2023-06-06T21:36:00,ptr,8.40
2023-06-06T21:38:00,ptr,6.00
2023-06-06T21:39:00,ptr,5.40
2023-06-06T21:41:00,ptr,6.00
2023-06-06T21:43:00,ptr,8.40
2023-06-06T21:44:00,ptr,6.00
2023-06-06T21:46:00,ptr,6.00
2023-06-06T21:47:00,ptr,5.40
2023-06-06T21:49:00,ptr,6.00
2023-06-06T21:51:00,ptr,8.40
2023-06-06T21:53:00,ptr,6.00
2023-06-06T21:54:00,ptr,5.40
2023-06-06T21:56:00,ptr,6.00
2023-06-06T21:58:00,ptr,8.40
2023-06-06T22:00:00,ptr,9.00
2023-06-06T22:01:00,ptr,3.00
2023-06-06T22:03:00,ptr,8.40
2023-06-06T22:04:00,ptr,3.00
2023-06-06T22:06:00,ptr,8.40
2023-06-06T22:07:00,ptr,3.00
2023-06-06T22:09:00,ptr,6.00
2023-06-06T22:10:00,ptr,5.40
2023-06-06T22:12:00,ptr,9.00
2023-06-06T22:13:00,ptr,2.40
2023-06-06T22:14:00,ptr,6.00
2023-06-06T22:16:00,ptr,6.00
2023-06-06T22:18:00,ptr,8.40
2023-06-06T22:19:00,ptr,3.00
2023-06-06T22:20:00,ptr,3.00
2023-06-06T22:22:00,ptr,8.40
2023-06-06T22:24:00,ptr,8.40
2023-06-06T22:26:00,ptr,6.00
2023-06-06T22:28:00,ptr,8.40
2023-06-06T22:30:00,ptr,9.00
2023-06-06T22:32:00,ptr,5.40
2023-06-06T22:34:00,ptr,9.00
2023-06-06T22:36:00,ptr,8.40
2023-06-06T22:38:00,ptr,6.00
2023-06-06T22:40:00,ptr,8.40
2023-06-06T22:41:00,ptr,3.00
2023-06-06T22:43:00,ptr,8.40
2023-06-06T22:44:00,ptr,3.00
2023-06-06T22:46:00,ptr,9.00
2023-06-06T22:48:00,ptr,8.40
2023-06-06T22:49:00,ptr,3.00
2023-06-06T22:51:00,ptr,8.40
2023-06-06T22:53:00,ptr,6.00
2023-06-06T22:55:00,ptr,8.40
2023-06-06T22:57:00,ptr,6.00
2023-06-06T22:58:00,ptr,5.40
2023-06-06T23:00:00,ptr,9.00
2023-06-06T23:01:00,ptr,3.00
2023-06-06T23:03:00,ptr,8.40
2023-06-06T23:05:00,ptr,6.00
2023-06-06T23:07:00,ptr,8.40
2023-06-06T23:08:00,ptr,3.00
2023-06-06T23:09:00,ptr,3.00
2023-06-06T23:11:00,ptr,8.40
2023-06-06T23:13:00,ptr,8.40
2023-06-06T23:15:00,ptr,6.00
2023-06-06T23:16:00,ptr,6.00
2023-06-06T23:18:00,ptr,8.40
2023-06-06T23:19:00,ptr,3.00
2023-06-06T23:20:00,ptr,3.00
2023-06-06T23:22:00,ptr,8.40
2023-06-06T23:23:00,ptr,3.00
2023-06-06T23:25:00,ptr,8.40
2023-06-06T23:27:00,ptr,6.00
2023-06-06T23:29:00,ptr,8.40
2023-06-06T23:31:00,ptr,9.00
2023-06-06T23:32:00,ptr,2.40
2023-06-06T23:34:00,ptr,9.00
2023-06-06T23:36:00,ptr,5.40
2023-06-06T23:38:00,ptr,9.00
2023-06-06T23:40:00,ptr,5.40
2023-06-06T23:41:00,ptr,6.00
2023-06-06T23:43:00,ptr,6.00
2023-06-06T23:44:00,ptr,5.40
2023-06-06T23:46:00,ptr,6.00
2023-06-06T23:48:00,ptr,8.40
2023-06-06T23:49:00,ptr,6.00
2023-06-06T23:51:00,ptr,5.40
