#datetime,building,power
2022-02-21T19:46:00,cff,28.80
2022-02-21T19:47:00,cff,15.59
2022-02-21T19:49:00,cff,30.00
2022-02-21T19:51:00,cff,32.40
2022-02-21T19:52:00,cff,15.62
2022-02-21T19:53:00,cff,15.59
2022-02-21T19:55:00,cff,31.20
2022-02-21T19:57:00,cff,31.20
2022-02-21T19:59:00,cff,32.40
2022-02-21T20:00:00,cff,16.82
2022-02-21T20:02:00,cff,33.57
2022-02-21T20:03:00,cff,15.62
2022-02-21T20:05:00,cff,33.60
2022-02-21T20:06:00,cff,17.99
2022-02-21T20:08:00,cff,33.60
2022-02-21T20:10:00,cff,32.40
2022-02-21T20:12:00,cff,31.20
2022-02-21T20:14:00,cff,31.20
2022-02-21T20:16:00,cff,31.20
2022-02-21T20:18:00,cff,32.40
2022-02-21T20:20:00,cff,31.20
2022-02-21T20:22:00,cff,31.20
2022-02-21T20:24:00,cff,31.20
2022-02-21T20:26:00,cff,32.40
2022-02-21T20:28:00,cff,31.20
2022-02-21T20:29:00,cff,16.79
2022-02-21T20:31:00,cff,32.40
2022-02-21T20:33:00,cff,32.40
2022-02-21T20:34:00,cff,15.59
2022-02-21T20:35:00,cff,16.82
2022-02-21T20:37:00,cff,32.40
2022-02-21T20:39:00,cff,32.40
2022-02-21T20:41:00,cff,32.37
2022-02-21T20:43:00,cff,32.40
2022-02-21T20:44:00,cff,15.62
2022-02-21T20:46:00,cff,32.40
2022-02-21T20:47:00,cff,15.59
2022-02-21T20:49:00,cff,32.40
2022-02-21T20:51:00,cff,32.40
2022-02-21T20:53:00,cff,32.40
2022-02-21T20:55:00,cff,33.60
2022-02-21T20:56:00,cff,15.59
2022-02-21T20:58:00,cff,34.80
2022-02-21T21:00:00,cff,34.80
2022-02-21T21:01:00,cff,17.99
2022-02-21T21:03:00,cff,34.80
2022-02-21T21:04:00,cff,15.62
2022-02-21T21:05:00,cff,16.79
2022-02-21T21:06:00,cff,16.82
2022-02-21T21:08:00,cff,33.60
2022-02-21T21:09:00,cff,16.79
2022-02-21T21:11:00,cff,32.40
2022-02-21T21:13:00,cff,33.60
2022-02-21T21:15:00,cff,33.60
2022-02-21T21:17:00,cff,33.60
2022-02-21T21:19:00,cff,32.37
2022-02-21T21:20:00,cff,15.62
2022-02-21T21:22:00,cff,32.40
2022-02-21T21:24:00,cff,31.20
2022-02-21T21:26:00,cff,32.40
2022-02-21T21:27:00,cff,15.59
2022-02-21T21:29:00,cff,31.20
2022-02-21T21:31:00,cff,32.40
2022-02-21T21:33:00,cff,32.40
2022-02-21T21:35:00,cff,32.40
2022-02-21T21:37:00,cff,34.80
2022-02-21T21:38:00,cff,16.79
2022-02-21T21:40:00,cff,32.40
2022-02-21T21:42:00,cff,32.40
2022-02-21T21:44:00,cff,31.20
2022-02-21T21:45:00,cff,16.79
2022-02-21T21:47:00,cff,32.40
2022-02-21T21:49:00,cff,32.40
2022-02-21T21:50:00,cff,15.62
2022-02-21T21:51:00,cff,16.79
2022-02-21T21:53:00,cff,31.20
2022-02-21T21:55:00,cff,33.60
2022-02-21T21:56:00,cff,17.99
2022-02-21T21:58:00,cff,33.60
2022-02-21T21:59:00,cff,15.62
2022-02-21T22:01:00,cff,32.40
2022-02-21T22:02:00,cff,15.59
2022-02-21T22:04:00,cff,34.80
2022-02-21T22:06:00,cff,33.60
2022-02-21T22:08:00,cff,31.20
2022-02-21T22:10:00,cff,30.00
2022-02-21T22:11:00,cff,15.59
2022-02-21T22:13:00,cff,31.20
2022-02-21T22:14:00,cff,15.62
2022-02-21T22:16:00,cff,30.00
2022-02-21T22:17:00,cff,16.79
2022-02-21T22:19:00,cff,31.20
2022-02-21T22:20:00,cff,16.82
2022-02-21T22:22:00,cff,33.60
2022-02-21T22:24:00,cff,31.20
2022-02-21T22:26:00,cff,31.17
2022-02-21T22:28:00,cff,31.20
2022-02-21T22:29:00,cff,16.82
2022-02-21T22:30:00,cff,15.59
2022-02-21T22:32:00,cff,31.20
2022-02-21T22:34:00,cff,31.20
2022-02-21T22:35:00,cff,15.62
2022-02-21T22:36:00,cff,15.59
2022-02-21T22:38:00,cff,32.40
2022-02-21T22:40:00,cff,32.40
2022-02-21T22:41:00,cff,15.62
2022-02-21T22:43:00,cff,31.20
2022-02-21T22:45:00,cff,30.00
2022-02-21T22:46:00,cff,15.59
2022-02-21T22:48:00,cff,31.20
2022-02-21T22:50:00,cff,32.40
2022-02-21T22:51:00,cff,15.59
2022-02-21T22:52:00,cff,15.62
2022-02-21T22:54:00,cff,32.40
2022-02-21T22:56:00,cff,32.40
2022-02-21T22:57:00,cff,16.79
2022-02-21T22:59:00,cff,32.40
2022-02-21T23:01:00,cff,33.60
2022-02-21T23:03:00,cff,32.40
2022-02-21T23:04:00,cff,15.59
2022-02-21T23:05:00,cff,18.02
2022-02-21T23:07:00,cff,33.60
2022-02-21T23:09:00,cff,33.57
2022-02-21T23:11:00,cff,34.80
2022-02-21T23:13:00,cff,37.21
2022-02-21T23:15:00,cff,37.21
2022-02-21T23:17:00,cff,36.01
2022-02-21T23:19:00,cff,33.60
2022-02-21T23:20:00,cff,16.79
2022-02-21T23:22:00,cff,34.80
2022-02-21T23:24:00,cff,34.80
2022-02-21T23:25:00,cff,16.79
2022-02-21T23:27:00,cff,34.80
2022-02-21T23:28:00,cff,17.99
2022-02-21T23:30:00,cff,34.80
2022-02-21T23:32:00,cff,34.80
2022-02-21T23:34:00,cff,32.40
2022-02-21T23:35:00,cff,16.79
2022-02-21T23:37:00,cff,33.60
2022-02-21T23:39:00,cff,34.80
2022-02-21T23:40:00,cff,15.62
2022-02-21T23:42:00,cff,33.57
2022-02-21T23:44:00,cff,34.80
2022-02-21T23:45:00,cff,16.82
2022-02-21T23:46:00,cff,17.99
2022-02-21T23:47:00,cff,15.62
2022-02-21T23:49:00,cff,33.57
2022-02-21T23:51:00,cff,32.40
2022-02-21T23:52:00,cff,16.82
2022-02-21T23:54:00,cff,32.40
2022-02-21T23:56:00,cff,32.40
2022-02-21T23:58:00,cff,31.20
