#datetime,building,power
2023-07-03T20:17:00,ata,50.40
2023-07-03T20:19:00,ata,52.80
2023-07-03T20:20:00,ata,31.20
2023-07-03T20:23:00,ata,52.80
2023-07-03T20:24:00,ata,52.80
2023-07-03T20:26:00,ata,55.20
2023-07-03T20:28:00,ata,55.20
2023-07-03T20:29:00,ata,28.81
2023-07-03T20:31:00,ata,64.80
2023-07-03T20:33:00,ata,64.80
2023-07-03T20:35:00,ata,52.80
2023-07-03T20:37:00,ata,55.20
2023-07-03T20:39:00,ata,60.00
2023-07-03T20:40:00,ata,28.80
2023-07-03T20:43:00,ata,62.40
2023-07-03T20:44:00,ata,57.60
2023-07-03T20:46:00,ata,57.60
2023-07-03T20:48:00,ata,74.40
2023-07-03T20:50:00,ata,79.20
2023-07-03T20:51:00,ata,43.20
2023-07-03T20:52:00,ata,36.00
2023-07-03T20:54:00,ata,64.80
2023-07-03T20:56:00,ata,72.00
2023-07-03T20:57:00,ata,31.20
2023-07-03T20:58:00,ata,33.60
2023-07-03T21:00:00,ata,67.21
2023-07-03T21:02:00,ata,79.20
2023-07-03T21:04:00,ata,76.80
2023-07-03T21:05:00,ata,38.40
2023-07-03T21:07:00,ata,83.99
2023-07-03T21:08:00,ata,43.21
2023-07-03T21:09:00,ata,43.20
2023-07-03T21:12:00,ata,86.40
2023-07-03T21:13:00,ata,88.81
2023-07-03T21:14:00,ata,43.20
2023-07-03T21:15:00,ata,48.00
2023-07-03T21:17:00,ata,88.81
2023-07-03T21:19:00,ata,86.40
2023-07-03T21:20:00,ata,43.20
2023-07-03T21:22:00,ata,93.60
2023-07-03T21:23:00,ata,40.80
2023-07-03T21:25:00,ata,57.60
2023-07-03T21:27:00,ata,62.40
2023-07-03T21:29:00,ata,57.60
2023-07-03T21:30:00,ata,31.19
2023-07-03T21:33:00,ata,62.40
2023-07-03T21:34:00,ata,60.00
2023-07-03T21:36:00,ata,69.60
2023-07-03T21:38:00,ata,52.80
2023-07-03T21:40:00,ata,57.60
2023-07-03T21:42:00,ata,55.20
2023-07-03T21:44:00,ata,57.60
2023-07-03T21:46:00,ata,64.80
2023-07-03T21:49:00,ata,84.00
2023-07-03T21:51:00,ata,62.40
2023-07-03T21:53:00,ata,60.00
2023-07-03T21:55:00,ata,60.00
2023-07-03T21:57:00,ata,57.60
2023-07-03T21:58:00,ata,28.80
2023-07-03T22:00:00,ata,55.20
2023-07-03T22:01:00,ata,28.80
2023-07-03T22:03:00,ata,57.60
2023-07-03T22:04:00,ata,28.80
2023-07-03T22:06:00,ata,52.80
2023-07-03T22:08:00,ata,57.60
2023-07-03T22:09:00,ata,28.80
2023-07-03T22:11:00,ata,57.60
2023-07-03T22:13:00,ata,52.80
2023-07-03T22:15:00,ata,50.41
2023-07-03T22:16:00,ata,26.40
2023-07-03T22:18:00,ata,50.40
2023-07-03T22:20:00,ata,52.80
2023-07-03T22:22:00,ata,55.20
2023-07-03T22:23:00,ata,28.80
2023-07-03T22:25:00,ata,57.60
2023-07-03T22:26:00,ata,28.80
2023-07-03T22:28:00,ata,60.00
2023-07-03T22:30:00,ata,57.60
2023-07-03T22:32:00,ata,57.60
2023-07-03T22:33:00,ata,28.81
2023-07-03T22:35:00,ata,57.60
2023-07-03T22:37:00,ata,57.60
2023-07-03T22:39:00,ata,52.80
2023-07-03T22:40:00,ata,26.40
2023-07-03T22:42:00,ata,55.20
2023-07-03T22:44:00,ata,48.00
2023-07-03T22:46:00,ata,45.60
2023-07-03T22:49:00,ata,45.60
2023-07-03T22:50:00,ata,48.00
2023-07-03T22:51:00,ata,21.60
2023-07-03T22:52:00,ata,24.00
2023-07-03T22:55:00,ata,43.20
2023-07-03T22:56:00,ata,43.21
2023-07-03T22:57:00,ata,23.99
2023-07-03T22:59:00,ata,45.60
2023-07-03T23:01:00,ata,45.60
2023-07-03T23:03:00,ata,48.00
2023-07-03T23:05:00,ata,48.00
2023-07-03T23:07:00,ata,45.59
2023-07-03T23:09:00,ata,48.00
2023-07-03T23:11:00,ata,24.00
2023-07-03T23:12:00,ata,45.60
2023-07-03T23:14:00,ata,45.60
2023-07-03T23:15:00,ata,21.60
2023-07-03T23:17:00,ata,45.60
2023-07-03T23:19:00,ata,43.20
2023-07-03T23:21:00,ata,43.20
2023-07-03T23:22:00,ata,21.60
2023-07-03T23:23:00,ata,21.60
2023-07-03T23:25:00,ata,43.21
2023-07-03T23:26:00,ata,21.60
2023-07-03T23:28:00,ata,40.80
2023-07-03T23:30:00,ata,40.80
2023-07-03T23:31:00,ata,21.60
2023-07-03T23:33:00,ata,43.20
2023-07-03T23:35:00,ata,60.00
2023-07-03T23:36:00,ata,33.60
2023-07-03T23:39:00,ata,67.20
2023-07-03T23:40:00,ata,62.40
2023-07-03T23:43:00,ata,67.20
2023-07-03T23:45:00,ata,43.20
2023-07-03T23:47:00,ata,43.20
2023-07-03T23:48:00,ata,21.60
2023-07-03T23:49:00,ata,24.00
2023-07-03T23:50:00,ata,19.20
2023-07-03T23:52:00,ata,40.80
